createdAt,value
2018-07-09T00:02:28.409Z,42.0
2018-07-09T00:07:27.096Z,41.9
2018-07-09T00:12:28.051Z,41.8
2018-07-09T00:17:28.203Z,41.9
2018-07-09T00:22:27.387Z,41.9
2018-07-09T00:27:27.493Z,41.9
2018-07-09T00:32:28.334Z,41.9
2018-07-09T00:37:27.040Z,41.8
2018-07-09T00:42:27.653Z,41.8
2018-07-09T00:47:28.097Z,41.9
2018-07-09T00:52:28.347Z,41.9
2018-07-09T00:57:27.935Z,42.0
2018-07-09T01:02:28.380Z,42.0
2018-07-09T01:07:28.060Z,41.9
2018-07-09T01:12:27.855Z,41.8
2018-07-09T01:17:27.714Z,41.9
2018-07-09T01:22:27.802Z,41.9
2018-07-09T01:27:27.707Z,42.0
2018-07-09T01:32:28.027Z,41.9
2018-07-09T01:37:27.815Z,41.9
2018-07-09T01:42:27.464Z,42.0
2018-07-09T01:47:27.701Z,41.9
2018-07-09T01:52:27.146Z,41.9
2018-07-09T01:57:28.536Z,41.8
2018-07-09T02:02:28.375Z,41.8
2018-07-09T02:07:28.386Z,41.9
2018-07-09T02:12:27.476Z,42.0
2018-07-09T02:17:28.060Z,41.9
2018-07-09T02:22:28.027Z,41.9
2018-07-09T02:27:27.760Z,41.9
2018-07-09T02:32:28.355Z,42.0
2018-07-09T02:37:27.332Z,41.9
2018-07-09T02:42:28.607Z,41.9
2018-07-09T02:47:27.780Z,42.0
2018-07-09T02:52:27.669Z,42.0
2018-07-09T02:57:28.374Z,42.0
2018-07-09T03:02:28.506Z,42.0
2018-07-09T03:07:29.181Z,42.0
2018-07-09T03:12:27.979Z,42.1
2018-07-09T03:17:27.881Z,42.0
2018-07-09T03:22:28.202Z,42.1
2018-07-09T03:27:28.213Z,42.1
2018-07-09T03:32:28.101Z,42.1
2018-07-09T03:37:27.876Z,42.0
2018-07-09T03:42:28.752Z,41.9
2018-07-09T03:47:28.216Z,42.0
2018-07-09T03:52:28.122Z,42.0
2018-07-09T03:57:28.644Z,41.9
2018-07-09T04:02:29.108Z,41.9
2018-07-09T04:07:28.602Z,41.9
2018-07-09T04:12:28.188Z,41.8
2018-07-09T04:17:28.482Z,41.6
2018-07-09T04:22:28.030Z,41.6
2018-07-09T04:27:28.083Z,41.6
2018-07-09T04:32:29.554Z,41.5
2018-07-09T04:37:28.707Z,41.4
2018-07-09T04:42:28.899Z,41.3
2018-07-09T04:47:28.459Z,41.2
2018-07-09T04:52:28.951Z,41.1
2018-07-09T04:57:27.807Z,41.1
2018-07-09T05:02:28.695Z,41.1
2018-07-09T05:07:28.754Z,41.1
2018-07-09T05:12:29.725Z,41.2
2018-07-09T05:17:28.634Z,41.2
2018-07-09T05:22:28.636Z,41.3
2018-07-09T05:27:27.946Z,41.3
2018-07-09T05:32:30.127Z,41.4
2018-07-09T05:37:28.116Z,41.4
2018-07-09T05:42:28.602Z,41.5
2018-07-09T05:47:28.629Z,41.5
2018-07-09T05:52:29.141Z,41.6
2018-07-09T05:57:27.995Z,41.7
2018-07-09T06:02:27.664Z,41.7
2018-07-09T06:07:28.521Z,41.9
2018-07-09T06:12:29.638Z,41.9
2018-07-09T06:17:28.571Z,42.0
2018-07-09T06:22:28.005Z,42.3
2018-07-09T06:27:28.334Z,42.3
2018-07-09T06:32:28.694Z,42.5
2018-07-09T06:37:28.828Z,42.4
2018-07-09T06:42:28.530Z,42.6
2018-07-09T06:47:28.672Z,42.8
2018-07-09T06:52:28.131Z,42.8
2018-07-09T06:57:27.846Z,43.0
2018-07-09T07:02:28.149Z,43.2
2018-07-09T07:07:29.411Z,43.2
2018-07-09T07:12:28.893Z,43.2
2018-07-09T07:17:28.657Z,43.5
2018-07-09T07:22:28.305Z,43.6
2018-07-09T07:27:28.101Z,43.8
2018-07-09T07:32:28.979Z,43.8
2018-07-09T07:37:28.601Z,44.0
2018-07-09T07:42:28.201Z,44.0
2018-07-09T07:47:28.523Z,44.0
2018-07-09T07:52:28.104Z,43.9
2018-07-09T07:57:28.123Z,44.3
2018-07-09T08:02:28.150Z,44.4
2018-07-09T08:07:27.907Z,44.6
2018-07-09T08:13:01.004Z,45.1
2018-07-09T08:17:28.460Z,45.1
2018-07-09T08:22:27.954Z,45.3
2018-07-09T08:27:28.398Z,45.1
2018-07-09T08:32:27.716Z,45.3
2018-07-09T08:37:28.355Z,45.4
2018-07-09T08:42:28.107Z,45.8
2018-07-09T08:47:30.471Z,46.1
2018-07-09T08:52:28.516Z,46.0
2018-07-09T08:57:27.996Z,46.1
2018-07-09T09:02:28.787Z,46.0
2018-07-09T09:07:28.553Z,46.2
2018-07-09T09:12:27.838Z,46.2
2018-07-09T09:17:27.863Z,46.2
2018-07-09T09:22:28.638Z,46.2
2018-07-09T09:27:29.692Z,46.2
2018-07-09T09:32:28.224Z,45.9
2018-07-09T09:37:28.618Z,46.2
2018-07-09T09:42:28.176Z,46.2
2018-07-09T09:47:29.021Z,46.4
2018-07-09T09:52:28.838Z,46.4
2018-07-09T09:57:28.837Z,46.4
2018-07-09T10:02:28.690Z,46.5
2018-07-09T10:07:30.381Z,46.4
2018-07-09T10:12:29.681Z,46.3
2018-07-09T10:17:28.926Z,46.3
2018-07-09T10:22:30.115Z,46.2
2018-07-09T10:27:29.002Z,45.9
2018-07-09T10:32:30.629Z,46.0
2018-07-09T10:37:28.615Z,46.4
2018-07-09T10:42:28.612Z,46.2
2018-07-09T10:47:28.183Z,45.7
2018-07-09T10:52:27.834Z,46.5
2018-07-09T10:57:28.627Z,46.5
2018-07-09T11:02:27.763Z,46.2
2018-07-09T11:07:28.297Z,45.4
2018-07-09T11:12:28.011Z,45.1
2018-07-09T11:17:28.461Z,45.2
2018-07-09T11:22:27.919Z,45.1
2018-07-09T11:27:27.802Z,45.1
2018-07-09T11:32:28.563Z,45.7
2018-07-09T11:37:28.270Z,45.3
2018-07-09T11:42:28.227Z,46.0
2018-07-09T11:47:28.170Z,46.1
2018-07-09T11:52:28.374Z,45.7
2018-07-09T11:57:28.542Z,45.9
2018-07-09T12:02:28.333Z,45.9
2018-07-09T12:07:28.717Z,46.4
2018-07-09T12:12:29.229Z,46.4
2018-07-09T12:17:28.658Z,45.1
2018-07-09T12:22:28.451Z,45.0
2018-07-09T12:27:28.621Z,45.4
2018-07-09T12:32:28.548Z,45.9
2018-07-09T12:37:28.994Z,46.2
2018-07-09T12:42:28.672Z,46.3
2018-07-09T12:47:29.353Z,46.2
2018-07-09T12:52:27.641Z,46.3
2018-07-09T12:57:28.138Z,46.3
2018-07-09T13:02:28.228Z,46.5
2018-07-09T13:07:28.193Z,46.5
2018-07-09T13:12:27.744Z,46.2
2018-07-09T13:17:28.359Z,46.0
2018-07-09T13:22:27.766Z,46.0
2018-07-09T13:27:27.772Z,46.2
2018-07-09T13:32:29.346Z,45.6
2018-07-09T13:37:28.277Z,46.0
2018-07-09T13:42:29.017Z,46.7
2018-07-09T13:47:28.865Z,46.5
2018-07-09T13:52:28.567Z,46.0
2018-07-09T13:57:28.563Z,46.0
2018-07-09T14:02:28.762Z,46.4
2018-07-09T14:07:28.411Z,46.0
2018-07-09T14:12:28.189Z,46.2
2018-07-09T14:17:28.846Z,44.5
2018-07-09T14:22:28.447Z,45.1
2018-07-09T14:27:28.423Z,44.5
2018-07-09T14:32:28.642Z,45.8
2018-07-09T14:37:27.500Z,45.2
2018-07-09T14:42:27.615Z,45.0
2018-07-09T14:47:28.573Z,43.3
2018-07-09T14:52:28.738Z,41.8
2018-07-09T14:57:27.664Z,41.8
2018-07-09T15:02:28.403Z,42.0
2018-07-09T15:07:28.188Z,39.5
2018-07-09T15:12:28.516Z,37.2
2018-07-09T15:17:28.420Z,35.3
2018-07-09T15:22:29.392Z,35.2
2018-07-09T15:27:28.658Z,33.9
2018-07-09T15:32:27.998Z,32.7
2018-07-09T15:37:28.360Z,32.7
2018-07-09T15:42:27.788Z,33.9
2018-07-09T15:47:29.041Z,34.6
2018-07-09T15:52:27.939Z,34.5
2018-07-09T15:57:28.183Z,36.6
2018-07-09T16:02:28.067Z,36.5
2018-07-09T16:07:28.545Z,37.0
2018-07-09T16:12:28.219Z,35.0
2018-07-09T16:17:28.985Z,34.7
2018-07-09T16:22:28.488Z,33.1
2018-07-09T16:27:27.855Z,33.3
2018-07-09T16:32:29.212Z,34.0
2018-07-09T16:37:28.675Z,34.0
2018-07-09T16:42:29.405Z,30.0
2018-07-09T16:47:27.769Z,30.0
2018-07-09T16:52:28.140Z,29.3
2018-07-09T16:57:28.007Z,29.7
2018-07-09T17:02:27.777Z,30.0
2018-07-09T17:07:28.883Z,30.1
2018-07-09T17:12:28.342Z,30.0
2018-07-09T17:17:28.453Z,30.2
2018-07-09T17:22:28.116Z,30.2
2018-07-09T17:27:28.129Z,31.7
2018-07-09T17:32:28.744Z,31.7
2018-07-09T17:37:27.762Z,34.5
2018-07-09T17:42:28.191Z,36.9
2018-07-09T17:47:27.984Z,37.7
2018-07-09T17:52:27.588Z,35.7
2018-07-09T17:57:28.069Z,34.5
2018-07-09T18:02:27.700Z,34.6
2018-07-09T18:07:28.917Z,35.1
2018-07-09T18:12:28.714Z,36.0
2018-07-09T18:17:28.710Z,36.9
2018-07-09T18:22:27.800Z,38.0
2018-07-09T18:27:28.768Z,38.0
2018-07-09T18:32:27.724Z,38.5
2018-07-09T18:37:28.344Z,39.0
2018-07-09T18:42:28.051Z,39.1
2018-07-09T18:47:28.841Z,39.0
2018-07-09T18:52:28.120Z,39.3
2018-07-09T18:57:28.013Z,39.6
2018-07-09T19:02:28.370Z,39.6
2018-07-09T19:07:28.869Z,39.8
2018-07-09T19:12:29.710Z,40.2
2018-07-09T19:17:28.691Z,40.4
2018-07-09T19:22:29.229Z,40.2
2018-07-09T19:27:28.344Z,40.4
2018-07-09T19:32:28.265Z,40.4
2018-07-09T19:37:28.694Z,40.5
2018-07-09T19:42:27.830Z,40.6
2018-07-09T19:47:28.603Z,40.6
2018-07-09T19:52:28.310Z,40.7
2018-07-09T19:57:28.158Z,40.7
2018-07-09T20:02:27.838Z,40.7
2018-07-09T20:07:28.379Z,40.9
2018-07-09T20:12:29.263Z,40.8
2018-07-09T20:17:28.552Z,40.7
2018-07-09T20:22:27.617Z,40.8
2018-07-09T20:27:27.849Z,40.8
2018-07-09T20:32:29.608Z,40.7
2018-07-09T20:37:27.307Z,40.8
2018-07-09T20:42:27.697Z,40.7
2018-07-09T20:47:28.338Z,40.7
2018-07-09T20:52:27.418Z,40.8
2018-07-09T20:57:27.953Z,40.9
2018-07-09T21:02:29.018Z,40.8
2018-07-09T21:07:28.112Z,40.8
2018-07-09T21:12:28.639Z,40.9
2018-07-09T21:17:28.712Z,41.0
2018-07-09T21:22:28.649Z,41.2
2018-07-09T21:27:28.157Z,41.3
2018-07-09T21:32:28.314Z,41.3
2018-07-09T21:37:28.812Z,41.5
2018-07-09T21:42:27.341Z,41.5
2018-07-09T21:47:28.465Z,41.6
2018-07-09T21:52:27.179Z,41.5
2018-07-09T21:57:27.445Z,41.6
2018-07-09T22:02:28.721Z,41.5
2018-07-09T22:07:27.643Z,41.5
2018-07-09T22:12:28.049Z,41.6
2018-07-09T22:23:04.892Z,41.5
2018-07-09T22:28:03.582Z,41.8
2018-07-09T22:33:04.073Z,41.9
2018-07-09T22:38:03.483Z,41.9
2018-07-09T22:43:03.835Z,41.8
2018-07-09T22:48:03.867Z,41.7
2018-07-09T22:53:03.771Z,41.7
2018-07-09T22:58:03.122Z,41.6
2018-07-09T23:03:04.629Z,41.6
2018-07-09T23:08:04.248Z,41.5
2018-07-09T23:12:26.916Z,41.5
2018-07-09T23:17:28.356Z,41.6
2018-07-09T23:22:28.123Z,41.7
2018-07-09T23:27:28.039Z,41.7
2018-07-09T23:32:28.209Z,41.7
2018-07-09T23:37:27.441Z,41.8
2018-07-09T23:42:27.320Z,42.0
2018-07-09T23:47:27.334Z,41.9
2018-07-09T23:52:28.224Z,42.0
2018-07-09T23:57:27.311Z,42.0
