createdAt,value
2022-12-31T00:04:33.100Z,14.93
2022-12-31T00:09:37.761Z,14.89
2022-12-31T00:14:39.742Z,14.84
2022-12-31T00:19:41.600Z,14.77
2022-12-31T00:24:50.757Z,14.75
2022-12-31T00:29:52.631Z,14.74
2022-12-31T00:34:54.590Z,14.74
2022-12-31T00:39:57.879Z,14.71
2022-12-31T00:44:59.767Z,14.68
2022-12-31T00:50:01.656Z,14.61
2022-12-31T00:55:03.764Z,14.59
2022-12-31T01:00:07.711Z,14.50
2022-12-31T01:05:09.628Z,14.45
2022-12-31T01:10:11.598Z,14.42
2022-12-31T01:15:14.486Z,14.37
2022-12-31T01:20:16.493Z,14.33
2022-12-31T01:25:18.346Z,14.26
2022-12-31T01:30:20.447Z,14.20
2022-12-31T01:35:22.212Z,14.14
2022-12-31T01:40:27.719Z,14.08
2022-12-31T01:45:29.735Z,14.02
2022-12-31T01:50:36.044Z,13.99
2022-12-31T01:55:48.619Z,13.97
2022-12-31T02:05:38.965Z,14.06
2022-12-31T02:10:41.882Z,14.12
2022-12-31T02:15:55.839Z,14.14
2022-12-31T02:21:32.428Z,14.17
2022-12-31T02:26:55.329Z,14.22
2022-12-31T02:32:14.475Z,14.25
2022-12-31T02:37:20.631Z,14.25
2022-12-31T02:42:25.667Z,14.26
2022-12-31T02:47:57.327Z,14.37
2022-12-31T02:53:11.349Z,14.43
2022-12-31T02:59:04.011Z,14.50
2022-12-31T03:04:28.174Z,14.54
2022-12-31T03:09:37.148Z,14.64
2022-12-31T03:14:42.525Z,14.72
2022-12-31T03:20:05.718Z,14.84
2022-12-31T03:25:33.829Z,14.98
2022-12-31T03:30:39.243Z,15.10
2022-12-31T03:35:43.143Z,15.20
2022-12-31T03:40:48.404Z,15.26
2022-12-31T03:45:54.326Z,15.30
2022-12-31T03:51:10.424Z,15.37
2022-12-31T03:56:16.257Z,15.42
2022-12-31T04:01:24.527Z,15.44
2022-12-31T04:06:32.683Z,15.46
2022-12-31T04:11:35.864Z,15.47
2022-12-31T04:16:38.336Z,15.48
2022-12-31T04:21:40.257Z,15.49
2022-12-31T04:26:44.058Z,15.48
2022-12-31T04:31:47.644Z,15.47
2022-12-31T04:36:55.644Z,15.42
2022-12-31T04:41:59.438Z,15.35
2022-12-31T04:47:01.396Z,15.25
2022-12-31T04:52:03.675Z,15.21
2022-12-31T04:57:05.402Z,15.13
2022-12-31T05:08:07.236Z,15.09
2022-12-31T05:13:12.147Z,15.07
2022-12-31T05:18:18.000Z,15.01
2022-12-31T05:23:22.494Z,14.95
2022-12-31T05:28:28.086Z,14.88
2022-12-31T05:33:30.608Z,14.78
2022-12-31T05:38:34.035Z,14.66
2022-12-31T05:43:36.045Z,14.56
2022-12-31T05:48:37.953Z,14.50
2022-12-31T05:53:40.008Z,14.49
2022-12-31T05:58:41.825Z,14.49
2022-12-31T06:03:46.916Z,14.50
2022-12-31T06:08:51.391Z,14.47
2022-12-31T06:13:53.496Z,14.45
2022-12-31T06:18:55.369Z,14.42
2022-12-31T06:23:57.467Z,14.39
2022-12-31T06:29:08.219Z,14.35
2022-12-31T06:34:13.845Z,14.28
2022-12-31T06:39:15.684Z,14.21
2022-12-31T06:44:17.552Z,14.14
2022-12-31T06:49:19.401Z,14.03
2022-12-31T06:54:21.413Z,13.89
2022-12-31T06:59:28.903Z,13.79
2022-12-31T07:05:05.016Z,13.73
2022-12-31T07:10:29.716Z,13.65
2022-12-31T07:15:56.092Z,13.60
2022-12-31T07:27:13.815Z,13.56
2022-12-31T07:33:00.356Z,13.54
2022-12-31T07:38:43.168Z,13.56
2022-12-31T07:44:34.018Z,13.61
2022-12-31T07:49:51.621Z,13.63
2022-12-31T07:55:01.070Z,13.66
2022-12-31T08:00:23.775Z,13.72
2022-12-31T08:05:55.009Z,13.85
2022-12-31T08:11:36.489Z,14.77
2022-12-31T08:16:48.540Z,18.09
2022-12-31T08:22:30.533Z,22.33
2022-12-31T08:28:07.246Z,25.14
2022-12-31T08:33:35.547Z,26.89
2022-12-31T08:38:37.448Z,27.66
2022-12-31T08:43:58.778Z,28.03
2022-12-31T08:49:10.684Z,28.33
2022-12-31T09:30:08.317Z,25.71
2022-12-31T09:35:40.799Z,25.16
2022-12-31T09:41:16.620Z,24.62
2022-12-31T09:46:59.044Z,24.20
2022-12-31T09:52:28.665Z,23.89
2022-12-31T10:04:23.414Z,23.57
2022-12-31T10:10:03.605Z,23.52
2022-12-31T10:15:53.770Z,23.32
2022-12-31T10:21:35.945Z,23.06
2022-12-31T10:27:06.892Z,22.96
2022-12-31T10:32:50.764Z,22.85
2022-12-31T10:38:20.973Z,22.90
2022-12-31T10:43:46.862Z,22.98
2022-12-31T10:49:21.177Z,23.09
2022-12-31T10:55:09.631Z,23.15
2022-12-31T11:06:29.971Z,23.44
2022-12-31T11:12:10.303Z,23.59
2022-12-31T11:17:48.409Z,23.69
2022-12-31T11:23:22.114Z,23.75
2022-12-31T11:29:12.142Z,23.80
2022-12-31T11:34:42.193Z,23.85
2022-12-31T11:40:26.167Z,24.01
2022-12-31T11:46:20.100Z,24.04
2022-12-31T11:52:29.844Z,24.02
2022-12-31T12:03:36.920Z,23.92
2022-12-31T12:08:47.567Z,23.94
2022-12-31T12:13:57.368Z,23.92
2022-12-31T12:19:11.547Z,23.86
2022-12-31T12:24:34.321Z,23.78
2022-12-31T12:29:42.597Z,23.65
2022-12-31T12:34:50.421Z,23.55
2022-12-31T12:40:33.444Z,23.38
2022-12-31T12:45:52.548Z,23.17
2022-12-31T12:50:57.639Z,23.06
2022-12-31T12:56:06.911Z,23.00
2022-12-31T13:01:35.067Z,23.03
2022-12-31T13:06:52.197Z,23.19
2022-12-31T13:12:12.602Z,23.32
2022-12-31T13:17:20.185Z,23.35
2022-12-31T13:22:42.300Z,23.50
2022-12-31T13:27:53.133Z,23.60
2022-12-31T13:33:07.107Z,23.57
2022-12-31T13:44:08.941Z,23.83
2022-12-31T13:49:47.111Z,23.74
2022-12-31T13:55:11.200Z,23.80
2022-12-31T14:00:21.737Z,23.86
2022-12-31T14:05:36.716Z,23.64
2022-12-31T14:17:08.091Z,23.38
2022-12-31T14:22:30.389Z,23.30
2022-12-31T14:27:42.205Z,23.19
2022-12-31T14:32:48.020Z,22.99
2022-12-31T14:38:06.184Z,22.75
2022-12-31T14:43:36.740Z,22.69
2022-12-31T14:49:16.221Z,22.45
2022-12-31T14:54:39.061Z,22.22
2022-12-31T14:59:55.576Z,22.06
2022-12-31T15:05:10.753Z,21.95
2022-12-31T15:10:51.973Z,21.82
2022-12-31T15:16:39.905Z,21.52
2022-12-31T15:22:10.033Z,21.17
2022-12-31T15:27:37.498Z,20.79
2022-12-31T15:32:51.416Z,20.46
2022-12-31T15:38:35.654Z,20.21
2022-12-31T15:43:50.608Z,20.02
2022-12-31T15:49:15.659Z,19.89
2022-12-31T15:54:39.741Z,19.67
2022-12-31T15:59:47.534Z,19.50
2022-12-31T16:05:05.904Z,19.09
2022-12-31T16:10:17.348Z,18.75
2022-12-31T16:15:29.524Z,18.44
2022-12-31T16:20:38.594Z,18.10
2022-12-31T16:25:53.043Z,17.91
2022-12-31T16:31:11.167Z,17.83
2022-12-31T16:36:22.485Z,17.77
2022-12-31T16:41:43.460Z,17.63
2022-12-31T16:46:54.368Z,17.40
2022-12-31T16:52:04.716Z,17.29
2022-12-31T16:57:21.356Z,17.23
2022-12-31T17:02:40.383Z,17.17
2022-12-31T17:07:45.303Z,17.14
2022-12-31T17:18:40.098Z,17.07
2022-12-31T17:23:45.738Z,17.03
2022-12-31T17:28:51.902Z,16.95
2022-12-31T17:34:05.052Z,16.93
2022-12-31T17:39:48.162Z,16.90
2022-12-31T17:45:00.547Z,16.83
2022-12-31T17:50:27.441Z,16.74
2022-12-31T17:55:35.025Z,16.65
2022-12-31T18:00:43.043Z,16.56
2022-12-31T18:06:10.264Z,16.51
2022-12-31T18:11:24.374Z,16.42
2022-12-31T18:16:27.623Z,16.34
2022-12-31T18:21:34.768Z,16.33
2022-12-31T18:26:36.634Z,16.36
2022-12-31T18:31:39.517Z,16.36
2022-12-31T18:36:42.042Z,16.34
2022-12-31T18:41:53.219Z,16.31
2022-12-31T18:46:59.802Z,16.34
2022-12-31T18:52:05.267Z,16.34
2022-12-31T18:57:15.862Z,16.33
2022-12-31T19:02:45.808Z,16.34
2022-12-31T19:07:48.079Z,16.31
2022-12-31T19:12:51.536Z,16.30
2022-12-31T19:17:55.919Z,16.30
2022-12-31T19:23:00.854Z,16.32
2022-12-31T19:28:17.994Z,16.32
2022-12-31T19:33:39.542Z,16.27
2022-12-31T19:38:47.118Z,16.24
2022-12-31T19:43:49.113Z,16.23
2022-12-31T19:48:53.992Z,16.19
2022-12-31T19:54:08.060Z,16.13
2022-12-31T19:59:15.915Z,16.13
2022-12-31T20:04:18.816Z,16.15
2022-12-31T20:09:20.661Z,16.11
2022-12-31T20:14:27.527Z,16.11
2022-12-31T20:19:32.902Z,16.09
2022-12-31T20:24:44.130Z,16.01
2022-12-31T20:30:03.447Z,15.93
2022-12-31T20:35:10.173Z,15.88
2022-12-31T20:40:24.150Z,15.81
2022-12-31T20:45:28.641Z,15.67
2022-12-31T20:50:33.824Z,15.52
2022-12-31T20:55:40.687Z,15.43
2022-12-31T21:01:00.759Z,15.32
2022-12-31T21:06:14.413Z,15.21
2022-12-31T21:11:40.347Z,15.11
2022-12-31T21:16:50.019Z,15.02
2022-12-31T21:21:52.701Z,14.91
2022-12-31T21:26:57.664Z,14.82
2022-12-31T21:31:59.885Z,14.74
2022-12-31T21:37:02.463Z,14.65
2022-12-31T21:42:07.436Z,14.59
2022-12-31T21:47:35.652Z,14.52
2022-12-31T21:52:44.763Z,14.44
2022-12-31T21:58:26.788Z,14.35
2022-12-31T22:03:31.931Z,14.24
2022-12-31T22:08:40.316Z,14.19
2022-12-31T22:13:45.755Z,14.15
2022-12-31T22:18:50.038Z,14.07
2022-12-31T22:24:01.104Z,14.03
2022-12-31T22:29:06.920Z,13.98
2022-12-31T22:34:12.505Z,13.94
2022-12-31T22:39:44.706Z,13.91
2022-12-31T22:44:41.861Z,13.84
2022-12-31T22:49:45.660Z,13.81
2022-12-31T22:54:48.789Z,13.75
2022-12-31T22:59:54.453Z,13.71
2022-12-31T23:05:15.816Z,13.66
2022-12-31T23:10:39.499Z,13.64
2022-12-31T23:16:09.324Z,13.56
2022-12-31T23:21:32.841Z,13.50
2022-12-31T23:26:44.171Z,13.45
2022-12-31T23:31:50.729Z,13.41
2022-12-31T23:36:54.377Z,13.35
2022-12-31T23:42:00.838Z,13.29
2022-12-31T23:47:03.632Z,13.23
2022-12-31T23:52:08.230Z,13.17
2022-12-31T23:57:14.430Z,13.10
