createdAt,value
2018-11-28T00:00:22.510Z,1.50
2018-11-28T00:02:51.521Z,1.50
2018-11-28T00:05:20.522Z,1.50
2018-11-28T00:08:08.265Z,1.40
2018-11-28T00:10:37.273Z,1.50
2018-11-28T00:13:06.317Z,1.50
2018-11-28T00:15:35.314Z,1.50
2018-11-28T00:18:04.626Z,1.60
2018-11-28T00:20:33.648Z,1.60
2018-11-28T00:23:02.651Z,1.50
2018-11-28T00:25:31.686Z,1.60
2018-11-28T00:28:00.683Z,1.60
2018-11-28T00:30:29.719Z,1.50
2018-11-28T00:32:58.715Z,1.50
2018-11-28T00:35:27.763Z,1.50
2018-11-28T00:37:56.772Z,1.50
2018-11-28T00:40:25.762Z,1.60
2018-11-28T00:42:54.770Z,1.60
2018-11-28T00:45:24.603Z,1.60
2018-11-28T00:47:53.625Z,1.70
2018-11-28T00:50:26.819Z,1.60
2018-11-28T00:52:55.830Z,1.60
2018-11-28T00:55:24.840Z,1.60
2018-11-28T00:57:53.860Z,1.60
2018-11-28T01:00:26.999Z,1.60
2018-11-28T01:02:56.010Z,1.60
2018-11-28T01:05:25.071Z,1.60
2018-11-28T01:07:54.973Z,1.70
2018-11-28T01:10:24.807Z,1.60
2018-11-28T01:12:54.290Z,1.60
2018-11-28T01:15:23.291Z,1.60
2018-11-28T01:17:52.291Z,1.70
2018-11-28T01:20:22.349Z,1.70
2018-11-28T01:22:51.403Z,1.70
2018-11-28T01:25:21.207Z,1.60
2018-11-28T01:27:50.550Z,1.60
2018-11-28T01:30:23.439Z,1.70
2018-11-28T01:32:53.536Z,1.60
2018-11-28T01:35:22.955Z,1.60
2018-11-28T01:37:51.970Z,1.60
2018-11-28T01:40:23.137Z,1.70
2018-11-28T01:42:52.422Z,1.70
2018-11-28T01:45:22.584Z,1.60
2018-11-28T01:47:51.664Z,1.60
2018-11-28T01:50:21.380Z,1.60
2018-11-28T01:52:50.553Z,1.60
2018-11-28T01:55:20.753Z,1.70
2018-11-28T01:57:49.789Z,1.70
2018-11-28T02:00:22.643Z,1.60
2018-11-28T02:02:54.730Z,1.70
2018-11-28T02:05:23.754Z,1.70
2018-11-28T02:07:52.910Z,1.70
2018-11-28T02:10:21.959Z,1.70
2018-11-28T02:12:50.996Z,1.80
2018-11-28T02:15:24.499Z,1.70
2018-11-28T02:17:53.660Z,1.80
2018-11-28T02:20:22.655Z,1.80
2018-11-28T02:22:51.692Z,1.80
2018-11-28T02:25:20.687Z,1.80
2018-11-28T02:27:49.717Z,1.90
2018-11-28T02:30:19.637Z,1.90
2018-11-28T02:32:49.403Z,1.90
2018-11-28T02:35:18.999Z,2.00
2018-11-28T02:37:48.664Z,2.00
2018-11-28T02:40:19.244Z,2.00
2018-11-28T02:42:49.206Z,2.00
2018-11-28T02:45:21.982Z,2.00
2018-11-28T02:47:51.840Z,2.10
2018-11-28T02:50:20.942Z,2.10
2018-11-28T02:52:49.945Z,2.10
2018-11-28T02:55:19.066Z,2.10
2018-11-28T02:57:48.976Z,2.10
2018-11-28T03:00:20.098Z,2.10
2018-11-28T03:02:49.162Z,2.20
2018-11-28T03:05:18.353Z,2.20
2018-11-28T03:07:47.444Z,2.20
2018-11-28T03:10:18.326Z,2.20
2018-11-28T03:12:47.377Z,2.30
2018-11-28T03:15:28.003Z,2.20
2018-11-28T03:17:57.047Z,2.30
2018-11-28T03:20:26.052Z,2.30
2018-11-28T03:22:55.078Z,2.40
2018-11-28T03:25:24.112Z,2.40
2018-11-28T03:27:53.164Z,2.40
2018-11-28T03:30:22.203Z,2.40
2018-11-28T03:32:51.240Z,2.40
2018-11-28T03:35:21.786Z,2.40
2018-11-28T03:37:49.303Z,2.40
2018-11-28T03:40:18.384Z,2.30
2018-11-28T03:42:47.408Z,2.30
2018-11-28T03:45:16.861Z,2.30
2018-11-28T03:47:46.112Z,2.30
2018-11-28T03:50:15.693Z,2.30
2018-11-28T03:52:44.687Z,2.40
2018-11-28T03:55:14.472Z,2.40
2018-11-28T03:57:44.576Z,2.40
2018-11-28T04:00:15.555Z,2.40
2018-11-28T04:02:44.642Z,2.40
2018-11-28T04:05:13.757Z,2.40
2018-11-28T04:07:42.799Z,2.40
2018-11-28T04:10:13.750Z,2.40
2018-11-28T04:12:43.400Z,2.60
2018-11-28T04:15:16.458Z,2.50
2018-11-28T04:17:45.554Z,2.50
2018-11-28T04:20:16.295Z,2.60
2018-11-28T04:22:45.354Z,2.60
2018-11-28T04:25:15.103Z,2.60
2018-11-28T04:27:44.135Z,2.60
2018-11-28T04:30:18.010Z,2.60
2018-11-28T04:32:47.552Z,2.60
2018-11-28T04:35:16.647Z,2.60
2018-11-28T04:37:45.996Z,2.60
2018-11-28T04:40:16.732Z,2.60
2018-11-28T04:42:46.208Z,2.60
2018-11-28T04:45:16.203Z,2.60
2018-11-28T04:47:45.220Z,2.70
2018-11-28T04:50:14.293Z,2.70
2018-11-28T04:52:43.303Z,2.70
2018-11-28T04:55:19.685Z,2.70
2018-11-28T04:57:48.839Z,2.70
2018-11-28T05:00:20.868Z,2.80
2018-11-28T05:02:50.014Z,2.80
2018-11-28T05:05:19.072Z,2.90
2018-11-28T05:07:48.818Z,2.90
2018-11-28T05:10:33.791Z,2.90
2018-11-28T05:13:02.795Z,3.00
2018-11-28T05:15:32.765Z,3.00
2018-11-28T05:18:01.794Z,3.00
2018-11-28T05:20:31.851Z,3.00
2018-11-28T05:23:00.855Z,3.10
2018-11-28T05:25:29.892Z,3.10
2018-11-28T05:27:59.303Z,3.10
2018-11-28T05:30:29.247Z,3.20
2018-11-28T05:32:58.403Z,3.20
2018-11-28T05:35:31.372Z,3.20
2018-11-28T05:38:00.675Z,3.20
2018-11-28T05:40:29.713Z,3.20
2018-11-28T05:42:58.764Z,3.10
2018-11-28T05:45:27.775Z,3.20
2018-11-28T05:47:56.851Z,3.20
2018-11-28T05:50:25.870Z,3.10
2018-11-28T05:52:54.906Z,3.20
2018-11-28T05:55:23.954Z,3.20
2018-11-28T05:57:52.990Z,3.20
2018-11-28T06:00:32.148Z,3.30
2018-11-28T06:03:01.227Z,3.20
2018-11-28T06:05:30.246Z,3.30
2018-11-28T06:07:59.286Z,3.30
2018-11-28T06:10:28.303Z,3.30
2018-11-28T06:12:57.388Z,3.40
2018-11-28T06:15:26.467Z,3.30
2018-11-28T06:17:55.496Z,3.30
2018-11-28T06:20:24.526Z,3.30
2018-11-28T06:22:53.532Z,3.40
2018-11-28T06:25:22.570Z,3.30
2018-11-28T06:27:51.896Z,3.40
2018-11-28T06:30:21.179Z,3.30
2018-11-28T06:32:51.468Z,3.30
2018-11-28T06:35:19.202Z,3.30
2018-11-28T06:37:48.278Z,3.40
2018-11-28T06:40:23.572Z,3.30
2018-11-28T06:42:48.033Z,3.30
2018-11-28T06:45:19.071Z,3.30
2018-11-28T06:47:48.096Z,3.30
2018-11-28T06:50:18.038Z,3.30
2018-11-28T06:52:49.047Z,3.30
2018-11-28T06:55:20.069Z,3.40
2018-11-28T06:57:49.115Z,3.40
2018-11-28T07:00:20.963Z,3.40
2018-11-28T07:02:50.899Z,3.50
2018-11-28T07:05:20.303Z,3.50
2018-11-28T07:07:49.480Z,3.50
2018-11-28T07:10:19.471Z,3.50
2018-11-28T07:12:48.543Z,3.60
2018-11-28T07:15:19.664Z,3.60
2018-11-28T07:17:48.703Z,3.60
2018-11-28T07:20:17.912Z,3.60
2018-11-28T07:22:46.975Z,3.70
2018-11-28T07:25:17.674Z,3.70
2018-11-28T07:27:47.630Z,3.70
2018-11-28T07:30:18.668Z,3.70
2018-11-28T07:32:48.279Z,3.80
2018-11-28T07:35:17.402Z,3.80
2018-11-28T07:37:46.447Z,3.80
2018-11-28T07:40:17.682Z,3.80
2018-11-28T07:43:19.112Z,3.80
2018-11-28T07:45:49.520Z,3.80
2018-11-28T07:48:18.543Z,3.90
2018-11-28T07:50:47.667Z,3.90
2018-11-28T07:53:16.744Z,3.90
2018-11-28T07:55:45.770Z,3.90
2018-11-28T07:58:14.779Z,3.90
2018-11-28T08:00:43.856Z,3.90
2018-11-28T08:03:12.859Z,3.90
2018-11-28T08:05:41.910Z,3.90
2018-11-28T08:08:11.369Z,3.90
2018-11-28T08:10:40.458Z,3.90
2018-11-28T08:13:09.933Z,3.90
2018-11-28T08:15:39.016Z,4.00
2018-11-28T08:18:08.030Z,4.00
2018-11-28T08:20:37.108Z,4.00
2018-11-28T08:23:06.166Z,4.00
2018-11-28T08:25:35.267Z,4.00
2018-11-28T08:28:04.382Z,4.10
2018-11-28T08:30:33.379Z,4.10
2018-11-28T08:33:02.455Z,4.10
2018-11-28T08:35:31.478Z,4.10
2018-11-28T08:38:00.526Z,4.10
2018-11-28T08:40:29.579Z,4.20
2018-11-28T08:42:58.858Z,4.20
2018-11-28T08:45:27.869Z,4.20
2018-11-28T08:47:58.003Z,4.30
2018-11-28T08:50:33.580Z,4.30
2018-11-28T08:53:02.613Z,4.30
2018-11-28T08:55:31.669Z,4.30
2018-11-28T08:58:00.680Z,4.30
2018-11-28T09:00:29.720Z,4.40
2018-11-28T09:02:58.958Z,4.40
2018-11-28T09:05:28.000Z,4.40
2018-11-28T09:07:57.041Z,4.50
2018-11-28T09:10:26.108Z,4.50
2018-11-28T09:12:55.134Z,4.50
2018-11-28T09:15:28.156Z,4.50
2018-11-28T09:17:57.547Z,4.50
2018-11-28T09:20:26.599Z,4.60
2018-11-28T09:22:55.642Z,4.60
2018-11-28T09:25:24.707Z,4.70
2018-11-28T09:27:55.860Z,4.70
2018-11-28T09:30:24.871Z,4.70
2018-11-28T09:32:53.916Z,4.80
2018-11-28T09:35:22.937Z,4.80
2018-11-28T09:37:51.962Z,4.80
2018-11-28T09:40:28.982Z,4.90
2018-11-28T09:42:58.863Z,4.80
2018-11-28T09:45:28.044Z,4.90
2018-11-28T09:47:57.092Z,4.90
2018-11-28T09:50:26.714Z,4.90
2018-11-28T09:52:55.764Z,5.00
2018-11-28T09:55:27.795Z,5.00
2018-11-28T09:57:57.423Z,5.00
2018-11-28T10:00:27.299Z,5.00
2018-11-28T10:03:00.198Z,5.00
2018-11-28T10:05:30.131Z,5.10
2018-11-28T10:07:59.263Z,5.00
2018-11-28T10:10:28.373Z,5.10
2018-11-28T10:12:57.456Z,5.10
2018-11-28T10:15:27.348Z,5.10
2018-11-28T10:18:03.318Z,5.10
2018-11-28T10:20:32.332Z,5.10
2018-11-28T10:23:01.363Z,5.10
2018-11-28T10:25:30.414Z,5.20
2018-11-28T10:28:01.772Z,5.20
2018-11-28T10:30:31.962Z,5.20
2018-11-28T10:33:00.962Z,5.30
2018-11-28T10:35:30.113Z,5.30
2018-11-28T10:37:59.150Z,5.30
2018-11-28T10:40:28.203Z,5.30
2018-11-28T10:42:58.418Z,5.40
2018-11-28T10:45:29.022Z,5.40
2018-11-28T10:47:58.265Z,5.50
2018-11-28T10:50:27.364Z,5.50
2018-11-28T10:52:56.353Z,5.50
2018-11-28T10:55:26.142Z,5.60
2018-11-28T10:57:55.239Z,5.70
2018-11-28T11:00:31.704Z,5.80
2018-11-28T11:03:06.003Z,5.80
2018-11-28T11:05:40.236Z,5.80
2018-11-28T11:08:15.252Z,5.80
2018-11-28T11:10:49.802Z,5.90
2018-11-28T11:13:24.058Z,5.90
2018-11-28T11:15:57.876Z,5.90
2018-11-28T11:18:27.698Z,5.90
2018-11-28T11:20:56.724Z,5.90
2018-11-28T11:23:26.340Z,5.90
2018-11-28T11:25:55.814Z,6.00
2018-11-28T11:28:24.888Z,6.10
2018-11-28T11:30:53.876Z,6.10
2018-11-28T11:33:22.958Z,6.20
2018-11-28T11:35:52.014Z,6.30
2018-11-28T11:38:21.064Z,6.30
2018-11-28T11:40:51.177Z,6.40
2018-11-28T11:43:20.179Z,6.30
2018-11-28T11:45:49.311Z,6.30
2018-11-28T11:48:18.323Z,6.40
2018-11-28T11:50:47.359Z,6.50
2018-11-28T11:53:16.395Z,6.50
2018-11-28T11:55:45.412Z,6.50
2018-11-28T11:58:14.433Z,6.40
2018-11-28T12:00:44.899Z,6.30
2018-11-28T12:03:14.540Z,6.40
2018-11-28T12:05:47.052Z,6.40
2018-11-28T12:08:16.126Z,6.40
2018-11-28T12:10:45.118Z,6.40
2018-11-28T12:13:14.184Z,6.40
2018-11-28T12:15:43.186Z,6.60
2018-11-28T12:18:16.615Z,6.60
2018-11-28T12:20:47.215Z,6.70
2018-11-28T12:23:16.262Z,6.70
2018-11-28T12:25:45.346Z,6.60
2018-11-28T12:28:14.399Z,6.50
2018-11-28T12:30:43.463Z,6.50
2018-11-28T12:33:12.559Z,6.50
2018-11-28T12:35:41.603Z,6.40
2018-11-28T12:38:10.653Z,6.50
2018-11-28T12:40:39.840Z,6.40
2018-11-28T12:43:09.851Z,6.40
2018-11-28T12:45:41.575Z,6.40
2018-11-28T12:48:10.580Z,6.50
2018-11-28T12:50:40.304Z,6.40
2018-11-28T12:53:10.789Z,6.50
2018-11-28T12:55:39.869Z,6.40
2018-11-28T12:58:11.672Z,6.40
2018-11-28T13:00:40.715Z,6.50
2018-11-28T13:03:11.086Z,6.50
2018-11-28T13:05:40.202Z,6.50
2018-11-28T13:08:09.718Z,6.50
2018-11-28T13:10:40.113Z,6.50
2018-11-28T13:13:10.160Z,6.50
2018-11-28T13:15:39.486Z,6.50
2018-11-28T13:18:10.407Z,6.50
2018-11-28T13:20:40.528Z,6.50
2018-11-28T13:23:10.652Z,6.50
2018-11-28T13:25:39.732Z,6.50
2018-11-28T13:28:08.825Z,6.50
2018-11-28T13:30:38.207Z,6.60
2018-11-28T13:33:08.303Z,6.60
2018-11-28T13:35:37.354Z,6.60
2018-11-28T13:38:08.857Z,6.60
2018-11-28T13:40:37.874Z,6.60
2018-11-28T13:43:07.055Z,6.60
2018-11-28T13:45:39.371Z,6.60
2018-11-28T13:48:08.397Z,6.60
2018-11-28T13:50:37.446Z,6.60
2018-11-28T13:53:08.727Z,6.60
2018-11-28T13:55:42.048Z,6.70
2018-11-28T13:58:09.703Z,6.70
2018-11-28T14:00:38.744Z,6.70
2018-11-28T14:03:07.783Z,6.70
2018-11-28T14:05:36.902Z,6.60
2018-11-28T14:08:06.275Z,6.60
2018-11-28T14:10:35.347Z,6.60
2018-11-28T14:13:04.467Z,6.60
2018-11-28T14:15:33.520Z,6.60
2018-11-28T14:18:04.579Z,6.60
2018-11-28T14:20:33.598Z,6.60
2018-11-28T14:23:02.668Z,6.50
2018-11-28T14:25:31.789Z,6.50
2018-11-28T14:28:00.886Z,6.50
2018-11-28T14:30:29.887Z,6.50
2018-11-28T14:32:58.935Z,6.50
2018-11-28T14:35:28.065Z,6.50
2018-11-28T14:37:57.104Z,6.50
2018-11-28T14:40:26.169Z,6.50
2018-11-28T14:42:57.030Z,6.60
2018-11-28T14:45:26.588Z,6.50
2018-11-28T14:47:55.712Z,6.60
2018-11-28T14:50:28.531Z,6.60
2018-11-28T14:53:02.474Z,6.50
2018-11-28T14:55:39.445Z,6.50
2018-11-28T14:58:09.902Z,6.60
2018-11-28T15:00:38.974Z,6.60
2018-11-28T15:03:13.351Z,6.50
2018-11-28T15:05:53.386Z,6.40
2018-11-28T15:08:22.490Z,6.30
2018-11-28T15:10:58.319Z,6.20
2018-11-28T15:13:27.375Z,6.20
2018-11-28T15:15:56.432Z,6.10
2018-11-28T15:18:25.466Z,6.10
2018-11-28T15:20:54.591Z,6.00
2018-11-28T15:23:23.739Z,6.10
2018-11-28T15:25:52.807Z,6.00
2018-11-28T15:28:21.827Z,6.00
2018-11-28T15:30:50.979Z,6.10
2018-11-28T15:33:29.196Z,6.00
2018-11-28T15:36:01.293Z,6.00
2018-11-28T15:38:30.310Z,6.00
2018-11-28T15:40:59.387Z,6.00
2018-11-28T15:43:28.463Z,6.10
2018-11-28T15:45:57.544Z,6.00
2018-11-28T15:48:26.589Z,6.10
2018-11-28T15:50:55.606Z,6.10
2018-11-28T15:53:24.651Z,6.20
2018-11-28T15:55:53.740Z,6.10
2018-11-28T15:58:22.814Z,6.10
2018-11-28T16:00:51.955Z,6.10
2018-11-28T16:03:20.999Z,6.10
2018-11-28T16:05:50.071Z,6.10
2018-11-28T16:08:19.139Z,6.10
2018-11-28T16:10:48.223Z,6.10
2018-11-28T16:13:18.473Z,6.10
2018-11-28T16:15:56.341Z,6.10
2018-11-28T16:18:25.450Z,6.10
2018-11-28T16:20:54.675Z,6.20
2018-11-28T16:23:23.775Z,6.10
2018-11-28T16:25:52.838Z,6.00
2018-11-28T16:28:21.905Z,6.00
2018-11-28T16:30:51.084Z,5.90
2018-11-28T16:33:20.165Z,5.80
2018-11-28T16:35:49.289Z,5.80
2018-11-28T16:38:18.372Z,5.70
2018-11-28T16:40:47.439Z,5.80
2018-11-28T16:43:16.591Z,5.70
2018-11-28T16:45:45.643Z,5.70
2018-11-28T16:48:14.718Z,5.70
2018-11-28T16:50:43.770Z,5.60
2018-11-28T16:53:12.874Z,5.60
2018-11-28T16:55:41.887Z,5.60
2018-11-28T16:58:11.013Z,5.60
2018-11-28T17:00:41.552Z,5.60
2018-11-28T17:03:10.639Z,5.60
2018-11-28T17:05:39.672Z,5.60
2018-11-28T17:08:09.556Z,5.50
2018-11-28T17:10:38.642Z,5.60
2018-11-28T17:13:07.883Z,5.60
2018-11-28T17:15:36.977Z,5.50
2018-11-28T17:18:06.615Z,5.50
2018-11-28T17:20:36.723Z,5.50
2018-11-28T17:23:06.712Z,5.50
2018-11-28T17:25:36.431Z,5.50
2018-11-28T17:28:05.730Z,5.50
2018-11-28T17:30:34.805Z,5.50
2018-11-28T17:33:03.882Z,5.50
2018-11-28T17:35:33.037Z,5.50
2018-11-28T17:38:02.099Z,5.50
2018-11-28T17:40:31.152Z,5.50
2018-11-28T17:43:00.368Z,5.50
2018-11-28T17:45:29.943Z,5.50
2018-11-28T17:47:59.057Z,5.50
2018-11-28T17:50:28.156Z,5.50
2018-11-28T17:53:10.509Z,5.50
2018-11-28T17:55:46.043Z,5.50
2018-11-28T17:58:15.145Z,5.60
2018-11-28T18:00:44.256Z,5.60
2018-11-28T18:03:13.332Z,5.60
2018-11-28T18:05:42.384Z,5.60
2018-11-28T18:08:11.483Z,5.60
2018-11-28T18:10:40.527Z,5.60
2018-11-28T18:13:12.564Z,5.60
2018-11-28T18:15:44.652Z,5.60
2018-11-28T18:18:16.047Z,5.60
2018-11-28T18:20:49.911Z,5.60
2018-11-28T18:23:14.376Z,5.70
2018-11-28T18:25:44.118Z,5.70
2018-11-28T18:28:13.187Z,5.70
2018-11-28T18:30:42.238Z,5.70
2018-11-28T18:33:12.304Z,5.70
2018-11-28T18:35:41.438Z,5.70
2018-11-28T18:38:10.528Z,5.80
2018-11-28T18:40:39.621Z,5.80
2018-11-28T18:43:09.483Z,5.80
2018-11-28T18:45:47.819Z,5.80
2018-11-28T18:48:16.955Z,5.80
2018-11-28T18:50:46.036Z,5.90
2018-11-28T18:53:15.182Z,5.90
2018-11-28T18:55:44.266Z,5.90
2018-11-28T18:58:13.805Z,5.90
2018-11-28T19:00:42.927Z,5.90
2018-11-28T19:03:11.977Z,5.90
2018-11-28T19:05:41.046Z,5.90
2018-11-28T19:08:10.095Z,5.90
2018-11-28T19:10:39.146Z,5.90
2018-11-28T19:13:08.180Z,5.90
2018-11-28T19:15:37.254Z,5.90
2018-11-28T19:18:06.590Z,5.90
2018-11-28T19:20:35.693Z,5.90
2018-11-28T19:23:04.736Z,5.90
2018-11-28T19:25:33.851Z,5.90
2018-11-28T19:28:02.886Z,6.00
2018-11-28T19:30:34.908Z,6.00
2018-11-28T19:33:04.104Z,6.00
2018-11-28T19:35:33.219Z,5.90
2018-11-28T19:38:02.335Z,5.90
2018-11-28T19:40:42.282Z,6.00
2018-11-28T19:43:11.394Z,6.00
2018-11-28T19:45:40.472Z,6.00
2018-11-28T19:48:09.532Z,5.90
2018-11-28T19:50:38.581Z,5.90
2018-11-28T19:53:08.449Z,5.90
2018-11-28T19:55:37.653Z,5.90
2018-11-28T19:58:07.373Z,6.00
2018-11-28T20:00:37.346Z,6.00
2018-11-28T20:03:06.773Z,6.00
2018-11-28T20:05:36.058Z,6.00
2018-11-28T20:08:05.145Z,6.00
2018-11-28T20:10:34.386Z,6.10
2018-11-28T20:13:03.503Z,6.10
2018-11-28T20:15:32.935Z,6.10
2018-11-28T20:18:01.990Z,6.10
2018-11-28T20:20:31.028Z,6.10
2018-11-28T20:23:00.091Z,6.10
2018-11-28T20:25:29.201Z,6.10
2018-11-28T20:27:59.316Z,6.10
2018-11-28T20:30:43.292Z,6.10
2018-11-28T20:33:13.384Z,6.10
2018-11-28T20:35:43.395Z,6.10
2018-11-28T20:38:24.282Z,6.10
2018-11-28T20:40:53.384Z,6.20
2018-11-28T20:43:22.427Z,6.10
2018-11-28T20:45:51.474Z,6.20
2018-11-28T20:48:20.482Z,6.20
2018-11-28T20:50:50.082Z,6.20
2018-11-28T20:53:20.133Z,6.20
2018-11-28T20:55:49.241Z,6.20
2018-11-28T20:58:18.279Z,6.20
2018-11-28T21:00:47.439Z,6.20
2018-11-28T21:03:16.523Z,6.30
2018-11-28T21:05:45.587Z,6.30
2018-11-28T21:08:14.680Z,6.20
2018-11-28T21:10:43.808Z,6.20
2018-11-28T21:13:13.478Z,6.20
2018-11-28T21:15:44.793Z,6.30
2018-11-28T21:18:14.369Z,6.30
2018-11-28T21:20:44.871Z,6.30
2018-11-28T21:23:15.203Z,6.40
2018-11-28T21:25:44.222Z,6.30
2018-11-28T21:28:13.356Z,6.40
2018-11-28T21:30:42.531Z,6.40
2018-11-28T21:33:13.061Z,6.40
2018-11-28T21:35:44.263Z,6.40
2018-11-28T21:38:13.307Z,6.40
2018-11-28T21:40:42.372Z,6.40
2018-11-28T21:43:11.395Z,6.40
2018-11-28T21:45:40.483Z,6.40
2018-11-28T21:48:09.541Z,6.40
2018-11-28T21:50:38.574Z,6.50
2018-11-28T21:53:08.811Z,6.50
2018-11-28T21:55:37.952Z,6.50
2018-11-28T21:58:06.994Z,6.50
2018-11-28T22:00:36.848Z,6.50
2018-11-28T22:03:07.330Z,6.50
2018-11-28T22:05:36.395Z,6.50
2018-11-28T22:08:05.466Z,6.50
2018-11-28T22:10:34.516Z,6.50
2018-11-28T22:13:03.620Z,6.60
2018-11-28T22:15:32.682Z,6.60
2018-11-28T22:18:01.719Z,6.60
2018-11-28T22:20:30.743Z,6.60
2018-11-28T22:22:59.771Z,6.60
2018-11-28T22:25:28.786Z,6.60
2018-11-28T22:27:57.819Z,6.60
2018-11-28T22:30:28.445Z,6.60
2018-11-28T22:32:57.915Z,6.60
2018-11-28T22:35:27.022Z,6.60
2018-11-28T22:37:56.105Z,6.60
2018-11-28T22:40:27.154Z,6.60
2018-11-28T22:42:56.201Z,6.70
2018-11-28T22:45:33.186Z,6.70
2018-11-28T22:48:02.207Z,6.70
2018-11-28T22:50:31.214Z,6.70
2018-11-28T22:53:00.218Z,6.80
2018-11-28T22:55:29.251Z,6.80
2018-11-28T22:57:58.275Z,6.80
2018-11-28T23:00:32.783Z,6.80
2018-11-28T23:03:06.882Z,6.80
2018-11-28T23:05:40.014Z,6.80
2018-11-28T23:08:09.876Z,6.80
2018-11-28T23:10:39.206Z,6.80
2018-11-28T23:13:09.278Z,6.90
2018-11-28T23:15:38.322Z,6.80
2018-11-28T23:18:08.103Z,6.90
2018-11-28T23:20:37.276Z,6.90
2018-11-28T23:23:07.366Z,6.90
2018-11-28T23:25:36.699Z,6.90
2018-11-28T23:28:06.154Z,6.90
2018-11-28T23:30:35.362Z,6.90
2018-11-28T23:33:04.965Z,7.00
2018-11-28T23:35:34.138Z,7.00
2018-11-28T23:38:03.164Z,7.00
2018-11-28T23:40:32.169Z,7.00
2018-11-28T23:43:01.170Z,7.00
2018-11-28T23:45:30.503Z,7.00
2018-11-28T23:47:59.501Z,7.00
2018-11-28T23:50:28.514Z,7.10
2018-11-28T23:52:57.554Z,7.10
2018-11-28T23:55:27.439Z,7.10
2018-11-28T23:57:56.592Z,7.10
