createdAt,value
2022-09-06T00:01:23.346Z,20.10
2022-09-06T00:03:52.105Z,20.00
2022-09-06T00:06:21.502Z,20.00
2022-09-06T00:08:49.812Z,19.90
2022-09-06T00:11:18.531Z,19.90
2022-09-06T00:13:47.330Z,19.80
2022-09-06T00:16:17.771Z,19.90
2022-09-06T00:18:47.730Z,19.90
2022-09-06T00:21:18.431Z,19.80
2022-09-06T00:23:46.426Z,19.90
2022-09-06T00:26:14.522Z,19.90
2022-09-06T00:28:42.607Z,19.80
2022-09-06T00:31:12.152Z,19.70
2022-09-06T00:33:40.195Z,19.80
2022-09-06T00:36:10.859Z,19.80
2022-09-06T00:38:39.449Z,19.80
2022-09-06T00:41:09.003Z,19.70
2022-09-06T00:43:37.176Z,19.70
2022-09-06T00:46:06.426Z,19.70
2022-09-06T00:48:35.636Z,19.70
2022-09-06T00:51:07.137Z,19.60
2022-09-06T00:53:36.473Z,19.60
2022-09-06T00:56:04.687Z,19.60
2022-09-06T00:58:32.590Z,19.60
2022-09-06T01:01:00.413Z,19.50
2022-09-06T01:03:29.129Z,19.50
2022-09-06T01:06:04.385Z,19.50
2022-09-06T01:08:44.230Z,19.40
2022-09-06T01:11:29.544Z,19.40
2022-09-06T01:14:05.793Z,19.40
2022-09-06T01:16:41.178Z,19.40
2022-09-06T01:19:31.714Z,19.40
2022-09-06T01:22:10.432Z,19.30
2022-09-06T01:24:59.176Z,19.30
2022-09-06T01:28:04.006Z,19.30
2022-09-06T01:30:34.635Z,19.30
2022-09-06T01:33:09.642Z,19.20
2022-09-06T01:35:41.654Z,19.20
2022-09-06T01:38:10.049Z,19.10
2022-09-06T01:40:37.840Z,19.10
2022-09-06T01:43:11.692Z,19.10
2022-09-06T01:45:51.433Z,19.00
2022-09-06T01:48:30.759Z,19.00
2022-09-06T01:51:06.580Z,19.00
2022-09-06T01:53:50.339Z,19.00
2022-09-06T01:56:31.494Z,18.90
2022-09-06T01:59:16.975Z,18.90
2022-09-06T02:01:52.688Z,18.90
2022-09-06T02:04:25.905Z,18.90
2022-09-06T02:06:59.373Z,18.80
2022-09-06T02:09:31.024Z,18.90
2022-09-06T02:12:01.343Z,18.90
2022-09-06T02:14:36.224Z,18.70
2022-09-06T02:17:05.782Z,18.80
2022-09-06T02:19:37.789Z,18.70
2022-09-06T02:22:11.478Z,18.70
2022-09-06T02:24:40.748Z,18.60
2022-09-06T02:27:09.166Z,18.60
2022-09-06T02:29:38.632Z,18.60
2022-09-06T02:32:12.259Z,18.60
2022-09-06T02:34:40.672Z,18.60
2022-09-06T02:37:09.250Z,18.50
2022-09-06T02:39:37.058Z,18.50
2022-09-06T02:42:05.865Z,18.50
2022-09-06T02:44:33.671Z,18.50
2022-09-06T02:47:03.523Z,18.50
2022-09-06T02:49:31.457Z,18.50
2022-09-06T02:51:59.489Z,18.40
2022-09-06T02:54:27.239Z,18.50
2022-09-06T02:56:55.003Z,18.60
2022-09-06T02:59:22.741Z,18.50
2022-09-06T03:01:50.688Z,18.40
2022-09-06T03:04:19.815Z,18.40
2022-09-06T03:06:47.627Z,18.30
2022-09-06T03:09:15.724Z,18.60
2022-09-06T03:11:43.836Z,18.30
2022-09-06T03:14:11.706Z,18.20
2022-09-06T03:16:39.544Z,18.20
2022-09-06T03:19:07.862Z,18.20
2022-09-06T03:21:37.029Z,18.20
2022-09-06T03:24:05.117Z,18.10
2022-09-06T03:26:33.446Z,18.10
2022-09-06T03:29:01.286Z,18.20
2022-09-06T03:31:29.091Z,18.20
2022-09-06T03:33:56.880Z,18.20
2022-09-06T03:36:24.666Z,18.10
2022-09-06T03:38:54.266Z,18.00
2022-09-06T03:41:22.147Z,18.00
2022-09-06T03:43:49.999Z,18.00
2022-09-06T03:46:17.858Z,17.90
2022-09-06T03:48:46.068Z,17.80
2022-09-06T03:51:14.040Z,17.80
2022-09-06T03:53:41.854Z,17.90
2022-09-06T03:56:11.036Z,17.90
2022-09-06T03:58:38.811Z,17.90
2022-09-06T04:01:09.090Z,17.80
2022-09-06T04:03:37.935Z,17.70
2022-09-06T04:06:07.261Z,17.70
2022-09-06T04:08:36.127Z,17.70
2022-09-06T04:11:04.407Z,17.70
2022-09-06T04:13:34.555Z,17.70
2022-09-06T04:16:02.593Z,17.70
2022-09-06T04:18:30.636Z,17.70
2022-09-06T04:20:58.465Z,17.70
2022-09-06T04:23:28.089Z,17.60
2022-09-06T04:25:57.807Z,17.70
2022-09-06T04:28:26.818Z,17.70
2022-09-06T04:31:00.806Z,17.50
2022-09-06T04:33:32.434Z,17.50
2022-09-06T04:36:01.581Z,17.50
2022-09-06T04:38:31.667Z,17.50
2022-09-06T04:40:59.411Z,17.50
2022-09-06T04:43:27.260Z,17.50
2022-09-06T04:45:56.369Z,17.50
2022-09-06T04:48:24.145Z,17.50
2022-09-06T04:50:52.171Z,17.30
2022-09-06T04:53:19.927Z,17.40
2022-09-06T04:55:47.679Z,17.40
2022-09-06T04:58:15.404Z,17.40
2022-09-06T05:00:44.726Z,17.40
2022-09-06T05:03:13.975Z,17.30
2022-09-06T05:05:41.701Z,17.30
2022-09-06T05:08:09.476Z,17.20
2022-09-06T05:10:37.254Z,17.20
2022-09-06T05:13:04.971Z,17.10
2022-09-06T05:15:33.596Z,17.20
2022-09-06T05:18:05.105Z,17.30
2022-09-06T05:20:34.305Z,17.30
2022-09-06T05:23:02.150Z,17.30
2022-09-06T05:25:30.055Z,17.30
2022-09-06T05:27:57.776Z,17.30
2022-09-06T05:30:25.522Z,17.30
2022-09-06T05:32:53.244Z,17.40
2022-09-06T05:35:21.290Z,17.40
2022-09-06T05:37:50.331Z,17.40
2022-09-06T05:40:18.109Z,17.40
2022-09-06T05:42:45.813Z,17.40
2022-09-06T05:45:13.546Z,17.30
2022-09-06T05:47:41.243Z,17.30
2022-09-06T05:50:09.843Z,17.40
2022-09-06T05:52:39.213Z,17.50
2022-09-06T05:55:09.300Z,17.40
2022-09-06T05:57:37.008Z,17.40
2022-09-06T06:00:05.819Z,17.40
2022-09-06T06:02:33.711Z,17.40
2022-09-06T06:05:01.953Z,17.40
2022-09-06T06:07:29.715Z,17.40
2022-09-06T06:09:57.589Z,17.50
2022-09-06T06:12:26.756Z,17.50
2022-09-06T06:14:54.528Z,17.50
2022-09-06T06:17:22.355Z,17.60
2022-09-06T06:19:50.223Z,17.50
2022-09-06T06:22:17.995Z,17.50
2022-09-06T06:24:45.772Z,17.50
2022-09-06T06:27:13.505Z,17.50
2022-09-06T06:29:44.240Z,17.60
2022-09-06T06:32:12.012Z,17.70
2022-09-06T06:34:39.822Z,17.70
2022-09-06T06:37:07.601Z,17.80
2022-09-06T06:39:35.430Z,17.80
2022-09-06T06:42:03.665Z,17.80
2022-09-06T06:44:31.470Z,17.80
2022-09-06T06:47:02.539Z,17.90
2022-09-06T06:49:30.373Z,17.90
2022-09-06T06:51:58.134Z,17.90
2022-09-06T06:54:25.927Z,18.00
2022-09-06T06:56:53.985Z,18.00
2022-09-06T06:59:21.786Z,18.00
2022-09-06T07:01:50.614Z,18.10
2022-09-06T07:04:19.762Z,18.10
2022-09-06T07:12:24.938Z,18.20
2022-09-06T07:14:52.715Z,18.20
2022-09-06T07:17:20.428Z,18.30
2022-09-06T07:22:37.744Z,18.30
2022-09-06T07:25:06.733Z,18.40
2022-09-06T07:27:50.466Z,18.30
2022-09-06T07:30:19.537Z,18.30
2022-09-06T07:32:47.337Z,18.40
2022-09-06T07:35:16.529Z,18.40
2022-09-06T07:37:44.258Z,18.40
2022-09-06T07:40:12.514Z,18.50
2022-09-06T07:42:40.532Z,18.40
2022-09-06T07:45:09.427Z,18.50
2022-09-06T07:53:15.451Z,18.60
2022-09-06T07:55:47.297Z,18.60
2022-09-06T07:58:15.772Z,18.60
2022-09-06T08:00:43.557Z,18.60
2022-09-06T08:03:11.749Z,18.60
2022-09-06T08:11:16.468Z,18.70
2022-09-06T08:13:44.338Z,18.80
2022-09-06T08:16:13.982Z,18.80
2022-09-06T08:18:42.014Z,18.80
2022-09-06T08:21:15.392Z,18.90
2022-09-06T08:23:47.192Z,18.90
2022-09-06T08:26:15.203Z,18.90
2022-09-06T08:28:42.952Z,19.00
2022-09-06T08:31:12.319Z,18.90
2022-09-06T08:33:40.990Z,19.00
2022-09-06T08:36:09.715Z,19.10
2022-09-06T08:38:39.011Z,19.10
2022-09-06T08:41:09.925Z,19.20
2022-09-06T08:43:39.598Z,19.30
2022-09-06T08:46:10.326Z,19.30
2022-09-06T08:48:39.925Z,19.40
2022-09-06T08:51:46.548Z,19.50
2022-09-06T08:54:26.187Z,19.50
2022-09-06T08:57:04.438Z,19.60
2022-09-06T08:59:38.351Z,19.70
2022-09-06T09:02:12.364Z,19.80
2022-09-06T09:04:44.323Z,19.80
2022-09-06T09:07:38.426Z,19.90
2022-09-06T09:10:14.173Z,20.00
2022-09-06T09:12:47.517Z,20.10
2022-09-06T09:15:18.313Z,20.20
2022-09-06T09:17:47.772Z,20.30
2022-09-06T09:20:15.686Z,20.40
2022-09-06T09:22:43.874Z,20.40
2022-09-06T09:25:17.658Z,20.50
2022-09-06T09:27:46.356Z,20.70
2022-09-06T09:33:02.281Z,20.80
2022-09-06T09:35:33.900Z,20.90
2022-09-06T09:38:08.107Z,21.00
2022-09-06T09:40:43.015Z,21.20
2022-09-06T09:43:15.541Z,21.30
2022-09-06T09:45:44.252Z,21.50
2022-09-06T09:48:21.632Z,21.60
2022-09-06T09:50:49.883Z,21.70
2022-09-06T09:53:22.202Z,21.80
2022-09-06T09:55:56.916Z,21.90
2022-09-06T09:58:33.709Z,22.00
2022-09-06T10:01:12.974Z,22.10
2022-09-06T10:09:20.850Z,22.20
2022-09-06T10:11:55.842Z,22.30
2022-09-06T10:14:28.748Z,22.30
2022-09-06T10:16:57.210Z,22.40
2022-09-06T10:19:41.957Z,22.50
2022-09-06T10:22:24.446Z,22.60
2022-09-06T10:25:05.951Z,22.60
2022-09-06T10:27:36.067Z,22.80
2022-09-06T10:30:09.962Z,22.90
2022-09-06T10:32:42.685Z,23.10
2022-09-06T10:35:16.923Z,23.10
2022-09-06T10:38:14.990Z,23.20
2022-09-06T10:40:50.016Z,23.30
2022-09-06T10:43:20.396Z,23.30
2022-09-06T10:45:57.853Z,23.50
2022-09-06T10:48:30.583Z,23.50
2022-09-06T10:51:01.840Z,23.60
2022-09-06T10:53:40.729Z,23.80
2022-09-06T10:56:12.124Z,23.90
2022-09-06T11:01:39.682Z,24.20
2022-09-06T11:04:13.219Z,24.20
2022-09-06T11:06:46.364Z,24.20
2022-09-06T11:09:22.131Z,24.20
2022-09-06T11:11:54.007Z,24.30
2022-09-06T11:14:26.556Z,24.40
2022-09-06T11:17:01.704Z,24.50
2022-09-06T11:19:33.717Z,24.60
2022-09-06T11:22:09.987Z,24.80
2022-09-06T11:24:51.719Z,24.90
2022-09-06T11:27:29.011Z,25.00
2022-09-06T11:30:00.580Z,25.00
2022-09-06T11:32:35.405Z,25.00
2022-09-06T11:35:07.251Z,25.20
2022-09-06T11:37:39.427Z,25.50
2022-09-06T11:40:32.133Z,25.50
2022-09-06T11:43:19.055Z,25.60
2022-09-06T11:45:50.413Z,25.70
2022-09-06T11:48:50.365Z,25.80
2022-09-06T11:51:34.441Z,25.80
2022-09-06T11:54:07.711Z,26.00
2022-09-06T11:56:41.543Z,26.00
2022-09-06T11:59:22.250Z,26.10
2022-09-06T12:02:03.077Z,26.20
2022-09-06T12:05:09.329Z,26.30
2022-09-06T12:07:38.355Z,26.30
2022-09-06T12:10:39.554Z,26.40
2022-09-06T12:13:35.019Z,26.50
2022-09-06T12:16:03.417Z,26.70
2022-09-06T12:18:56.123Z,26.70
2022-09-06T12:21:36.122Z,26.80
2022-09-06T12:24:05.663Z,26.70
2022-09-06T12:26:54.433Z,26.80
2022-09-06T12:29:26.270Z,26.90
2022-09-06T12:31:55.548Z,26.90
2022-09-06T12:34:28.037Z,27.00
2022-09-06T12:36:58.692Z,27.20
2022-09-06T12:39:26.760Z,27.20
2022-09-06T12:41:58.187Z,27.20
2022-09-06T12:44:34.285Z,27.20
2022-09-06T12:47:07.595Z,27.20
2022-09-06T12:49:36.722Z,27.20
2022-09-06T12:52:09.484Z,27.30
2022-09-06T12:54:45.288Z,27.30
2022-09-06T12:57:15.360Z,27.30
2022-09-06T12:59:49.981Z,27.40
2022-09-06T13:02:22.089Z,27.50
2022-09-06T13:04:54.583Z,27.50
2022-09-06T13:07:24.338Z,27.50
2022-09-06T13:09:56.242Z,27.40
2022-09-06T13:12:27.278Z,27.40
2022-09-06T13:14:56.590Z,27.50
2022-09-06T13:17:26.540Z,27.60
2022-09-06T13:19:56.320Z,27.70
2022-09-06T13:22:42.324Z,27.60
2022-09-06T13:25:20.815Z,27.70
2022-09-06T13:27:51.091Z,27.80
2022-09-06T13:30:34.013Z,27.80
2022-09-06T13:33:02.629Z,27.80
2022-09-06T13:35:34.398Z,27.80
2022-09-06T13:38:30.547Z,27.90
2022-09-06T13:41:16.494Z,27.80
2022-09-06T13:43:47.671Z,27.70
2022-09-06T13:46:16.179Z,27.80
2022-09-06T13:48:45.036Z,27.70
2022-09-06T13:51:14.269Z,27.70
2022-09-06T13:53:42.033Z,27.90
2022-09-06T13:56:09.805Z,27.90
2022-09-06T13:58:37.677Z,27.80
2022-09-06T14:01:08.570Z,27.70
2022-09-06T14:03:38.324Z,27.70
2022-09-06T14:06:07.034Z,27.90
2022-09-06T14:08:56.148Z,27.90
2022-09-06T14:11:25.366Z,27.90
2022-09-06T14:13:53.186Z,27.90
2022-09-06T14:16:21.085Z,27.90
2022-09-06T14:18:48.875Z,27.90
2022-09-06T14:21:16.629Z,27.90
2022-09-06T14:23:50.920Z,27.90
2022-09-06T14:26:20.998Z,27.90
2022-09-06T14:28:49.257Z,28.00
2022-09-06T14:31:18.780Z,27.90
2022-09-06T14:33:46.706Z,27.90
2022-09-06T14:36:16.237Z,28.00
2022-09-06T14:38:46.653Z,28.00
2022-09-06T14:41:15.643Z,27.90
2022-09-06T14:43:44.723Z,27.90
2022-09-06T14:46:14.178Z,28.00
2022-09-06T14:48:43.065Z,28.00
2022-09-06T14:51:12.361Z,28.20
2022-09-06T14:53:41.190Z,28.20
2022-09-06T14:56:11.161Z,28.30
2022-09-06T14:58:40.181Z,28.20
2022-09-06T15:01:09.922Z,28.20
2022-09-06T15:03:37.720Z,28.20
2022-09-06T15:06:05.959Z,28.10
2022-09-06T15:08:33.879Z,28.20
2022-09-06T15:11:01.991Z,28.20
2022-09-06T15:13:31.141Z,28.20
2022-09-06T15:15:58.942Z,28.20
2022-09-06T15:18:26.690Z,28.20
2022-09-06T15:20:54.604Z,28.20
2022-09-06T15:23:25.123Z,28.20
2022-09-06T15:25:54.144Z,28.20
2022-09-06T15:28:22.064Z,28.10
2022-09-06T15:30:51.212Z,28.00
2022-09-06T15:33:19.255Z,28.00
2022-09-06T15:35:54.852Z,28.10
2022-09-06T15:38:22.557Z,28.00
2022-09-06T15:41:00.091Z,28.00
2022-09-06T15:43:27.863Z,28.00
2022-09-06T15:45:56.930Z,28.00
2022-09-06T15:48:24.701Z,28.00
2022-09-06T15:50:53.826Z,28.00
2022-09-06T15:53:22.790Z,27.90
2022-09-06T15:55:58.823Z,28.00
2022-09-06T15:58:32.328Z,27.90
2022-09-06T16:01:07.463Z,27.90
2022-09-06T16:03:53.056Z,27.90
2022-09-06T16:08:59.295Z,27.90
2022-09-06T16:11:27.187Z,28.00
2022-09-06T16:13:55.256Z,28.00
2022-09-06T16:16:24.601Z,27.90
2022-09-06T16:18:53.161Z,27.90
2022-09-06T16:21:23.930Z,27.80
2022-09-06T16:23:54.444Z,27.80
2022-09-06T16:26:23.409Z,27.80
2022-09-06T16:28:52.697Z,27.70
2022-09-06T16:31:21.813Z,27.70
2022-09-06T16:33:51.334Z,27.70
2022-09-06T16:36:19.602Z,27.70
2022-09-06T16:38:47.615Z,27.50
2022-09-06T16:41:19.014Z,27.50
2022-09-06T16:43:49.176Z,27.50
2022-09-06T16:46:17.425Z,27.50
2022-09-06T16:48:51.204Z,27.50
2022-09-06T16:51:21.846Z,27.40
2022-09-06T16:53:50.787Z,27.30
2022-09-06T16:56:20.485Z,27.20
2022-09-06T16:58:52.189Z,27.20
2022-09-06T17:01:20.538Z,27.20
2022-09-06T17:03:48.974Z,27.10
2022-09-06T17:06:17.567Z,27.10
2022-09-06T17:08:47.110Z,27.00
2022-09-06T17:11:17.350Z,27.00
2022-09-06T17:13:47.782Z,27.00
2022-09-06T17:16:33.640Z,26.80
2022-09-06T17:19:03.016Z,26.70
2022-09-06T17:21:31.685Z,26.70
2022-09-06T17:24:02.953Z,26.60
2022-09-06T17:26:31.986Z,26.50
2022-09-06T17:29:00.040Z,26.40
2022-09-06T17:31:28.344Z,26.40
2022-09-06T17:33:56.745Z,26.20
2022-09-06T17:36:25.804Z,26.20
2022-09-06T17:38:54.469Z,26.10
2022-09-06T17:41:25.592Z,26.20
2022-09-06T17:43:54.068Z,25.90
2022-09-06T17:46:27.850Z,26.00
2022-09-06T17:48:56.709Z,25.80
2022-09-06T17:51:26.269Z,25.70
2022-09-06T17:53:54.092Z,25.50
2022-09-06T17:56:23.371Z,25.60
2022-09-06T17:58:56.123Z,25.50
2022-09-06T18:01:25.431Z,25.40
2022-09-06T18:03:53.603Z,25.60
2022-09-06T18:06:23.728Z,25.30
2022-09-06T18:08:53.905Z,25.20
2022-09-06T18:11:25.454Z,25.10
2022-09-06T18:13:56.961Z,25.30
2022-09-06T18:16:25.359Z,25.00
2022-09-06T18:18:55.061Z,24.90
2022-09-06T18:21:24.064Z,24.90
2022-09-06T18:23:52.087Z,24.70
2022-09-06T18:26:20.285Z,24.70
2022-09-06T18:28:50.480Z,24.60
2022-09-06T18:31:20.605Z,24.50
2022-09-06T18:33:48.601Z,24.40
2022-09-06T18:36:17.543Z,24.40
2022-09-06T18:38:46.052Z,24.40
2022-09-06T18:41:29.711Z,24.40
2022-09-06T18:44:02.781Z,24.30
2022-09-06T18:46:31.203Z,24.20
2022-09-06T18:48:59.260Z,24.10
2022-09-06T18:51:28.168Z,24.10
2022-09-06T18:53:59.372Z,24.00
2022-09-06T18:56:30.088Z,23.90
2022-09-06T18:59:02.351Z,23.80
2022-09-06T19:01:34.676Z,23.80
2022-09-06T19:04:05.259Z,23.80
2022-09-06T19:06:43.216Z,23.70
2022-09-06T19:09:14.102Z,23.70
2022-09-06T19:11:43.878Z,23.60
2022-09-06T19:14:16.028Z,23.60
2022-09-06T19:16:45.847Z,23.50
2022-09-06T19:19:15.659Z,23.50
2022-09-06T19:21:43.410Z,23.40
2022-09-06T19:24:22.852Z,23.40
2022-09-06T19:26:53.828Z,23.30
2022-09-06T19:29:25.741Z,23.20
2022-09-06T19:31:55.035Z,23.30
2022-09-06T19:34:29.537Z,23.10
2022-09-06T19:37:00.789Z,23.10
2022-09-06T19:39:36.216Z,23.10
2022-09-06T19:42:10.267Z,23.00
2022-09-06T19:44:41.045Z,23.00
2022-09-06T19:47:10.862Z,22.90
2022-09-06T19:49:42.117Z,22.90
2022-09-06T19:52:11.644Z,22.80
2022-09-06T19:54:41.005Z,22.70
2022-09-06T19:57:10.840Z,22.70
2022-09-06T19:59:43.103Z,22.60
2022-09-06T20:02:14.043Z,22.60
2022-09-06T20:04:42.001Z,22.60
2022-09-06T20:07:09.902Z,22.70
2022-09-06T20:09:37.666Z,22.50
2022-09-06T20:12:05.791Z,22.40
2022-09-06T20:14:34.784Z,22.40
2022-09-06T20:17:31.700Z,22.40
2022-09-06T20:19:53.716Z,22.40
2022-09-06T20:22:21.465Z,22.30
2022-09-06T20:24:49.234Z,22.30
2022-09-06T20:27:16.966Z,22.30
2022-09-06T20:29:44.675Z,22.20
2022-09-06T20:32:14.545Z,22.20
2022-09-06T20:34:43.004Z,22.20
2022-09-06T20:37:10.888Z,22.10
2022-09-06T20:39:38.718Z,22.00
2022-09-06T20:42:06.967Z,22.10
2022-09-06T20:44:35.024Z,22.00
2022-09-06T20:47:03.071Z,21.90
2022-09-06T20:49:32.246Z,21.90
2022-09-06T20:52:00.025Z,21.90
2022-09-06T20:54:27.743Z,21.90
2022-09-06T20:56:55.492Z,21.80
2022-09-06T20:59:23.474Z,21.80
2022-09-06T21:01:51.293Z,21.80
2022-09-06T21:04:19.095Z,21.70
2022-09-06T21:06:50.906Z,21.80
2022-09-06T21:09:19.030Z,21.60
2022-09-06T21:11:47.663Z,21.60
2022-09-06T21:14:15.423Z,21.50
2022-09-06T21:16:43.477Z,21.50
2022-09-06T21:19:12.985Z,21.50
2022-09-06T21:21:41.366Z,21.40
2022-09-06T21:24:11.712Z,21.50
2022-09-06T21:26:40.881Z,21.40
2022-09-06T21:29:09.710Z,21.30
2022-09-06T21:31:38.400Z,21.30
2022-09-06T21:34:11.453Z,21.30
2022-09-06T21:36:42.767Z,21.40
2022-09-06T21:39:13.371Z,21.40
2022-09-06T21:41:43.529Z,21.30
2022-09-06T21:44:11.429Z,21.20
2022-09-06T21:46:40.804Z,21.20
2022-09-06T21:49:10.915Z,21.10
2022-09-06T21:51:39.237Z,21.10
2022-09-06T21:54:07.770Z,21.10
2022-09-06T21:56:38.572Z,21.10
2022-09-06T21:59:07.103Z,21.10
2022-09-06T22:01:36.825Z,21.10
2022-09-06T22:04:05.970Z,21.00
2022-09-06T22:06:35.262Z,20.90
2022-09-06T22:09:07.575Z,20.90
2022-09-06T22:11:38.591Z,20.90
2022-09-06T22:14:08.725Z,20.90
2022-09-06T22:16:38.389Z,20.80
2022-09-06T22:19:07.827Z,20.80
2022-09-06T22:21:36.049Z,20.80
2022-09-06T22:24:06.774Z,20.80
2022-09-06T22:26:37.516Z,20.70
2022-09-06T22:29:07.505Z,20.80
2022-09-06T22:31:36.335Z,20.80
2022-09-06T22:34:05.042Z,20.70
2022-09-06T22:36:33.632Z,20.60
2022-09-06T22:39:01.485Z,20.60
2022-09-06T22:41:31.006Z,20.60
2022-09-06T22:44:02.252Z,20.60
2022-09-06T22:46:30.755Z,20.50
2022-09-06T22:48:59.256Z,20.50
2022-09-06T22:51:27.255Z,20.50
2022-09-06T22:53:54.999Z,20.40
2022-09-06T22:56:22.753Z,20.40
2022-09-06T22:58:50.476Z,20.40
2022-09-06T23:01:19.868Z,20.40
2022-09-06T23:03:48.097Z,20.40
2022-09-06T23:06:15.881Z,20.30
2022-09-06T23:08:44.201Z,20.40
2022-09-06T23:11:13.911Z,20.30
2022-09-06T23:13:43.754Z,20.30
2022-09-06T23:16:13.843Z,20.30
2022-09-06T23:18:43.640Z,20.30
2022-09-06T23:21:13.584Z,20.20
2022-09-06T23:23:42.754Z,20.20
2022-09-06T23:26:12.809Z,20.20
2022-09-06T23:28:40.557Z,20.10
2022-09-06T23:31:10.464Z,20.10
2022-09-06T23:33:38.349Z,20.10
2022-09-06T23:36:09.357Z,20.00
2022-09-06T23:38:39.091Z,19.90
2022-09-06T23:41:08.394Z,20.00
2022-09-06T23:43:36.145Z,19.90
2022-09-06T23:46:04.552Z,19.90
2022-09-06T23:48:32.454Z,19.90
2022-09-06T23:51:00.668Z,19.80
2022-09-06T23:53:30.166Z,19.70
2022-09-06T23:55:58.160Z,19.70
2022-09-06T23:58:26.032Z,19.70
