createdAt,value
2023-05-02T00:02:27.708Z,0.50
2023-05-02T00:04:55.149Z,0.40
2023-05-02T00:07:23.040Z,0.60
2023-05-02T00:09:50.865Z,0.50
2023-05-02T00:12:18.165Z,0.50
2023-05-02T00:14:45.405Z,0.57
2023-05-02T00:17:22.063Z,0.70
2023-05-02T00:19:49.675Z,0.50
2023-05-02T00:22:17.105Z,0.60
2023-05-02T00:24:44.917Z,0.60
2023-05-02T00:27:12.391Z,0.50
2023-05-02T00:29:39.552Z,0.50
2023-05-02T00:32:07.277Z,0.50
2023-05-02T00:34:34.636Z,0.80
2023-05-02T00:37:01.805Z,0.50
2023-05-02T00:39:28.974Z,0.40
2023-05-02T00:42:00.075Z,0.30
2023-05-02T00:44:28.021Z,0.30
2023-05-02T00:47:01.265Z,0.30
2023-05-02T00:49:29.077Z,0.30
2023-05-02T00:51:56.448Z,0.20
2023-05-02T00:54:23.754Z,0.30
2023-05-02T00:56:51.747Z,0.23
2023-05-02T00:59:19.415Z,0.20
2023-05-02T01:01:49.554Z,0.30
2023-05-02T01:04:37.752Z,0.20
2023-05-02T01:07:15.272Z,0.20
2023-05-02T01:10:05.624Z,0.30
2023-05-02T01:13:03.707Z,1.27
2023-05-02T01:15:32.530Z,0.83
2023-05-02T01:18:02.437Z,0.40
2023-05-02T01:20:33.291Z,0.20
2023-05-02T01:23:07.439Z,0.30
2023-05-02T01:26:07.789Z,0.20
2023-05-02T01:28:53.573Z,0.30
2023-05-02T01:31:22.448Z,0.33
2023-05-02T01:33:51.806Z,0.30
2023-05-02T01:36:20.895Z,0.30
2023-05-02T01:38:50.003Z,0.40
2023-05-02T01:41:18.482Z,0.83
2023-05-02T01:43:47.905Z,0.40
2023-05-02T01:46:19.046Z,0.40
2023-05-02T01:48:47.954Z,0.60
2023-05-02T01:51:19.302Z,0.60
2023-05-02T01:53:50.520Z,0.50
2023-05-02T01:56:21.591Z,0.77
2023-05-02T01:58:50.826Z,0.70
2023-05-02T02:01:19.885Z,0.80
2023-05-02T02:03:47.845Z,0.73
2023-05-02T02:06:16.299Z,0.80
2023-05-02T02:08:43.894Z,0.80
2023-05-02T02:11:15.634Z,0.60
2023-05-02T02:13:49.185Z,1.90
2023-05-02T02:16:25.021Z,0.60
2023-05-02T02:18:56.667Z,0.73
2023-05-02T02:21:27.040Z,0.70
2023-05-02T02:23:58.046Z,0.80
2023-05-02T02:26:25.986Z,0.93
2023-05-02T02:28:53.525Z,0.70
2023-05-02T02:31:20.884Z,0.80
2023-05-02T02:33:48.728Z,0.80
2023-05-02T02:36:25.605Z,0.87
2023-05-02T02:39:01.877Z,0.80
2023-05-02T02:41:53.182Z,0.80
2023-05-02T02:44:20.382Z,0.80
2023-05-02T02:46:55.285Z,0.60
2023-05-02T02:49:53.085Z,0.70
2023-05-02T02:52:34.930Z,0.70
2023-05-02T02:55:13.207Z,0.60
2023-05-02T02:58:02.758Z,0.73
2023-05-02T03:00:32.786Z,0.70
2023-05-02T03:03:01.207Z,0.70
2023-05-02T03:05:29.633Z,1.17
2023-05-02T03:08:00.212Z,0.83
2023-05-02T03:10:27.531Z,0.80
2023-05-02T03:12:56.034Z,0.77
2023-05-02T03:15:50.961Z,0.90
2023-05-02T03:18:21.148Z,0.70
2023-05-02T03:20:48.292Z,0.60
2023-05-02T03:23:15.761Z,0.80
2023-05-02T03:25:43.177Z,0.60
2023-05-02T03:28:11.353Z,0.60
2023-05-02T03:30:40.947Z,0.60
2023-05-02T03:33:09.176Z,0.63
2023-05-02T03:35:36.459Z,0.77
2023-05-02T03:38:03.853Z,0.60
2023-05-02T03:40:31.354Z,0.40
2023-05-02T03:42:58.872Z,0.50
2023-05-02T03:45:26.205Z,0.60
2023-05-02T03:47:53.707Z,1.10
2023-05-02T03:50:21.131Z,0.70
2023-05-02T03:52:48.336Z,0.50
2023-05-02T03:55:15.589Z,0.70
2023-05-02T03:57:42.962Z,0.60
2023-05-02T04:00:11.046Z,0.70
2023-05-02T04:02:38.723Z,0.50
2023-05-02T04:05:09.305Z,0.60
2023-05-02T04:07:39.622Z,0.67
2023-05-02T04:10:07.780Z,0.80
2023-05-02T04:12:34.976Z,0.80
2023-05-02T04:15:02.270Z,0.70
2023-05-02T04:17:29.708Z,0.60
2023-05-02T04:19:57.238Z,0.80
2023-05-02T04:22:24.446Z,0.50
2023-05-02T04:24:51.784Z,0.53
2023-05-02T04:27:19.366Z,0.70
2023-05-02T04:29:50.539Z,0.73
2023-05-02T04:32:17.891Z,0.70
2023-05-02T04:34:45.209Z,0.53
2023-05-02T04:37:12.642Z,0.80
2023-05-02T04:39:42.793Z,0.70
2023-05-02T04:42:10.224Z,0.70
2023-05-02T04:44:37.576Z,0.80
2023-05-02T04:47:05.088Z,0.60
2023-05-02T04:49:32.684Z,0.73
2023-05-02T04:51:59.973Z,0.63
2023-05-02T04:54:28.136Z,0.90
2023-05-02T04:56:55.944Z,0.80
2023-05-02T04:59:23.304Z,0.90
2023-05-02T05:01:53.813Z,0.80
2023-05-02T05:04:21.525Z,0.70
2023-05-02T05:06:49.554Z,0.93
2023-05-02T05:09:16.999Z,0.83
2023-05-02T05:11:46.349Z,0.70
2023-05-02T05:14:13.993Z,0.93
2023-05-02T05:16:41.289Z,1.10
2023-05-02T05:19:08.653Z,0.80
2023-05-02T05:21:37.092Z,1.00
2023-05-02T05:24:04.710Z,1.00
2023-05-02T05:26:32.172Z,0.73
2023-05-02T05:28:59.596Z,1.47
2023-05-02T05:31:26.882Z,0.90
2023-05-02T05:33:54.651Z,1.00
2023-05-02T05:36:23.754Z,0.90
2023-05-02T05:38:51.831Z,1.07
2023-05-02T05:41:19.145Z,0.97
2023-05-02T05:43:46.649Z,1.07
2023-05-02T05:46:14.002Z,1.00
2023-05-02T05:48:41.418Z,1.10
2023-05-02T05:51:11.818Z,1.03
2023-05-02T05:53:39.234Z,0.80
2023-05-02T05:56:14.193Z,1.07
2023-05-02T05:58:42.983Z,0.93
2023-05-02T06:01:10.178Z,0.90
2023-05-02T06:03:39.939Z,0.90
2023-05-02T06:06:07.925Z,0.80
2023-05-02T06:08:35.573Z,1.00
2023-05-02T06:11:02.957Z,0.87
2023-05-02T06:13:31.188Z,2.70
2023-05-02T06:16:02.183Z,1.10
2023-05-02T06:18:29.894Z,0.97
2023-05-02T06:20:57.839Z,0.90
2023-05-02T06:23:25.214Z,0.77
2023-05-02T06:25:52.617Z,0.70
2023-05-02T06:28:20.054Z,0.60
2023-05-02T06:30:47.420Z,0.50
2023-05-02T06:33:15.066Z,0.63
2023-05-02T06:35:42.343Z,0.57
2023-05-02T06:38:11.222Z,0.50
2023-05-02T06:40:46.045Z,0.60
2023-05-02T06:43:13.816Z,0.30
2023-05-02T06:45:45.265Z,0.60
2023-05-02T06:48:12.813Z,0.40
2023-05-02T06:50:40.542Z,0.50
2023-05-02T06:53:08.048Z,0.40
2023-05-02T06:55:44.723Z,0.40
2023-05-02T06:58:12.136Z,0.50
2023-05-02T07:00:39.522Z,0.40
2023-05-02T07:03:07.008Z,0.30
2023-05-02T07:05:36.986Z,0.50
2023-05-02T07:08:07.248Z,0.40
2023-05-02T07:10:34.451Z,0.50
2023-05-02T07:13:01.661Z,0.63
2023-05-02T07:15:28.860Z,0.53
2023-05-02T07:17:56.303Z,0.67
2023-05-02T07:20:23.749Z,0.50
2023-05-02T07:22:51.528Z,0.77
2023-05-02T07:25:19.127Z,1.23
2023-05-02T07:27:46.559Z,0.60
2023-05-02T07:30:14.248Z,0.70
2023-05-02T07:32:43.847Z,0.60
2023-05-02T07:35:11.264Z,0.60
2023-05-02T07:37:39.111Z,0.70
2023-05-02T07:40:08.194Z,0.50
2023-05-02T07:42:36.506Z,0.70
2023-05-02T07:45:03.918Z,0.80
2023-05-02T07:47:31.567Z,0.70
2023-05-02T07:49:59.381Z,0.60
2023-05-02T07:52:27.143Z,0.60
2023-05-02T07:54:55.040Z,0.67
2023-05-02T07:57:22.238Z,0.70
2023-05-02T07:59:49.662Z,0.60
2023-05-02T08:02:20.278Z,0.80
2023-05-02T08:04:48.269Z,0.60
2023-05-02T08:07:16.039Z,0.63
2023-05-02T08:09:43.733Z,0.70
2023-05-02T08:12:11.167Z,0.80
2023-05-02T08:14:38.638Z,0.70
2023-05-02T08:17:09.090Z,0.80
2023-05-02T08:19:36.456Z,0.70
2023-05-02T08:22:03.909Z,0.67
2023-05-02T08:24:31.660Z,1.17
2023-05-02T08:26:59.156Z,1.00
2023-05-02T08:29:26.515Z,0.70
2023-05-02T08:31:53.846Z,1.20
2023-05-02T08:34:21.335Z,1.00
2023-05-02T08:36:48.755Z,0.93
2023-05-02T08:39:17.257Z,1.10
2023-05-02T08:41:45.085Z,1.13
2023-05-02T08:44:13.002Z,1.10
2023-05-02T08:46:42.092Z,1.00
2023-05-02T08:49:11.818Z,1.27
2023-05-02T08:51:41.382Z,0.90
2023-05-02T08:54:17.324Z,2.40
2023-05-02T08:56:45.194Z,1.10
2023-05-02T08:59:12.420Z,2.43
2023-05-02T09:01:46.536Z,1.07
2023-05-02T09:04:14.942Z,1.00
2023-05-02T09:06:47.769Z,1.07
2023-05-02T09:09:17.123Z,0.90
2023-05-02T09:11:48.031Z,1.40
2023-05-02T09:14:16.710Z,1.10
2023-05-02T09:16:45.044Z,1.10
2023-05-02T09:19:32.378Z,1.00
2023-05-02T09:22:03.614Z,1.57
2023-05-02T09:24:31.062Z,1.10
2023-05-02T09:27:03.614Z,1.23
2023-05-02T09:29:36.539Z,1.37
2023-05-02T09:32:06.735Z,1.20
2023-05-02T09:34:39.166Z,1.20
2023-05-02T09:37:06.708Z,1.00
2023-05-02T09:39:34.210Z,1.00
2023-05-02T09:42:02.968Z,1.20
2023-05-02T09:44:39.463Z,1.57
2023-05-02T09:47:27.270Z,1.23
2023-05-02T09:49:54.792Z,1.10
2023-05-02T09:52:22.169Z,1.10
2023-05-02T09:54:53.624Z,1.30
2023-05-02T09:57:21.399Z,1.00
2023-05-02T09:59:56.929Z,1.00
2023-05-02T10:02:25.635Z,1.07
2023-05-02T10:04:57.257Z,1.07
2023-05-02T10:07:26.511Z,1.23
2023-05-02T10:09:55.506Z,1.20
2023-05-02T10:12:26.898Z,1.23
2023-05-02T10:15:01.512Z,0.90
2023-05-02T10:17:34.625Z,1.20
2023-05-02T10:20:04.971Z,1.07
2023-05-02T10:22:36.391Z,1.17
2023-05-02T10:25:05.278Z,0.90
2023-05-02T10:27:33.274Z,0.83
2023-05-02T10:30:04.484Z,1.10
2023-05-02T10:32:34.907Z,0.70
2023-05-02T10:35:07.298Z,0.90
2023-05-02T10:37:38.627Z,1.20
2023-05-02T10:40:10.206Z,1.00
2023-05-02T10:42:44.205Z,1.37
2023-05-02T10:45:31.166Z,1.47
2023-05-02T10:48:18.552Z,1.03
2023-05-02T10:50:51.747Z,0.90
2023-05-02T10:53:28.766Z,0.83
2023-05-02T10:56:18.296Z,0.90
2023-05-02T10:58:46.618Z,1.20
2023-05-02T11:01:36.708Z,0.90
2023-05-02T11:04:08.500Z,1.73
2023-05-02T11:06:38.220Z,0.77
2023-05-02T11:09:18.719Z,0.80
2023-05-02T11:11:47.171Z,0.70
2023-05-02T11:14:27.702Z,0.70
2023-05-02T11:17:06.808Z,1.27
2023-05-02T11:19:46.548Z,0.90
2023-05-02T11:22:34.775Z,0.60
2023-05-02T11:25:04.154Z,1.40
2023-05-02T11:27:32.001Z,1.23
2023-05-02T11:30:10.035Z,0.60
2023-05-02T11:32:46.918Z,1.67
2023-05-02T11:35:27.707Z,0.73
2023-05-02T11:38:01.100Z,1.88
2023-05-02T11:40:29.505Z,0.70
2023-05-02T11:42:59.344Z,0.60
2023-05-02T11:45:37.177Z,0.68
2023-05-02T11:48:08.113Z,0.70
2023-05-02T11:50:49.737Z,0.60
2023-05-02T11:53:25.726Z,0.63
2023-05-02T11:55:55.774Z,0.70
2023-05-02T11:58:26.133Z,0.60
2023-05-02T12:00:54.275Z,0.50
2023-05-02T12:03:27.703Z,0.60
2023-05-02T12:05:55.601Z,0.50
2023-05-02T12:08:30.265Z,0.60
2023-05-02T12:10:57.694Z,0.60
2023-05-02T12:13:26.998Z,0.60
2023-05-02T12:15:55.162Z,0.60
2023-05-02T12:18:24.165Z,0.50
2023-05-02T12:20:53.366Z,0.60
2023-05-02T12:23:22.369Z,0.50
2023-05-02T12:25:49.774Z,0.50
2023-05-02T12:28:19.998Z,0.57
2023-05-02T12:30:51.890Z,0.50
2023-05-02T12:33:19.658Z,0.47
2023-05-02T12:35:47.720Z,0.52
2023-05-02T12:38:23.784Z,0.47
2023-05-02T12:40:57.905Z,2.00
2023-05-02T12:43:25.278Z,1.83
2023-05-02T12:46:10.243Z,0.43
2023-05-02T12:48:37.884Z,0.40
2023-05-02T12:51:05.543Z,2.28
2023-05-02T12:53:44.323Z,0.55
2023-05-02T12:56:13.514Z,1.00
2023-05-02T12:58:53.673Z,0.40
2023-05-02T13:01:21.617Z,0.47
2023-05-02T13:03:51.986Z,0.40
2023-05-02T13:06:19.471Z,0.40
2023-05-02T13:08:47.155Z,0.60
2023-05-02T13:11:25.358Z,0.50
2023-05-02T13:13:53.840Z,0.30
2023-05-02T13:16:21.857Z,0.60
2023-05-02T13:18:49.770Z,0.65
2023-05-02T13:21:17.252Z,0.32
2023-05-02T13:23:47.481Z,0.80
2023-05-02T13:26:15.345Z,0.30
2023-05-02T13:28:42.979Z,0.50
2023-05-02T13:31:10.416Z,0.40
2023-05-02T13:33:37.880Z,0.50
2023-05-02T13:36:05.646Z,0.40
2023-05-02T13:38:34.659Z,0.40
2023-05-02T13:41:02.354Z,0.70
2023-05-02T13:43:29.828Z,0.40
2023-05-02T13:45:57.753Z,0.50
2023-05-02T13:48:25.664Z,0.30
2023-05-02T13:50:53.140Z,0.33
2023-05-02T13:53:20.812Z,0.40
2023-05-02T13:55:48.329Z,0.20
2023-05-02T13:58:15.766Z,0.33
2023-05-02T14:00:43.201Z,0.30
2023-05-02T14:03:11.499Z,0.40
2023-05-02T14:05:43.888Z,0.33
2023-05-02T14:08:12.344Z,0.40
2023-05-02T14:10:39.811Z,0.40
2023-05-02T14:13:07.270Z,0.40
2023-05-02T14:15:34.761Z,0.40
2023-05-02T14:18:03.273Z,0.43
2023-05-02T14:20:31.019Z,0.40
2023-05-02T14:22:58.468Z,0.30
2023-05-02T14:25:26.068Z,0.50
2023-05-02T14:27:53.504Z,0.40
2023-05-02T14:30:20.983Z,0.40
2023-05-02T14:32:51.101Z,0.47
2023-05-02T14:35:19.036Z,0.33
2023-05-02T14:37:47.338Z,0.47
2023-05-02T14:40:15.239Z,0.50
2023-05-02T14:42:43.146Z,0.83
2023-05-02T14:45:11.260Z,0.60
2023-05-02T14:47:42.230Z,0.50
2023-05-02T14:50:10.479Z,0.60
2023-05-02T14:52:37.882Z,0.67
2023-05-02T14:55:05.812Z,0.60
2023-05-02T14:57:33.815Z,0.50
2023-05-02T15:00:01.931Z,0.50
2023-05-02T15:02:29.650Z,0.50
2023-05-02T15:04:57.080Z,0.50
2023-05-02T15:07:24.566Z,0.50
2023-05-02T15:09:52.157Z,0.50
2023-05-02T15:12:19.688Z,0.50
2023-05-02T15:14:47.624Z,0.90
2023-05-02T15:17:17.929Z,0.83
2023-05-02T15:19:47.600Z,0.70
2023-05-02T15:22:16.228Z,0.53
2023-05-02T15:24:43.582Z,0.57
2023-05-02T15:27:11.082Z,0.53
2023-05-02T15:29:38.610Z,0.60
2023-05-02T15:32:07.381Z,0.50
2023-05-02T15:34:34.873Z,0.40
2023-05-02T15:37:02.578Z,0.40
2023-05-02T15:39:30.050Z,1.37
2023-05-02T15:41:58.352Z,0.40
2023-05-02T15:44:26.734Z,0.50
2023-05-02T15:46:56.094Z,0.70
2023-05-02T15:49:27.451Z,0.40
2023-05-02T15:51:55.039Z,0.67
2023-05-02T15:54:22.413Z,0.60
2023-05-02T15:56:49.919Z,0.93
2023-05-02T15:59:20.269Z,0.40
2023-05-02T16:01:47.692Z,0.60
2023-05-02T16:04:15.792Z,0.40
2023-05-02T16:06:43.357Z,0.50
2023-05-02T16:09:11.185Z,0.40
2023-05-02T16:11:38.649Z,1.23
2023-05-02T16:14:06.176Z,0.40
2023-05-02T16:16:34.607Z,0.50
2023-05-02T16:19:02.139Z,0.43
2023-05-02T16:21:29.544Z,0.40
2023-05-02T16:23:57.258Z,0.60
2023-05-02T16:26:26.019Z,0.50
2023-05-02T16:28:54.668Z,0.60
2023-05-02T16:31:23.121Z,0.60
2023-05-02T16:33:51.232Z,0.40
2023-05-02T16:36:19.049Z,0.60
2023-05-02T16:38:47.373Z,0.47
2023-05-02T16:41:14.923Z,1.70
2023-05-02T16:43:42.284Z,0.57
2023-05-02T16:46:09.700Z,0.63
2023-05-02T16:48:37.161Z,0.60
2023-05-02T16:51:04.910Z,0.50
2023-05-02T16:53:32.671Z,0.50
2023-05-02T16:56:00.226Z,0.60
2023-05-02T16:58:30.466Z,0.50
2023-05-02T17:00:59.486Z,0.70
2023-05-02T17:03:27.306Z,1.70
2023-05-02T17:05:58.102Z,0.50
2023-05-02T17:08:25.539Z,0.57
2023-05-02T17:10:56.458Z,1.10
2023-05-02T17:13:24.919Z,0.57
2023-05-02T17:15:53.868Z,0.50
2023-05-02T17:18:22.182Z,0.60
2023-05-02T17:20:50.043Z,0.40
2023-05-02T17:23:17.499Z,0.40
2023-05-02T17:25:45.167Z,0.40
2023-05-02T17:28:12.578Z,0.50
2023-05-02T17:30:40.048Z,0.43
2023-05-02T17:33:07.799Z,0.30
2023-05-02T17:35:35.604Z,0.57
2023-05-02T17:38:03.001Z,0.60
2023-05-02T17:40:30.574Z,0.50
2023-05-02T17:42:59.147Z,0.87
2023-05-02T17:45:29.395Z,0.60
2023-05-02T17:47:57.013Z,1.87
2023-05-02T17:50:24.497Z,0.90
2023-05-02T17:52:51.944Z,2.57
2023-05-02T17:55:19.997Z,1.50
2023-05-02T17:57:47.676Z,1.83
2023-05-02T18:00:15.615Z,2.17
2023-05-02T18:02:44.203Z,1.80
2023-05-02T18:05:12.319Z,1.80
2023-05-02T18:07:39.617Z,1.93
2023-05-02T18:10:07.962Z,2.30
2023-05-02T18:12:35.995Z,3.00
2023-05-02T18:15:05.410Z,2.30
2023-05-02T18:17:33.367Z,2.50
2023-05-02T18:20:01.252Z,2.40
2023-05-02T18:22:30.334Z,2.77
2023-05-02T18:24:57.713Z,2.00
2023-05-02T18:27:26.751Z,2.10
2023-05-02T18:29:55.851Z,2.40
2023-05-02T18:32:26.253Z,2.33
2023-05-02T18:34:54.902Z,2.17
2023-05-02T18:37:29.701Z,2.23
2023-05-02T18:40:00.494Z,2.50
2023-05-02T18:42:28.221Z,2.17
2023-05-02T18:44:55.837Z,3.63
2023-05-02T18:47:24.991Z,2.40
2023-05-02T18:49:56.331Z,2.20
2023-05-02T18:52:25.557Z,2.20
2023-05-02T18:54:53.309Z,1.90
2023-05-02T18:57:21.776Z,1.90
2023-05-02T18:59:50.135Z,1.60
2023-05-02T19:02:18.706Z,1.77
2023-05-02T19:04:46.625Z,1.60
2023-05-02T19:07:14.264Z,2.07
2023-05-02T19:09:41.721Z,1.73
2023-05-02T19:12:09.979Z,3.13
2023-05-02T19:14:40.470Z,1.80
2023-05-02T19:17:07.889Z,1.80
2023-05-02T19:19:36.323Z,1.53
2023-05-02T19:22:04.559Z,1.47
2023-05-02T19:24:34.424Z,1.73
2023-05-02T19:27:03.253Z,1.70
2023-05-02T19:29:35.817Z,1.40
2023-05-02T19:32:05.738Z,1.33
2023-05-02T19:34:34.356Z,1.30
2023-05-02T19:37:01.792Z,1.47
2023-05-02T19:39:29.186Z,2.10
2023-05-02T19:41:57.611Z,1.60
2023-05-02T19:44:25.353Z,2.10
2023-05-02T19:46:52.990Z,3.07
2023-05-02T19:49:20.458Z,2.77
2023-05-02T19:51:48.584Z,1.00
2023-05-02T19:54:16.094Z,0.90
2023-05-02T19:56:43.597Z,1.30
2023-05-02T19:59:11.224Z,1.10
2023-05-02T20:01:38.854Z,1.40
2023-05-02T20:04:09.312Z,1.10
2023-05-02T20:06:36.967Z,0.90
2023-05-02T20:09:04.448Z,1.73
2023-05-02T20:11:32.949Z,1.10
2023-05-02T20:14:00.689Z,1.10
2023-05-02T20:16:29.000Z,1.00
2023-05-02T20:18:56.525Z,1.10
2023-05-02T20:21:24.371Z,1.00
2023-05-02T20:23:51.939Z,1.00
2023-05-02T20:26:22.893Z,1.13
2023-05-02T20:28:50.286Z,1.00
2023-05-02T20:31:17.652Z,3.07
2023-05-02T20:33:46.001Z,0.90
2023-05-02T20:36:17.848Z,1.60
2023-05-02T20:38:48.966Z,0.90
2023-05-02T20:41:16.437Z,1.27
2023-05-02T20:43:47.387Z,1.23
2023-05-02T20:46:22.178Z,1.30
2023-05-02T20:48:49.575Z,1.10
2023-05-02T20:51:19.955Z,1.10
2023-05-02T20:53:49.113Z,1.10
2023-05-02T20:56:19.173Z,0.90
2023-05-02T20:58:46.639Z,1.07
2023-05-02T21:01:14.143Z,0.93
2023-05-02T21:03:41.733Z,0.90
2023-05-02T21:06:09.258Z,1.13
2023-05-02T21:08:37.095Z,0.90
2023-05-02T21:11:13.605Z,0.60
2023-05-02T21:13:42.740Z,0.83
2023-05-02T21:16:20.532Z,0.97
2023-05-02T21:18:48.635Z,1.13
2023-05-02T21:21:16.012Z,1.00
2023-05-02T21:23:43.447Z,1.10
2023-05-02T21:26:10.859Z,1.00
2023-05-02T21:28:41.255Z,1.00
2023-05-02T21:31:08.838Z,1.00
2023-05-02T21:33:36.442Z,1.63
2023-05-02T21:36:04.031Z,1.00
2023-05-02T21:38:31.460Z,1.50
2023-05-02T21:41:03.356Z,0.93
2023-05-02T21:43:34.869Z,0.90
2023-05-02T21:46:02.541Z,0.77
2023-05-02T21:48:29.940Z,0.90
2023-05-02T21:50:57.376Z,1.00
2023-05-02T21:53:24.820Z,1.10
2023-05-02T21:55:53.042Z,1.07
2023-05-02T21:58:20.527Z,0.90
2023-05-02T22:00:47.948Z,1.03
2023-05-02T22:03:15.531Z,2.20
2023-05-02T22:05:43.851Z,0.93
2023-05-02T22:08:13.836Z,0.97
2023-05-02T22:10:42.912Z,0.80
2023-05-02T22:13:15.093Z,1.00
2023-05-02T22:15:47.144Z,1.03
2023-05-02T22:18:16.941Z,0.97
2023-05-02T22:20:45.490Z,0.90
2023-05-02T22:23:13.707Z,1.10
2023-05-02T22:25:43.571Z,2.60
2023-05-02T22:28:14.200Z,1.00
2023-05-02T22:30:45.404Z,0.90
2023-05-02T22:33:14.919Z,1.10
2023-05-02T22:35:43.630Z,0.90
2023-05-02T22:38:17.548Z,1.47
2023-05-02T22:40:45.060Z,0.90
2023-05-02T22:43:12.468Z,0.90
2023-05-02T22:45:39.969Z,1.63
2023-05-02T22:48:07.861Z,1.00
2023-05-02T22:50:35.322Z,0.93
2023-05-02T22:53:05.488Z,0.97
2023-05-02T22:55:33.007Z,0.83
2023-05-02T22:58:00.395Z,1.20
2023-05-02T23:00:28.113Z,4.00
2023-05-02T23:02:56.565Z,2.27
2023-05-02T23:05:26.965Z,1.97
2023-05-02T23:07:54.330Z,0.97
2023-05-02T23:10:21.858Z,1.03
2023-05-02T23:12:49.354Z,0.80
2023-05-02T23:15:16.817Z,1.03
2023-05-02T23:17:44.243Z,2.20
2023-05-02T23:20:12.116Z,0.90
2023-05-02T23:22:46.632Z,1.23
2023-05-02T23:25:15.295Z,2.40
2023-05-02T23:27:42.866Z,1.10
2023-05-02T23:30:10.546Z,1.00
2023-05-02T23:32:38.160Z,0.87
2023-05-02T23:35:06.133Z,0.90
2023-05-02T23:37:33.989Z,1.97
2023-05-02T23:40:05.034Z,0.97
2023-05-02T23:42:34.472Z,1.30
2023-05-02T23:45:04.150Z,0.93
2023-05-02T23:47:31.466Z,1.20
2023-05-02T23:49:58.869Z,1.10
2023-05-02T23:52:26.403Z,1.00
2023-05-02T23:54:54.064Z,1.10
2023-05-02T23:57:21.424Z,1.00
2023-05-02T23:59:51.734Z,1.23
