createdAt,value
2022-11-08T00:02:05.905Z,11.13
2022-11-08T00:05:27.852Z,10.77
2022-11-08T00:08:49.467Z,11.03
2022-11-08T00:12:11.316Z,11.20
2022-11-08T00:15:14.930Z,11.10
2022-11-08T00:18:18.546Z,10.65
2022-11-08T00:21:22.169Z,11.85
2022-11-08T00:24:25.902Z,11.30
2022-11-08T00:27:28.866Z,10.40
2022-11-08T00:30:31.541Z,11.48
2022-11-08T00:33:35.277Z,11.63
2022-11-08T00:36:38.034Z,11.50
2022-11-08T00:39:41.273Z,10.90
2022-11-08T00:42:43.941Z,10.83
2022-11-08T00:45:46.602Z,10.75
2022-11-08T00:48:49.315Z,10.23
2022-11-08T00:51:52.080Z,10.52
2022-11-08T00:54:54.729Z,10.30
2022-11-08T00:57:59.968Z,10.47
2022-11-08T01:01:10.383Z,9.98
2022-11-08T01:04:15.499Z,10.57
2022-11-08T01:07:18.178Z,10.30
2022-11-08T01:10:20.874Z,10.47
2022-11-08T01:13:23.480Z,9.90
2022-11-08T01:16:29.162Z,10.07
2022-11-08T01:19:31.990Z,10.48
2022-11-08T01:22:34.621Z,10.70
2022-11-08T01:25:39.179Z,10.27
2022-11-08T01:28:42.112Z,9.93
2022-11-08T01:31:44.697Z,10.15
2022-11-08T01:34:47.374Z,10.00
2022-11-08T01:37:51.457Z,9.88
2022-11-08T01:40:54.326Z,10.40
2022-11-08T01:44:00.734Z,9.90
2022-11-08T01:47:03.410Z,9.65
2022-11-08T01:50:11.039Z,9.95
2022-11-08T01:53:13.902Z,10.77
2022-11-08T01:56:16.886Z,10.63
2022-11-08T01:59:19.922Z,9.07
2022-11-08T02:02:22.876Z,11.20
2022-11-08T02:05:27.301Z,8.90
2022-11-08T02:08:35.237Z,9.13
2022-11-08T02:11:39.645Z,9.50
2022-11-08T02:14:42.245Z,10.10
2022-11-08T02:17:44.928Z,9.13
2022-11-08T02:21:08.611Z,9.95
2022-11-08T02:24:12.781Z,9.10
2022-11-08T02:27:15.577Z,8.70
2022-11-08T02:30:18.264Z,9.07
2022-11-08T02:33:22.743Z,9.10
2022-11-08T02:36:25.497Z,9.02
2022-11-08T02:39:29.055Z,8.48
2022-11-08T02:42:31.773Z,8.60
2022-11-08T02:45:34.651Z,9.30
2022-11-08T02:48:37.392Z,9.32
2022-11-08T02:51:40.125Z,9.50
2022-11-08T02:54:42.791Z,8.82
2022-11-08T02:57:45.382Z,9.13
2022-11-08T03:00:48.086Z,9.17
2022-11-08T03:03:50.729Z,9.57
2022-11-08T03:06:53.371Z,8.88
2022-11-08T03:09:55.994Z,8.88
2022-11-08T03:13:01.086Z,8.63
2022-11-08T03:16:04.790Z,9.17
2022-11-08T03:19:07.443Z,8.57
2022-11-08T03:22:10.094Z,8.60
2022-11-08T03:25:13.174Z,8.43
2022-11-08T03:28:20.327Z,8.03
2022-11-08T03:31:25.279Z,8.67
2022-11-08T03:34:28.039Z,8.05
2022-11-08T03:37:30.685Z,8.15
2022-11-08T03:40:33.363Z,8.27
2022-11-08T03:43:35.985Z,8.67
2022-11-08T03:46:38.621Z,8.53
2022-11-08T03:49:41.249Z,8.48
2022-11-08T03:52:49.455Z,8.38
2022-11-08T03:55:52.001Z,8.10
2022-11-08T03:58:54.599Z,8.47
2022-11-08T04:01:57.300Z,8.27
2022-11-08T04:05:00.382Z,7.93
2022-11-08T04:08:05.388Z,8.40
2022-11-08T04:11:27.023Z,8.10
2022-11-08T04:14:48.610Z,8.20
2022-11-08T04:18:12.022Z,8.83
2022-11-08T04:21:21.990Z,9.20
2022-11-08T04:24:24.816Z,8.55
2022-11-08T04:27:27.592Z,8.10
2022-11-08T04:30:31.844Z,8.33
2022-11-08T04:33:35.069Z,7.80
2022-11-08T04:36:37.678Z,7.88
2022-11-08T04:39:40.307Z,7.93
2022-11-08T04:42:45.742Z,7.55
2022-11-08T04:45:48.338Z,7.37
2022-11-08T04:48:56.142Z,8.57
2022-11-08T04:51:58.722Z,7.70
2022-11-08T04:55:01.280Z,7.70
2022-11-08T04:58:03.888Z,8.25
2022-11-08T05:01:08.091Z,8.40
2022-11-08T05:04:10.784Z,8.00
2022-11-08T05:07:13.590Z,7.13
2022-11-08T05:10:16.391Z,8.18
2022-11-08T05:13:19.027Z,7.30
2022-11-08T05:16:32.619Z,6.70
2022-11-08T05:19:53.843Z,8.07
2022-11-08T05:23:20.049Z,8.27
2022-11-08T05:26:23.106Z,8.75
2022-11-08T05:29:25.714Z,7.80
2022-11-08T05:32:28.324Z,7.40
2022-11-08T05:35:31.014Z,7.37
2022-11-08T05:38:34.533Z,7.95
2022-11-08T05:41:37.251Z,7.43
2022-11-08T05:44:39.973Z,7.85
2022-11-08T05:47:46.608Z,7.83
2022-11-08T05:50:49.600Z,7.20
2022-11-08T05:53:52.220Z,7.90
2022-11-08T05:56:54.817Z,7.18
2022-11-08T05:59:57.495Z,7.57
2022-11-08T06:03:02.872Z,8.00
2022-11-08T06:06:13.483Z,6.90
2022-11-08T06:09:16.094Z,7.07
2022-11-08T06:12:20.148Z,7.18
2022-11-08T06:15:22.724Z,7.40
2022-11-08T06:18:25.611Z,7.17
2022-11-08T06:21:28.363Z,7.77
2022-11-08T06:24:30.958Z,7.07
2022-11-08T06:27:33.620Z,8.00
2022-11-08T06:30:36.583Z,7.28
2022-11-08T06:33:39.582Z,7.20
2022-11-08T06:36:42.583Z,7.17
2022-11-08T06:39:45.673Z,6.68
2022-11-08T06:42:48.681Z,7.82
2022-11-08T06:45:51.356Z,7.00
2022-11-08T06:48:54.555Z,6.83
2022-11-08T06:51:57.444Z,7.30
2022-11-08T06:55:00.036Z,6.32
2022-11-08T06:58:03.951Z,7.30
2022-11-08T07:01:09.539Z,7.07
2022-11-08T07:04:12.449Z,6.50
2022-11-08T07:07:15.050Z,7.03
2022-11-08T07:10:27.123Z,6.22
2022-11-08T07:13:29.822Z,6.78
2022-11-08T07:16:32.961Z,6.68
2022-11-08T07:19:35.701Z,6.80
2022-11-08T07:22:38.895Z,6.20
2022-11-08T07:25:42.713Z,6.88
2022-11-08T07:28:45.946Z,6.68
2022-11-08T07:31:48.965Z,6.38
2022-11-08T07:34:52.013Z,6.10
2022-11-08T07:37:55.436Z,6.40
2022-11-08T07:41:00.453Z,7.03
2022-11-08T07:44:04.283Z,6.18
2022-11-08T07:47:16.356Z,6.30
2022-11-08T07:50:19.334Z,6.17
2022-11-08T07:53:23.365Z,6.40
2022-11-08T07:56:26.232Z,6.22
2022-11-08T07:59:31.436Z,5.90
2022-11-08T08:02:58.546Z,6.50
2022-11-08T08:06:01.906Z,6.07
2022-11-08T08:09:05.327Z,6.73
2022-11-08T08:12:08.412Z,7.05
2022-11-08T08:15:11.209Z,6.53
2022-11-08T08:18:13.939Z,6.78
2022-11-08T08:21:16.650Z,6.80
2022-11-08T08:24:19.407Z,6.43
2022-11-08T08:27:22.226Z,6.30
2022-11-08T08:30:26.296Z,6.47
2022-11-08T08:33:29.884Z,6.55
2022-11-08T08:36:32.764Z,6.70
2022-11-08T08:39:35.364Z,6.57
2022-11-08T08:42:38.186Z,6.85
2022-11-08T08:45:42.062Z,7.22
2022-11-08T08:48:45.133Z,6.40
2022-11-08T08:51:47.925Z,6.67
2022-11-08T08:54:50.594Z,7.37
2022-11-08T08:57:53.299Z,6.70
2022-11-08T09:04:23.404Z,6.43
2022-11-08T09:07:26.047Z,5.93
2022-11-08T09:10:28.882Z,6.33
2022-11-08T09:13:31.549Z,6.03
2022-11-08T09:16:34.262Z,6.10
2022-11-08T09:19:36.977Z,6.13
2022-11-08T09:22:39.902Z,5.87
2022-11-08T09:25:42.683Z,6.40
2022-11-08T09:28:45.850Z,6.28
2022-11-08T09:31:49.913Z,5.80
2022-11-08T09:34:52.901Z,6.38
2022-11-08T09:37:56.074Z,6.37
2022-11-08T09:41:15.360Z,6.10
2022-11-08T09:44:40.318Z,6.25
2022-11-08T09:47:49.059Z,6.80
2022-11-08T09:50:58.925Z,7.38
2022-11-08T09:54:03.718Z,7.70
2022-11-08T09:57:07.228Z,6.83
2022-11-08T10:00:12.816Z,7.30
2022-11-08T10:03:17.243Z,8.60
2022-11-08T10:06:32.049Z,8.68
2022-11-08T10:09:48.862Z,7.97
2022-11-08T10:13:22.987Z,7.90
2022-11-08T10:16:50.578Z,7.00
2022-11-08T10:20:07.279Z,8.00
2022-11-08T10:23:42.215Z,7.70
2022-11-08T10:26:47.925Z,7.10
2022-11-08T10:29:55.096Z,6.97
2022-11-08T10:32:58.071Z,7.43
2022-11-08T10:36:07.651Z,6.25
2022-11-08T10:39:21.751Z,7.63
2022-11-08T10:42:39.059Z,6.47
2022-11-08T10:45:41.816Z,7.03
2022-11-08T10:48:44.686Z,7.25
2022-11-08T10:51:50.333Z,7.22
2022-11-08T10:54:55.687Z,7.18
2022-11-08T10:57:58.483Z,7.20
2022-11-08T11:01:21.038Z,7.30
2022-11-08T11:04:30.889Z,6.60
2022-11-08T11:07:37.142Z,6.95
2022-11-08T11:10:49.896Z,6.57
2022-11-08T11:14:05.862Z,6.93
2022-11-08T11:17:21.308Z,6.70
2022-11-08T11:20:27.845Z,6.47
2022-11-08T11:23:55.547Z,7.07
2022-11-08T11:27:00.695Z,6.85
2022-11-08T11:30:26.024Z,7.53
2022-11-08T11:33:43.879Z,6.87
2022-11-08T11:36:55.237Z,7.68
2022-11-08T11:40:07.579Z,7.72
2022-11-08T11:43:26.361Z,7.85
2022-11-08T11:46:56.337Z,7.77
2022-11-08T11:50:12.671Z,7.60
2022-11-08T11:53:21.720Z,7.68
2022-11-08T11:56:30.020Z,8.15
2022-11-08T12:00:01.905Z,8.15
2022-11-08T12:03:21.559Z,7.93
2022-11-08T12:06:26.767Z,7.60
2022-11-08T12:10:04.452Z,8.23
2022-11-08T12:13:23.107Z,8.98
2022-11-08T12:16:41.608Z,8.40
2022-11-08T12:19:53.731Z,8.27
2022-11-08T12:23:13.944Z,8.97
2022-11-08T12:26:26.692Z,8.27
2022-11-08T12:29:57.710Z,7.85
2022-11-08T12:33:18.865Z,8.80
2022-11-08T12:36:21.560Z,9.17
2022-11-08T12:39:48.343Z,9.10
2022-11-08T12:43:39.434Z,9.30
2022-11-08T12:46:49.222Z,9.30
2022-11-08T12:50:23.728Z,8.80
2022-11-08T12:53:47.755Z,9.10
2022-11-08T12:56:52.754Z,8.93
2022-11-08T13:00:04.171Z,8.95
2022-11-08T13:03:52.216Z,8.77
2022-11-08T13:07:06.470Z,9.85
2022-11-08T13:10:56.576Z,9.47
2022-11-08T13:14:00.607Z,10.13
2022-11-08T13:17:09.100Z,10.43
2022-11-08T13:20:39.320Z,11.38
2022-11-08T13:23:42.084Z,11.35
2022-11-08T13:26:45.224Z,12.77
2022-11-08T13:29:47.932Z,11.10
2022-11-08T13:33:04.436Z,12.40
2022-11-08T13:36:26.468Z,12.30
2022-11-08T13:40:01.924Z,11.77
2022-11-08T13:43:22.645Z,10.70
2022-11-08T13:46:29.607Z,11.47
2022-11-08T13:49:32.495Z,11.63
2022-11-08T13:52:47.784Z,12.38
2022-11-08T13:56:17.047Z,13.30
2022-11-08T13:59:31.998Z,13.77
2022-11-08T14:02:35.162Z,12.20
2022-11-08T14:05:46.098Z,13.30
2022-11-08T14:09:09.063Z,12.18
2022-11-08T14:12:26.627Z,11.95
2022-11-08T14:15:46.634Z,11.53
2022-11-08T14:18:49.272Z,11.73
2022-11-08T14:21:56.314Z,11.75
2022-11-08T14:25:09.283Z,10.52
2022-11-08T14:28:26.561Z,11.27
2022-11-08T14:31:33.965Z,11.50
2022-11-08T14:34:38.142Z,11.67
2022-11-08T14:37:43.630Z,11.63
2022-11-08T14:41:03.640Z,13.10
2022-11-08T14:44:11.984Z,10.95
2022-11-08T14:47:27.228Z,10.73
2022-11-08T14:50:33.847Z,11.33
2022-11-08T14:53:50.649Z,10.90
2022-11-08T14:56:54.962Z,10.50
2022-11-08T14:59:59.058Z,11.32
2022-11-08T15:03:05.607Z,10.03
2022-11-08T15:06:13.811Z,10.77
2022-11-08T15:09:34.328Z,10.55
2022-11-08T15:12:42.678Z,10.70
2022-11-08T15:15:56.351Z,9.93
2022-11-08T15:19:19.205Z,10.47
2022-11-08T15:22:40.623Z,11.00
2022-11-08T15:25:43.836Z,10.02
2022-11-08T15:29:07.166Z,9.70
2022-11-08T15:32:17.743Z,9.80
2022-11-08T15:35:27.758Z,10.43
2022-11-08T15:38:38.656Z,10.90
2022-11-08T15:41:43.293Z,10.90
2022-11-08T15:45:05.512Z,9.85
2022-11-08T15:48:09.162Z,10.32
2022-11-08T15:51:12.755Z,10.83
2022-11-08T15:54:17.228Z,10.43
2022-11-08T15:57:20.643Z,10.00
2022-11-08T16:00:30.108Z,9.82
2022-11-08T16:03:34.856Z,9.85
2022-11-08T16:06:39.822Z,9.50
2022-11-08T16:09:44.563Z,9.63
2022-11-08T16:12:49.384Z,10.63
2022-11-08T16:15:55.350Z,9.82
2022-11-08T16:18:59.648Z,9.70
2022-11-08T16:22:07.516Z,10.40
2022-11-08T16:25:11.105Z,10.93
2022-11-08T16:28:21.814Z,10.82
2022-11-08T16:31:25.351Z,9.95
2022-11-08T16:34:29.470Z,10.95
2022-11-08T16:37:36.627Z,10.43
2022-11-08T16:40:43.320Z,10.00
2022-11-08T16:43:47.216Z,11.65
2022-11-08T16:46:52.650Z,10.32
2022-11-08T16:49:57.130Z,10.55
2022-11-08T16:53:01.063Z,10.70
2022-11-08T16:56:04.519Z,10.57
2022-11-08T16:59:07.887Z,11.70
2022-11-08T17:02:27.620Z,11.00
2022-11-08T17:05:31.399Z,11.38
2022-11-08T17:08:34.672Z,11.07
2022-11-08T17:11:41.047Z,11.27
2022-11-08T17:14:45.304Z,11.38
2022-11-08T17:17:49.869Z,10.63
2022-11-08T17:20:54.110Z,10.65
2022-11-08T17:23:58.513Z,11.13
2022-11-08T17:27:02.968Z,10.23
2022-11-08T17:30:07.718Z,10.70
2022-11-08T17:33:13.126Z,11.15
2022-11-08T17:36:16.782Z,10.10
2022-11-08T17:39:20.387Z,11.03
2022-11-08T17:42:25.436Z,11.70
2022-11-08T17:45:30.844Z,11.52
2022-11-08T17:48:35.641Z,10.38
2022-11-08T17:51:39.339Z,10.88
2022-11-08T17:54:43.459Z,10.33
2022-11-08T17:57:48.932Z,11.40
2022-11-08T18:00:57.686Z,10.88
2022-11-08T18:04:03.658Z,10.85
2022-11-08T18:07:07.746Z,12.20
2022-11-08T18:10:12.666Z,10.57
2022-11-08T18:13:17.857Z,11.17
2022-11-08T18:16:24.396Z,10.95
2022-11-08T18:19:27.823Z,10.70
2022-11-08T18:22:33.346Z,11.50
2022-11-08T18:25:39.118Z,11.20
2022-11-08T18:28:45.322Z,12.03
2022-11-08T18:31:49.295Z,11.13
2022-11-08T18:34:53.727Z,11.10
2022-11-08T18:37:57.584Z,11.30
2022-11-08T18:41:02.750Z,11.00
2022-11-08T18:44:06.514Z,10.80
2022-11-08T18:47:13.290Z,11.15
2022-11-08T18:50:17.193Z,10.73
2022-11-08T18:53:23.416Z,11.38
2022-11-08T18:56:28.080Z,10.23
2022-11-08T18:59:33.551Z,10.70
2022-11-08T19:02:38.480Z,10.98
2022-11-08T19:05:47.558Z,10.35
2022-11-08T19:08:51.551Z,11.68
2022-11-08T19:11:55.652Z,10.60
2022-11-08T19:14:59.572Z,11.03
2022-11-08T19:18:04.672Z,11.13
2022-11-08T19:21:14.810Z,11.20
2022-11-08T19:24:19.574Z,10.98
2022-11-08T19:27:24.176Z,11.07
2022-11-08T19:30:28.306Z,11.27
2022-11-08T19:33:34.743Z,11.48
2022-11-08T19:36:44.060Z,11.23
2022-11-08T19:39:51.719Z,10.13
2022-11-08T19:42:55.693Z,11.27
2022-11-08T19:46:03.262Z,12.53
2022-11-08T19:49:10.876Z,12.77
2022-11-08T19:52:14.862Z,12.77
2022-11-08T19:55:18.682Z,11.68
2022-11-08T19:58:25.889Z,11.33
2022-11-08T20:01:36.729Z,11.77
2022-11-08T20:04:41.074Z,11.63
2022-11-08T20:07:46.646Z,10.45
2022-11-08T20:10:55.850Z,11.32
2022-11-08T20:14:01.162Z,11.70
2022-11-08T20:17:05.050Z,10.77
2022-11-08T20:20:11.159Z,12.13
2022-11-08T20:23:17.736Z,11.45
2022-11-08T20:26:23.997Z,11.88
2022-11-08T20:29:28.004Z,12.97
2022-11-08T20:32:32.199Z,12.10
2022-11-08T20:35:37.056Z,11.70
2022-11-08T20:38:41.429Z,11.00
2022-11-08T20:41:45.244Z,12.25
2022-11-08T20:44:51.296Z,11.87
2022-11-08T20:48:02.445Z,11.40
2022-11-08T20:51:12.527Z,11.30
2022-11-08T20:54:16.813Z,11.65
2022-11-08T20:57:20.710Z,11.85
2022-11-08T21:00:52.096Z,11.00
2022-11-08T21:03:49.004Z,11.53
2022-11-08T21:07:33.369Z,12.20
2022-11-08T21:10:40.924Z,11.27
2022-11-08T21:13:43.641Z,12.45
2022-11-08T21:17:19.612Z,11.37
2022-11-08T21:20:12.141Z,12.60
2022-11-08T21:23:18.290Z,12.20
2022-11-08T21:26:23.003Z,12.18
2022-11-08T21:29:26.313Z,11.57
2022-11-08T21:32:30.144Z,12.73
2022-11-08T21:35:33.811Z,11.97
2022-11-08T21:38:40.923Z,11.43
2022-11-08T21:41:44.128Z,12.05
2022-11-08T21:44:47.364Z,10.80
2022-11-08T21:47:54.116Z,11.57
2022-11-08T21:51:03.859Z,11.67
2022-11-08T21:54:07.285Z,11.75
2022-11-08T21:57:10.429Z,12.10
2022-11-08T22:00:14.479Z,12.52
2022-11-08T22:03:17.352Z,12.57
2022-11-08T22:06:23.149Z,10.97
2022-11-08T22:09:26.962Z,11.48
2022-11-08T22:12:29.718Z,12.05
2022-11-08T22:15:32.425Z,13.20
2022-11-08T22:19:04.095Z,11.60
2022-11-08T22:21:58.106Z,11.67
2022-11-08T22:25:00.798Z,12.80
2022-11-08T22:28:03.623Z,12.10
2022-11-08T22:31:06.398Z,11.60
2022-11-08T22:34:09.988Z,12.27
2022-11-08T22:37:12.653Z,12.33
2022-11-08T22:40:17.242Z,12.02
2022-11-08T22:43:19.893Z,11.35
2022-11-08T22:46:22.699Z,11.85
2022-11-08T22:49:25.592Z,11.90
2022-11-08T22:52:28.412Z,11.97
2022-11-08T22:55:31.331Z,12.43
2022-11-08T22:58:34.490Z,12.73
2022-11-08T23:01:37.246Z,11.98
2022-11-08T23:04:39.923Z,11.50
2022-11-08T23:07:42.632Z,11.37
2022-11-08T23:11:04.173Z,11.75
2022-11-08T23:14:29.981Z,11.85
2022-11-08T23:17:36.580Z,11.68
2022-11-08T23:20:57.706Z,11.63
2022-11-08T23:24:19.370Z,11.47
2022-11-08T23:27:40.603Z,12.23
2022-11-08T23:31:01.925Z,11.23
2022-11-08T23:34:05.111Z,12.23
2022-11-08T23:37:08.045Z,11.27
2022-11-08T23:40:31.018Z,11.50
2022-11-08T23:43:52.160Z,12.55
2022-11-08T23:46:59.956Z,11.23
2022-11-08T23:50:02.859Z,11.85
2022-11-08T23:53:05.437Z,11.77
2022-11-08T23:56:08.097Z,11.67
2022-11-08T23:59:11.144Z,12.18
