createdAt,value
2018-04-19T00:00:33.080Z,96.90
2018-04-19T00:03:03.083Z,97.60
2018-04-19T00:05:31.277Z,97.50
2018-04-19T00:08:00.294Z,97.50
2018-04-19T00:10:28.514Z,97.50
2018-04-19T00:12:56.757Z,97.50
2018-04-19T00:15:24.963Z,97.50
2018-04-19T00:17:53.176Z,97.60
2018-04-19T00:20:22.203Z,97.60
2018-04-19T00:22:50.432Z,97.60
2018-04-19T00:25:18.663Z,97.60
2018-04-19T00:27:46.867Z,97.90
2018-04-19T00:30:15.067Z,97.80
2018-04-19T00:32:44.064Z,97.70
2018-04-19T00:35:13.112Z,97.70
2018-04-19T00:37:41.376Z,97.70
2018-04-19T00:40:09.679Z,97.80
2018-04-19T00:42:37.883Z,97.70
2018-04-19T00:45:06.924Z,97.80
2018-04-19T00:47:35.207Z,97.80
2018-04-19T00:50:03.427Z,97.70
2018-04-19T00:52:44.342Z,98.20
2018-04-19T00:55:12.576Z,98.20
2018-04-19T00:57:41.584Z,98.20
2018-04-19T01:00:09.811Z,98.30
2018-04-19T01:02:38.039Z,98.40
2018-04-19T01:05:06.380Z,98.40
2018-04-19T01:07:35.371Z,98.90
2018-04-19T01:10:03.578Z,98.60
2018-04-19T01:12:32.619Z,99.10
2018-04-19T01:15:02.077Z,99.00
2018-04-19T01:17:31.056Z,99.10
2018-04-19T01:20:00.045Z,99.30
2018-04-19T01:22:29.026Z,99.30
2018-04-19T01:24:57.242Z,99.30
2018-04-19T01:27:25.475Z,99.40
2018-04-19T01:29:53.701Z,99.70
2018-04-19T01:32:21.914Z,99.70
2018-04-19T01:34:50.143Z,99.70
2018-04-19T01:37:18.427Z,99.70
2018-04-19T01:39:46.634Z,99.50
2018-04-19T01:42:16.063Z,99.50
2018-04-19T01:44:44.340Z,99.30
2018-04-19T01:47:12.603Z,99.50
2018-04-19T01:49:40.809Z,99.80
2018-04-19T01:52:09.812Z,99.90
2018-04-19T01:54:38.051Z,99.90
2018-04-19T01:57:06.255Z,99.50
2018-04-19T01:59:35.347Z,99.70
2018-04-19T02:02:04.460Z,99.60
2018-04-19T02:04:32.687Z,99.90
2018-04-19T02:07:00.939Z,99.80
2018-04-19T02:09:29.189Z,99.60
2018-04-19T02:11:57.387Z,99.80
2018-04-19T02:14:25.722Z,99.90
2018-04-19T02:16:54.683Z,99.90
2018-04-19T02:19:22.891Z,99.90
2018-04-19T02:21:51.967Z,99.90
2018-04-19T02:24:20.159Z,99.90
2018-04-19T02:26:49.148Z,99.90
2018-04-19T02:29:18.152Z,99.90
2018-04-19T02:31:47.120Z,99.90
2018-04-19T02:34:15.339Z,99.90
2018-04-19T02:36:43.579Z,99.90
2018-04-19T02:39:11.790Z,99.90
2018-04-19T02:41:39.990Z,99.90
2018-04-19T02:44:09.647Z,99.90
2018-04-19T02:46:38.950Z,99.90
2018-04-19T02:49:08.007Z,99.90
2018-04-19T02:51:36.230Z,99.90
2018-04-19T02:54:04.422Z,99.90
2018-04-19T02:56:32.659Z,99.90
2018-04-19T02:59:01.668Z,99.90
2018-04-19T03:01:30.439Z,99.90
2018-04-19T03:03:59.411Z,99.90
2018-04-19T03:06:28.971Z,99.90
2018-04-19T03:08:57.162Z,99.90
2018-04-19T03:11:25.425Z,99.90
2018-04-19T03:13:53.643Z,99.90
2018-04-19T03:16:21.883Z,99.90
2018-04-19T03:18:50.113Z,99.90
2018-04-19T03:21:18.370Z,99.90
2018-04-19T03:23:46.602Z,99.90
2018-04-19T03:26:15.540Z,99.90
2018-04-19T03:28:43.839Z,99.90
2018-04-19T03:31:12.831Z,99.90
2018-04-19T03:33:41.935Z,99.90
2018-04-19T03:36:10.931Z,99.90
2018-04-19T03:38:39.939Z,99.90
2018-04-19T03:41:08.232Z,99.90
2018-04-19T03:43:36.479Z,99.90
2018-04-19T03:46:05.435Z,99.90
2018-04-19T03:48:33.716Z,99.90
2018-04-19T03:51:02.075Z,99.90
2018-04-19T03:53:30.283Z,99.90
2018-04-19T03:55:58.515Z,99.90
2018-04-19T03:58:26.735Z,99.90
2018-04-19T04:00:55.691Z,99.90
2018-04-19T04:03:23.897Z,99.90
2018-04-19T04:05:52.207Z,99.90
2018-04-19T04:08:20.399Z,99.90
2018-04-19T04:10:48.667Z,99.90
2018-04-19T04:13:16.971Z,99.90
2018-04-19T04:15:45.189Z,99.90
2018-04-19T04:18:25.871Z,99.90
2018-04-19T04:21:05.807Z,99.90
2018-04-19T04:23:47.433Z,99.90
2018-04-19T04:26:15.653Z,99.90
2018-04-19T04:28:43.911Z,99.90
2018-04-19T04:31:12.348Z,99.90
2018-04-19T04:33:41.380Z,99.90
2018-04-19T04:36:09.650Z,99.90
2018-04-19T04:38:37.855Z,99.90
2018-04-19T04:41:07.412Z,99.90
2018-04-19T04:43:36.407Z,99.90
2018-04-19T04:46:04.735Z,99.90
2018-04-19T04:48:33.030Z,99.90
2018-04-19T04:51:01.176Z,99.90
2018-04-19T04:53:29.459Z,99.90
2018-04-19T04:55:57.687Z,99.90
2018-04-19T04:58:25.902Z,99.90
2018-04-19T05:00:54.218Z,99.90
2018-04-19T05:03:22.420Z,99.90
2018-04-19T05:05:50.656Z,99.90
2018-04-19T05:08:18.842Z,99.90
2018-04-19T05:10:47.809Z,99.90
2018-04-19T05:13:16.001Z,99.90
2018-04-19T05:15:47.039Z,99.90
2018-04-19T05:18:16.018Z,99.90
2018-04-19T05:20:44.211Z,99.90
2018-04-19T05:23:13.330Z,99.90
2018-04-19T05:25:41.511Z,99.90
2018-04-19T05:28:09.703Z,99.90
2018-04-19T05:30:37.923Z,99.90
2018-04-19T05:33:06.892Z,99.90
2018-04-19T05:35:35.223Z,99.90
2018-04-19T05:38:03.480Z,99.90
2018-04-19T05:40:32.442Z,99.90
2018-04-19T05:43:00.707Z,99.90
2018-04-19T05:45:28.991Z,99.50
2018-04-19T05:47:57.265Z,99.60
2018-04-19T05:50:25.483Z,99.80
2018-04-19T05:52:53.716Z,99.40
2018-04-19T05:55:22.740Z,99.20
2018-04-19T05:57:51.735Z,99.00
2018-04-19T06:00:20.834Z,98.50
2018-04-19T06:02:49.808Z,98.20
2018-04-19T06:05:18.015Z,98.20
2018-04-19T06:07:46.262Z,98.50
2018-04-19T06:10:15.275Z,97.50
2018-04-19T06:12:43.475Z,97.40
2018-04-19T06:15:11.703Z,97.30
2018-04-19T06:20:12.864Z,97.40
2018-04-19T06:22:41.060Z,96.40
2018-04-19T06:25:09.270Z,96.30
2018-04-19T06:27:37.626Z,96.70
2018-04-19T06:30:05.914Z,96.10
2018-04-19T06:32:34.155Z,95.90
2018-04-19T06:35:03.195Z,95.40
2018-04-19T06:37:31.391Z,95.30
2018-04-19T06:39:59.662Z,95.70
2018-04-19T06:42:29.175Z,95.20
2018-04-19T06:44:58.599Z,94.80
2018-04-19T06:47:26.823Z,94.70
2018-04-19T06:49:55.047Z,94.20
2018-04-19T06:52:24.052Z,93.70
2018-04-19T06:54:53.088Z,93.30
2018-04-19T06:57:21.351Z,93.30
2018-04-19T06:59:49.584Z,93.30
2018-04-19T07:02:17.787Z,92.40
2018-04-19T07:04:47.451Z,92.40
2018-04-19T07:07:15.659Z,91.50
2018-04-19T07:09:44.623Z,92.20
2018-04-19T07:12:12.977Z,92.10
2018-04-19T07:14:41.246Z,91.10
2018-04-19T07:17:10.167Z,90.60
2018-04-19T07:19:38.834Z,90.50
2018-04-19T07:22:07.028Z,90.40
2018-04-19T07:24:35.221Z,90.10
2018-04-19T07:27:05.535Z,86.80
2018-04-19T07:29:33.749Z,86.80
2018-04-19T07:32:02.750Z,88.70
2018-04-19T07:34:31.615Z,88.50
2018-04-19T07:37:00.612Z,83.10
2018-04-19T07:39:29.587Z,79.00
2018-04-19T07:41:57.836Z,79.00
2018-04-19T07:44:26.054Z,74.30
2018-04-19T07:46:56.308Z,65.80
2018-04-19T07:49:24.612Z,65.60
2018-04-19T07:51:52.821Z,59.70
2018-04-19T07:54:21.002Z,58.90
2018-04-19T07:56:50.016Z,52.90
2018-04-19T07:59:18.214Z,52.90
2018-04-19T08:01:46.404Z,51.40
2018-04-19T08:04:14.668Z,50.40
2018-04-19T08:06:42.971Z,48.90
2018-04-19T08:09:11.170Z,47.40
2018-04-19T08:11:40.223Z,47.00
2018-04-19T08:14:08.419Z,47.00
2018-04-19T08:16:36.954Z,46.60
2018-04-19T08:19:06.858Z,44.80
2018-04-19T08:21:35.057Z,43.40
2018-04-19T08:24:03.270Z,43.70
2018-04-19T08:26:31.557Z,42.60
2018-04-19T08:29:00.627Z,43.30
2018-04-19T08:31:28.875Z,43.30
2018-04-19T08:33:58.414Z,44.80
2018-04-19T08:36:26.631Z,40.60
2018-04-19T08:38:56.435Z,39.00
2018-04-19T08:41:25.448Z,39.10
2018-04-19T08:43:53.756Z,39.00
2018-04-19T08:46:21.983Z,42.10
2018-04-19T08:48:50.955Z,41.60
2018-04-19T08:51:19.199Z,41.50
2018-04-19T08:53:47.487Z,41.40
2018-04-19T08:56:15.761Z,42.00
2018-04-19T08:58:43.967Z,43.90
2018-04-19T09:01:12.979Z,42.60
2018-04-19T09:03:41.232Z,42.50
2018-04-19T09:06:10.188Z,42.90
2018-04-19T09:08:38.427Z,42.80
2018-04-19T09:11:06.655Z,45.40
2018-04-19T09:13:34.883Z,43.70
2018-04-19T09:16:03.039Z,43.70
2018-04-19T09:18:32.063Z,43.30
2018-04-19T09:21:00.346Z,43.30
2018-04-19T09:23:30.006Z,43.70
2018-04-19T09:25:58.280Z,43.80
2018-04-19T09:28:26.612Z,44.90
2018-04-19T09:30:54.863Z,44.40
2018-04-19T09:33:23.898Z,43.80
2018-04-19T09:35:52.131Z,43.80
2018-04-19T09:38:20.347Z,42.80
2018-04-19T09:40:48.648Z,44.50
2018-04-19T09:43:16.899Z,43.20
2018-04-19T09:45:45.136Z,42.60
2018-04-19T09:48:14.327Z,42.20
2018-04-19T09:50:43.312Z,41.20
2018-04-19T09:53:12.275Z,41.20
2018-04-19T09:55:40.596Z,41.20
2018-04-19T09:58:09.551Z,43.60
2018-04-19T10:00:43.642Z,43.70
2018-04-19T10:03:17.548Z,42.60
2018-04-19T10:05:47.624Z,40.30
2018-04-19T10:08:16.578Z,41.20
2018-04-19T10:10:44.760Z,41.10
2018-04-19T10:13:12.979Z,40.20
2018-04-19T10:15:41.236Z,40.30
2018-04-19T10:18:10.195Z,43.20
2018-04-19T10:20:38.764Z,43.20
2018-04-19T10:23:07.009Z,42.30
2018-04-19T10:25:35.239Z,42.40
2018-04-19T10:28:03.455Z,45.00
2018-04-19T10:30:31.732Z,42.70
2018-04-19T10:32:59.931Z,43.70
2018-04-19T10:35:29.439Z,43.90
2018-04-19T10:37:57.647Z,42.70
2018-04-19T10:40:25.839Z,42.40
2018-04-19T10:42:54.958Z,37.70
2018-04-19T10:45:23.895Z,37.50
2018-04-19T10:47:52.171Z,37.30
2018-04-19T10:50:20.427Z,36.70
2018-04-19T10:52:48.669Z,38.30
2018-04-19T10:55:17.652Z,35.50
2018-04-19T10:57:46.639Z,37.00
2018-04-19T11:00:14.948Z,37.00
2018-04-19T11:02:43.211Z,37.90
2018-04-19T11:05:12.188Z,39.40
2018-04-19T11:07:41.140Z,38.30
2018-04-19T11:10:09.331Z,38.30
2018-04-19T11:12:37.595Z,37.30
2018-04-19T11:15:05.856Z,37.00
2018-04-19T11:17:34.083Z,36.30
2018-04-19T11:20:03.142Z,34.00
2018-04-19T11:22:31.392Z,33.40
2018-04-19T11:24:59.606Z,34.30
2018-04-19T11:27:27.887Z,35.80
2018-04-19T11:29:56.139Z,35.00
2018-04-19T11:32:24.391Z,33.70
2018-04-19T11:34:52.688Z,36.50
2018-04-19T11:37:20.898Z,37.60
2018-04-19T11:39:49.132Z,38.70
2018-04-19T11:42:17.407Z,38.80
2018-04-19T11:44:45.691Z,37.70
2018-04-19T11:47:13.901Z,36.90
2018-04-19T11:49:42.795Z,36.20
2018-04-19T11:52:10.987Z,36.30
2018-04-19T11:54:40.064Z,39.00
2018-04-19T11:57:08.371Z,39.00
2018-04-19T11:59:36.559Z,40.70
2018-04-19T12:02:04.755Z,37.60
2018-04-19T12:04:33.007Z,34.30
2018-04-19T12:07:01.215Z,38.20
2018-04-19T12:09:29.511Z,36.10
2018-04-19T12:11:57.795Z,36.70
2018-04-19T12:14:26.043Z,37.40
2018-04-19T12:16:54.387Z,36.80
2018-04-19T12:19:22.646Z,39.30
2018-04-19T12:21:50.860Z,39.40
2018-04-19T12:24:19.039Z,37.10
2018-04-19T12:26:47.261Z,37.80
2018-04-19T12:29:15.586Z,36.50
2018-04-19T12:31:43.795Z,36.50
2018-04-19T12:34:12.070Z,37.00
2018-04-19T12:36:40.283Z,36.70
2018-04-19T12:39:08.548Z,37.70
2018-04-19T12:41:37.515Z,37.20
2018-04-19T12:44:05.739Z,37.20
2018-04-19T12:46:33.999Z,38.30
2018-04-19T12:49:02.291Z,37.40
2018-04-19T12:51:31.256Z,37.60
2018-04-19T12:54:00.259Z,38.50
2018-04-19T12:56:30.231Z,39.30
2018-04-19T12:58:58.471Z,39.30
2018-04-19T13:01:26.744Z,37.80
2018-04-19T13:03:55.783Z,37.10
2018-04-19T13:06:24.026Z,37.10
2018-04-19T13:08:52.239Z,37.40
2018-04-19T13:11:20.529Z,37.10
2018-04-19T13:13:48.727Z,38.10
2018-04-19T13:16:16.916Z,37.60
2018-04-19T13:18:45.187Z,36.40
2018-04-19T13:21:13.382Z,35.10
2018-04-19T13:23:41.639Z,33.30
2018-04-19T13:26:09.955Z,33.30
2018-04-19T13:28:38.171Z,31.80
2018-04-19T13:31:07.172Z,31.60
2018-04-19T13:33:35.379Z,31.60
2018-04-19T13:36:03.598Z,31.90
2018-04-19T13:38:31.790Z,31.70
2018-04-19T13:41:00.919Z,29.80
2018-04-19T13:43:29.332Z,29.90
2018-04-19T13:45:57.625Z,28.60
2018-04-19T13:48:25.851Z,28.70
2018-04-19T13:50:54.059Z,30.00
2018-04-19T13:53:22.311Z,28.90
2018-04-19T13:55:50.651Z,30.00
2018-04-19T13:58:20.147Z,28.20
2018-04-19T14:00:49.242Z,29.10
2018-04-19T14:03:18.251Z,29.10
2018-04-19T14:05:46.461Z,29.10
2018-04-19T14:08:14.635Z,28.10
2018-04-19T14:10:43.693Z,28.40
2018-04-19T14:13:12.657Z,28.50
2018-04-19T14:15:40.932Z,28.50
2018-04-19T14:18:09.205Z,28.10
2018-04-19T14:20:37.407Z,27.00
2018-04-19T14:23:06.391Z,28.20
2018-04-19T14:25:35.440Z,27.40
2018-04-19T14:28:03.759Z,27.40
2018-04-19T14:30:32.719Z,27.50
2018-04-19T14:33:00.995Z,27.50
2018-04-19T14:35:29.227Z,28.90
2018-04-19T14:37:57.462Z,28.40
2018-04-19T14:40:25.691Z,28.00
2018-04-19T14:42:54.496Z,28.20
2018-04-19T14:45:22.727Z,28.00
2018-04-19T14:47:51.813Z,27.70
2018-04-19T14:50:20.363Z,27.70
2018-04-19T14:52:48.654Z,28.20
2018-04-19T14:55:16.919Z,28.90
2018-04-19T14:57:45.944Z,28.40
2018-04-19T15:00:14.152Z,28.40
2018-04-19T15:02:42.359Z,28.30
2018-04-19T15:05:10.563Z,28.70
2018-04-19T15:07:39.602Z,30.60
2018-04-19T15:10:07.923Z,30.50
2018-04-19T15:12:36.176Z,31.50
2018-04-19T15:15:04.372Z,30.40
2018-04-19T15:17:32.592Z,30.70
2018-04-19T15:20:00.910Z,30.40
2018-04-19T15:22:29.123Z,31.00
2018-04-19T15:24:58.139Z,30.50
2018-04-19T15:27:27.087Z,29.80
2018-04-19T15:29:55.339Z,29.70
2018-04-19T15:32:23.647Z,29.80
2018-04-19T15:34:51.925Z,30.10
2018-04-19T15:37:20.214Z,29.70
2018-04-19T15:39:49.199Z,29.60
2018-04-19T15:42:17.491Z,29.60
2018-04-19T15:44:46.555Z,30.10
2018-04-19T15:47:14.768Z,30.10
2018-04-19T15:49:42.955Z,29.20
2018-04-19T15:52:11.335Z,29.40
2018-04-19T15:54:39.723Z,29.90
2018-04-19T15:57:08.222Z,30.00
2018-04-19T15:59:36.427Z,30.20
2018-04-19T16:02:04.681Z,29.80
2018-04-19T16:04:33.584Z,31.50
2018-04-19T16:07:01.780Z,31.50
2018-04-19T16:09:30.007Z,31.30
2018-04-19T16:11:58.272Z,31.40
2018-04-19T16:14:26.511Z,31.50
2018-04-19T16:16:55.527Z,32.00
2018-04-19T16:19:23.720Z,32.50
2018-04-19T16:21:51.932Z,31.80
2018-04-19T16:24:20.211Z,32.30
2018-04-19T16:26:48.415Z,32.60
2018-04-19T16:29:17.447Z,32.00
2018-04-19T16:31:45.755Z,32.00
2018-04-19T16:34:13.962Z,32.40
2018-04-19T16:36:42.967Z,32.90
2018-04-19T16:39:11.296Z,32.90
2018-04-19T16:41:39.506Z,33.30
2018-04-19T16:44:08.463Z,33.80
2018-04-19T16:46:36.724Z,33.80
2018-04-19T16:49:04.924Z,33.30
2018-04-19T16:51:33.166Z,33.70
2018-04-19T16:54:03.804Z,34.10
2018-04-19T16:56:31.998Z,34.30
2018-04-19T16:59:00.279Z,34.50
2018-04-19T17:01:28.620Z,34.70
2018-04-19T17:03:56.856Z,35.30
2018-04-19T17:06:25.807Z,34.90
2018-04-19T17:08:54.042Z,34.90
2018-04-19T17:11:22.232Z,35.10
2018-04-19T17:13:50.452Z,35.30
2018-04-19T17:16:18.735Z,35.20
2018-04-19T17:18:46.977Z,36.50
2018-04-19T17:21:15.211Z,36.00
2018-04-19T17:23:43.439Z,36.50
2018-04-19T17:26:11.675Z,36.00
2018-04-19T17:28:39.859Z,36.10
2018-04-19T17:31:08.076Z,36.70
2018-04-19T17:33:36.311Z,36.60
2018-04-19T17:36:04.525Z,37.20
2018-04-19T17:38:32.759Z,36.90
2018-04-19T17:41:00.976Z,37.50
2018-04-19T17:43:29.183Z,37.70
2018-04-19T17:45:58.297Z,38.70
2018-04-19T17:48:26.493Z,38.70
2018-04-19T17:50:54.743Z,38.50
2018-04-19T17:53:22.971Z,38.90
2018-04-19T17:55:51.354Z,38.00
2018-04-19T17:58:19.597Z,39.70
2018-04-19T18:00:47.940Z,39.70
2018-04-19T18:03:16.116Z,39.20
2018-04-19T18:05:45.067Z,40.40
2018-04-19T18:08:13.346Z,40.40
2018-04-19T18:10:41.552Z,41.10
2018-04-19T18:13:10.531Z,41.30
2018-04-19T18:15:38.762Z,41.20
2018-04-19T18:18:06.959Z,41.40
2018-04-19T18:20:35.206Z,42.90
2018-04-19T18:23:03.428Z,42.00
2018-04-19T18:25:31.739Z,43.20
2018-04-19T18:27:59.951Z,43.20
2018-04-19T18:30:28.262Z,43.00
2018-04-19T18:32:57.289Z,44.10
2018-04-19T18:35:25.527Z,44.40
2018-04-19T18:37:53.735Z,42.50
2018-04-19T18:40:21.955Z,45.10
2018-04-19T18:42:50.143Z,44.00
2018-04-19T18:45:18.523Z,44.50
2018-04-19T18:47:46.715Z,44.70
2018-04-19T18:50:15.765Z,45.20
2018-04-19T18:52:44.236Z,45.20
2018-04-19T18:55:12.796Z,44.70
2018-04-19T18:57:41.051Z,45.20
2018-04-19T19:00:11.812Z,47.10
2018-04-19T19:02:42.118Z,45.90
2018-04-19T19:05:11.074Z,45.60
2018-04-19T19:07:39.347Z,45.70
2018-04-19T19:10:07.643Z,46.40
2018-04-19T19:12:35.979Z,46.00
2018-04-19T19:18:29.105Z,47.30
2018-04-19T19:20:57.645Z,48.80
2018-04-19T19:23:26.272Z,47.70
2018-04-19T19:25:54.866Z,48.40
2018-04-19T19:28:23.099Z,48.20
2018-04-19T19:30:51.707Z,48.90
2018-04-19T19:33:19.949Z,49.10
2018-04-19T19:35:49.219Z,49.90
2018-04-19T19:38:17.439Z,50.30
2018-04-19T19:40:45.669Z,52.10
2018-04-19T19:43:14.644Z,51.00
2018-04-19T19:45:43.603Z,51.10
2018-04-19T19:48:11.951Z,51.10
2018-04-19T19:50:40.361Z,51.30
2018-04-19T19:53:08.813Z,52.60
2018-04-19T19:55:37.004Z,53.40
2018-04-19T19:58:05.371Z,52.70
2018-04-19T20:00:33.558Z,53.70
2018-04-19T20:03:01.961Z,53.40
2018-04-19T20:05:30.231Z,52.90
2018-04-19T20:07:58.439Z,52.80
2018-04-19T20:10:27.424Z,54.60
2018-04-19T20:12:55.676Z,54.60
2018-04-19T20:15:24.833Z,54.30
2018-04-19T20:17:53.767Z,56.30
2018-04-19T20:20:22.130Z,56.30
2018-04-19T20:22:50.319Z,57.80
2018-04-19T20:25:18.512Z,58.40
2018-04-19T20:27:46.847Z,58.90
2018-04-19T20:30:15.096Z,60.50
2018-04-19T20:32:43.283Z,61.90
2018-04-19T20:35:11.547Z,64.10
2018-04-19T20:37:39.953Z,64.70
2018-04-19T20:40:08.270Z,65.80
2018-04-19T20:42:36.515Z,66.80
2018-04-19T20:45:06.053Z,69.10
2018-04-19T20:47:34.292Z,68.10
2018-04-19T20:50:03.780Z,68.60
2018-04-19T20:52:32.024Z,70.60
2018-04-19T20:55:01.044Z,74.80
2018-04-19T20:57:29.307Z,74.80
2018-04-19T20:59:57.596Z,75.50
2018-04-19T21:02:25.875Z,76.70
2018-04-19T21:04:56.460Z,77.60
2018-04-19T21:07:24.834Z,77.10
2018-04-19T21:09:53.049Z,77.80
2018-04-19T21:12:21.263Z,79.00
2018-04-19T21:14:49.450Z,79.70
2018-04-19T21:17:17.667Z,79.20
2018-04-19T21:19:46.680Z,81.40
2018-04-19T21:22:14.876Z,81.30
2018-04-19T21:24:43.063Z,80.00
2018-04-19T21:27:11.361Z,81.70
2018-04-19T21:29:39.579Z,83.60
2018-04-19T21:32:07.839Z,81.90
2018-04-19T21:34:36.151Z,83.90
2018-04-19T21:37:04.371Z,84.00
2018-04-19T21:39:33.335Z,85.30
2018-04-19T21:42:01.747Z,85.30
2018-04-19T21:44:29.904Z,85.60
2018-04-19T21:46:58.129Z,85.20
2018-04-19T21:49:26.413Z,85.20
2018-04-19T21:51:54.612Z,86.30
2018-04-19T21:54:22.831Z,87.10
2018-04-19T21:56:52.064Z,88.10
2018-04-19T21:59:20.731Z,88.10
2018-04-19T22:01:48.955Z,87.70
2018-04-19T22:04:17.173Z,88.90
2018-04-19T22:06:45.391Z,89.70
2018-04-19T22:09:13.593Z,90.40
2018-04-19T22:11:41.848Z,90.50
2018-04-19T22:14:10.044Z,90.80
2018-04-19T22:16:38.304Z,91.10
2018-04-19T22:19:06.837Z,91.20
2018-04-19T22:21:35.019Z,91.20
2018-04-19T22:24:03.228Z,91.50
2018-04-19T22:26:31.451Z,92.00
2018-04-19T22:29:00.406Z,92.40
2018-04-19T22:31:28.613Z,92.30
2018-04-19T22:33:57.723Z,92.10
2018-04-19T22:36:25.911Z,92.20
2018-04-19T22:38:54.280Z,92.20
2018-04-19T22:41:22.503Z,92.30
2018-04-19T22:43:50.719Z,92.80
2018-04-19T22:46:19.715Z,93.40
2018-04-19T22:48:48.007Z,93.40
2018-04-19T22:51:16.266Z,93.10
2018-04-19T22:53:44.464Z,93.50
2018-04-19T22:56:12.953Z,93.20
2018-04-19T22:58:41.880Z,93.70
2018-04-19T23:01:10.074Z,93.70
2018-04-19T23:03:41.632Z,93.70
2018-04-19T23:06:10.652Z,93.80
2018-04-19T23:08:38.842Z,93.80
2018-04-19T23:11:07.114Z,94.10
2018-04-19T23:13:35.293Z,94.30
2018-04-19T23:16:03.487Z,94.50
2018-04-19T23:18:31.863Z,94.60
2018-04-19T23:21:00.051Z,94.30
2018-04-19T23:23:28.279Z,94.50
2018-04-19T23:25:56.535Z,94.40
2018-04-19T23:28:25.531Z,94.50
2018-04-19T23:30:54.543Z,94.30
2018-04-19T23:33:22.721Z,94.30
2018-04-19T23:35:50.906Z,94.60
2018-04-19T23:38:19.135Z,94.60
2018-04-19T23:40:48.358Z,94.60
2018-04-19T23:43:16.552Z,94.60
2018-04-19T23:45:44.747Z,95.00
2018-04-19T23:48:13.069Z,95.30
2018-04-19T23:50:42.148Z,95.60
2018-04-19T23:53:10.340Z,95.60
2018-04-19T23:55:39.467Z,96.40
2018-04-19T23:58:07.676Z,96.40
