createdAt,value
2022-10-11T00:00:39.515Z,11.82
2022-10-11T00:03:06.605Z,12.93
2022-10-11T00:05:40.779Z,10.35
2022-10-11T00:08:08.653Z,9.90
2022-10-11T00:10:47.827Z,7.88
2022-10-11T00:13:15.048Z,8.38
2022-10-11T00:15:42.999Z,10.02
2022-10-11T00:18:23.305Z,10.20
2022-10-11T00:20:56.766Z,8.80
2022-10-11T00:24:27.804Z,10.25
2022-10-11T00:28:01.527Z,8.93
2022-10-11T00:30:28.630Z,7.68
2022-10-11T00:33:04.827Z,8.52
2022-10-11T00:35:32.192Z,7.45
2022-10-11T00:38:12.141Z,7.25
2022-10-11T00:40:45.617Z,8.30
2022-10-11T00:43:29.845Z,9.88
2022-10-11T00:46:01.060Z,9.25
2022-10-11T00:48:53.883Z,10.38
2022-10-11T00:51:26.392Z,9.50
2022-10-11T00:53:59.797Z,8.02
2022-10-11T00:56:33.002Z,7.72
2022-10-11T00:59:08.812Z,7.82
2022-10-11T01:01:35.835Z,7.68
2022-10-11T01:04:03.010Z,7.40
2022-10-11T01:06:36.840Z,8.02
2022-10-11T01:09:04.272Z,7.95
2022-10-11T01:11:37.809Z,7.13
2022-10-11T01:14:23.430Z,7.13
2022-10-11T01:17:10.839Z,7.10
2022-10-11T01:20:04.522Z,7.40
2022-10-11T01:23:00.851Z,7.18
2022-10-11T01:25:42.445Z,8.35
2022-10-11T01:28:39.953Z,7.03
2022-10-11T01:31:41.101Z,6.65
2022-10-11T01:34:27.115Z,6.70
2022-10-11T01:37:21.938Z,6.32
2022-10-11T01:40:00.968Z,9.43
2022-10-11T01:42:34.802Z,7.93
2022-10-11T01:45:01.724Z,7.32
2022-10-11T01:47:34.802Z,5.97
2022-10-11T01:50:02.125Z,10.00
2022-10-11T01:52:38.882Z,7.28
2022-10-11T01:55:31.655Z,7.97
2022-10-11T01:58:21.881Z,8.35
2022-10-11T02:01:06.818Z,8.13
2022-10-11T02:04:00.085Z,11.63
2022-10-11T02:06:55.787Z,6.95
2022-10-11T02:10:07.285Z,10.18
2022-10-11T02:12:49.779Z,7.38
2022-10-11T02:15:16.656Z,9.00
2022-10-11T02:18:02.822Z,10.45
2022-10-11T02:20:30.537Z,6.32
2022-10-11T02:23:13.941Z,9.38
2022-10-11T02:25:40.997Z,9.55
2022-10-11T02:28:18.961Z,7.20
2022-10-11T02:30:46.380Z,8.65
2022-10-11T02:33:15.045Z,6.30
2022-10-11T02:35:51.836Z,7.63
2022-10-11T02:38:27.969Z,10.75
2022-10-11T02:41:25.826Z,7.57
2022-10-11T02:43:59.259Z,6.45
2022-10-11T02:46:32.867Z,8.25
2022-10-11T02:49:06.827Z,7.40
2022-10-11T02:51:33.721Z,6.60
2022-10-11T02:54:00.604Z,6.40
2022-10-11T02:56:33.956Z,7.57
2022-10-11T02:59:07.884Z,6.20
2022-10-11T03:01:34.873Z,7.07
2022-10-11T03:04:08.850Z,6.78
2022-10-11T03:06:42.806Z,7.68
2022-10-11T03:09:15.896Z,8.90
2022-10-11T03:11:42.794Z,6.32
2022-10-11T03:14:15.844Z,7.50
2022-10-11T03:16:51.545Z,5.45
2022-10-11T03:19:19.546Z,7.13
2022-10-11T03:21:52.904Z,6.25
2022-10-11T03:24:20.026Z,6.20
2022-10-11T03:26:53.844Z,5.22
2022-10-11T03:29:20.762Z,6.15
2022-10-11T03:31:53.844Z,5.97
2022-10-11T03:34:26.848Z,6.15
2022-10-11T03:36:59.869Z,6.43
2022-10-11T03:39:26.756Z,7.57
2022-10-11T03:42:04.203Z,9.57
2022-10-11T03:44:31.471Z,7.30
2022-10-11T03:47:06.498Z,8.38
2022-10-11T03:49:33.460Z,6.05
2022-10-11T03:52:00.414Z,6.88
2022-10-11T03:54:33.931Z,7.65
2022-10-11T03:57:00.946Z,6.10
2022-10-11T03:59:33.859Z,6.32
2022-10-11T04:02:00.862Z,5.60
2022-10-11T04:04:34.997Z,5.82
2022-10-11T04:07:01.944Z,5.80
2022-10-11T04:09:36.052Z,6.93
2022-10-11T04:12:03.477Z,6.00
2022-10-11T04:14:36.965Z,6.00
2022-10-11T04:17:06.948Z,7.47
2022-10-11T04:19:40.949Z,7.60
2022-10-11T04:22:08.019Z,6.95
2022-10-11T04:24:41.889Z,5.90
2022-10-11T04:27:08.796Z,6.20
2022-10-11T04:29:35.619Z,6.15
2022-10-11T04:32:08.850Z,10.43
2022-10-11T04:34:35.719Z,6.35
2022-10-11T04:37:08.914Z,6.30
2022-10-11T04:39:35.957Z,5.65
2022-10-11T04:42:08.889Z,6.60
2022-10-11T04:44:35.866Z,6.10
2022-10-11T04:47:08.881Z,5.78
2022-10-11T04:49:41.888Z,5.35
2022-10-11T04:52:08.749Z,5.20
2022-10-11T04:54:41.958Z,5.55
2022-10-11T04:57:08.840Z,5.75
2022-10-11T04:59:35.693Z,6.18
2022-10-11T05:02:08.981Z,5.40
2022-10-11T05:04:42.879Z,5.93
2022-10-11T05:07:09.784Z,5.80
2022-10-11T05:09:42.932Z,5.15
2022-10-11T05:12:15.919Z,5.95
2022-10-11T05:14:42.841Z,7.95
2022-10-11T05:17:15.914Z,7.40
2022-10-11T05:19:42.784Z,10.65
2022-10-11T05:22:10.128Z,5.70
2022-10-11T05:24:43.900Z,6.68
2022-10-11T05:27:10.823Z,6.00
2022-10-11T05:29:43.913Z,5.50
2022-10-11T05:32:10.789Z,7.30
2022-10-11T05:34:43.940Z,7.32
2022-10-11T05:37:10.833Z,6.97
2022-10-11T05:39:43.902Z,5.30
2022-10-11T05:42:10.802Z,5.88
2022-10-11T05:44:43.920Z,5.75
2022-10-11T05:47:10.773Z,7.90
2022-10-11T05:49:44.931Z,6.53
2022-10-11T05:52:11.853Z,6.85
2022-10-11T05:54:44.904Z,6.85
2022-10-11T05:57:11.864Z,5.50
2022-10-11T05:59:46.192Z,6.18
2022-10-11T06:02:13.582Z,9.88
2022-10-11T06:04:40.529Z,4.82
2022-10-11T06:07:13.951Z,4.93
2022-10-11T06:09:40.840Z,9.20
2022-10-11T06:12:14.022Z,5.97
2022-10-11T06:14:41.017Z,8.02
2022-10-11T06:17:14.945Z,5.70
2022-10-11T06:19:41.882Z,4.03
2022-10-11T06:22:12.046Z,4.43
2022-10-11T06:24:45.999Z,4.45
2022-10-11T06:27:13.106Z,5.10
2022-10-11T06:29:40.121Z,6.35
2022-10-11T06:32:14.025Z,6.28
2022-10-11T06:34:50.809Z,10.63
2022-10-11T06:37:23.981Z,12.25
2022-10-11T06:39:56.919Z,14.00
2022-10-11T06:42:30.149Z,5.93
2022-10-11T06:44:57.126Z,5.50
2022-10-11T06:47:31.019Z,6.90
2022-10-11T06:49:57.916Z,9.35
2022-10-11T06:52:32.057Z,5.88
2022-10-11T06:54:59.132Z,9.82
2022-10-11T06:57:36.032Z,14.75
2022-10-11T07:00:05.040Z,38.28
2022-10-11T07:02:41.041Z,25.58
2022-10-11T07:05:15.192Z,11.77
2022-10-11T07:07:42.557Z,13.00
2022-10-11T07:10:15.975Z,8.40
2022-10-11T07:12:46.186Z,8.77
2022-10-11T07:15:19.957Z,5.97
2022-10-11T07:17:53.124Z,5.47
2022-10-11T07:20:20.026Z,5.20
2022-10-11T07:22:52.991Z,4.95
2022-10-11T07:25:19.927Z,6.40
2022-10-11T07:27:52.956Z,4.80
2022-10-11T07:30:19.859Z,5.15
2022-10-11T07:32:52.990Z,4.88
2022-10-11T07:35:20.046Z,5.05
2022-10-11T07:37:53.982Z,6.35
2022-10-11T07:40:20.889Z,5.55
2022-10-11T07:42:54.039Z,5.38
2022-10-11T07:45:20.940Z,8.50
2022-10-11T07:47:48.092Z,5.53
2022-10-11T07:50:22.056Z,5.40
2022-10-11T07:52:54.999Z,5.18
2022-10-11T07:55:21.925Z,6.20
2022-10-11T07:57:55.001Z,5.68
2022-10-11T08:00:29.022Z,4.40
2022-10-11T08:02:56.016Z,5.93
2022-10-11T08:05:28.997Z,4.88
2022-10-11T08:07:56.060Z,6.15
2022-10-11T08:10:29.062Z,5.60
2022-10-11T08:12:58.528Z,5.55
2022-10-11T08:15:34.024Z,6.40
2022-10-11T08:18:00.920Z,6.75
2022-10-11T08:20:34.019Z,6.13
2022-10-11T08:23:01.017Z,5.50
2022-10-11T08:25:28.034Z,5.57
2022-10-11T08:28:01.087Z,5.68
2022-10-11T08:30:34.041Z,5.13
2022-10-11T08:33:04.967Z,5.65
2022-10-11T08:35:43.037Z,5.10
2022-10-11T08:38:10.146Z,5.45
2022-10-11T08:40:37.076Z,6.82
2022-10-11T08:43:17.040Z,6.00
2022-10-11T08:45:50.469Z,4.53
2022-10-11T08:48:37.032Z,5.97
2022-10-11T08:51:18.264Z,5.28
2022-10-11T08:54:22.072Z,7.03
2022-10-11T08:56:49.477Z,5.07
2022-10-11T08:59:42.033Z,4.22
2022-10-11T09:03:09.025Z,6.50
2022-10-11T09:06:02.233Z,6.25
2022-10-11T09:09:14.756Z,4.65
2022-10-11T09:12:20.081Z,5.10
2022-10-11T09:15:32.285Z,5.82
2022-10-11T09:18:22.049Z,9.00
2022-10-11T09:21:01.890Z,4.80
2022-10-11T09:24:11.486Z,5.25
2022-10-11T09:27:49.964Z,6.95
2022-10-11T09:30:27.290Z,6.78
2022-10-11T09:33:32.244Z,5.10
2022-10-11T09:36:06.391Z,8.00
2022-10-11T09:38:53.557Z,6.20
2022-10-11T09:41:54.051Z,6.75
2022-10-11T09:44:37.059Z,5.55
2022-10-11T09:47:04.636Z,5.32
2022-10-11T09:50:00.062Z,5.15
2022-10-11T09:52:26.945Z,5.32
2022-10-11T09:55:08.106Z,5.32
2022-10-11T09:57:37.567Z,6.38
2022-10-11T10:00:33.123Z,4.70
2022-10-11T10:03:02.729Z,4.72
2022-10-11T10:05:41.099Z,5.85
2022-10-11T10:08:10.919Z,5.70
2022-10-11T10:10:53.654Z,6.75
2022-10-11T10:13:58.094Z,7.05
2022-10-11T10:16:31.915Z,5.20
2022-10-11T10:19:09.094Z,6.35
2022-10-11T10:21:44.106Z,5.25
2022-10-11T10:24:39.150Z,6.03
2022-10-11T10:27:31.119Z,5.53
2022-10-11T10:30:15.712Z,6.18
2022-10-11T10:33:12.103Z,6.85
2022-10-11T10:35:45.967Z,6.32
2022-10-11T10:38:43.114Z,4.82
2022-10-11T10:41:14.548Z,4.40
2022-10-11T10:43:50.101Z,5.63
2022-10-11T10:46:44.899Z,4.32
2022-10-11T10:49:54.746Z,4.07
2022-10-11T10:52:50.159Z,5.65
2022-10-11T10:55:38.089Z,6.60
2022-10-11T10:58:49.181Z,4.50
2022-10-11T11:01:31.672Z,6.07
2022-10-11T11:04:25.117Z,3.92
2022-10-11T11:07:30.146Z,3.97
2022-10-11T11:10:14.173Z,4.00
2022-10-11T11:12:50.391Z,3.60
2022-10-11T11:15:40.127Z,3.85
2022-10-11T11:18:15.925Z,3.47
2022-10-11T11:21:22.112Z,4.72
2022-10-11T11:24:07.604Z,4.25
2022-10-11T11:26:58.143Z,4.45
2022-10-11T11:30:12.139Z,5.65
2022-10-11T11:33:04.202Z,3.60
2022-10-11T11:35:49.257Z,3.42
2022-10-11T11:38:29.964Z,4.15
2022-10-11T11:41:12.273Z,3.35
2022-10-11T11:43:50.867Z,4.28
2022-10-11T11:46:36.324Z,4.10
2022-10-11T11:49:24.440Z,3.88
2022-10-11T11:51:52.936Z,4.53
2022-10-11T11:55:03.921Z,3.33
2022-10-11T11:57:48.159Z,3.70
2022-10-11T12:00:20.797Z,3.50
2022-10-11T12:03:03.175Z,5.00
2022-10-11T12:05:35.101Z,4.57
2022-10-11T12:08:32.423Z,8.88
2022-10-11T12:11:24.805Z,5.25
2022-10-11T12:14:47.896Z,3.92
2022-10-11T12:17:26.844Z,4.32
2022-10-11T12:23:48.867Z,3.65
2022-10-11T12:26:28.848Z,4.00
2022-10-11T12:29:08.833Z,5.18
2022-10-11T12:31:36.440Z,3.42
2022-10-11T12:34:15.888Z,4.30
2022-10-11T12:36:55.858Z,4.05
2022-10-11T12:39:28.865Z,4.13
2022-10-11T12:42:13.908Z,3.90
2022-10-11T12:44:40.843Z,3.28
2022-10-11T12:47:42.943Z,3.53
2022-10-11T12:51:02.809Z,3.45
2022-10-11T12:54:29.063Z,3.10
2022-10-11T12:57:15.845Z,2.78
2022-10-11T12:59:45.268Z,3.47
2022-10-11T13:02:45.857Z,2.95
2022-10-11T13:05:27.521Z,2.67
2022-10-11T13:08:02.970Z,2.50
2022-10-11T13:10:38.428Z,4.47
2022-10-11T13:13:16.900Z,4.43
2022-10-11T13:15:43.867Z,3.53
2022-10-11T13:18:21.890Z,2.67
2022-10-11T13:20:48.821Z,4.65
2022-10-11T13:23:44.920Z,3.25
2022-10-11T13:26:11.840Z,3.10
2022-10-11T13:28:50.946Z,3.38
2022-10-11T13:31:19.057Z,3.25
2022-10-11T13:33:52.887Z,2.72
2022-10-11T13:36:20.027Z,4.35
2022-10-11T13:39:53.274Z,2.80
2022-10-11T13:42:32.675Z,2.75
2022-10-11T13:46:03.626Z,3.10
2022-10-11T13:48:32.277Z,3.10
2022-10-11T13:51:37.278Z,3.15
2022-10-11T13:54:13.923Z,3.35
2022-10-11T13:56:57.306Z,3.55
2022-10-11T13:59:34.292Z,3.17
2022-10-11T14:02:06.582Z,3.28
2022-10-11T14:04:49.957Z,3.38
2022-10-11T14:08:19.916Z,3.55
2022-10-11T14:10:51.673Z,2.95
2022-10-11T14:13:56.920Z,2.97
2022-10-11T14:17:28.704Z,2.90
2022-10-11T14:20:19.720Z,2.80
2022-10-11T14:23:01.923Z,3.03
2022-10-11T14:25:29.017Z,3.30
2022-10-11T14:28:03.037Z,3.90
2022-10-11T14:30:30.045Z,3.72
2022-10-11T14:33:08.889Z,3.45
2022-10-11T14:35:35.920Z,3.58
2022-10-11T14:38:10.980Z,4.20
2022-10-11T14:40:38.013Z,6.35
2022-10-11T14:43:04.997Z,6.70
2022-10-11T14:45:39.098Z,4.85
2022-10-11T14:48:06.268Z,7.60
2022-10-11T14:51:03.950Z,7.95
2022-10-11T14:53:30.874Z,7.72
2022-10-11T14:56:04.258Z,5.43
2022-10-11T14:58:31.698Z,5.90
2022-10-11T15:01:04.996Z,6.18
2022-10-11T15:03:31.962Z,6.10
2022-10-11T15:05:58.819Z,7.28
2022-10-11T15:08:32.049Z,6.28
2022-10-11T15:11:05.973Z,5.20
2022-10-11T15:13:38.950Z,7.38
2022-10-11T15:16:07.210Z,7.22
2022-10-11T15:18:40.988Z,5.95
2022-10-11T15:21:08.043Z,5.13
2022-10-11T15:23:41.006Z,4.85
2022-10-11T15:26:18.067Z,5.80
2022-10-11T15:28:45.517Z,5.35
2022-10-11T15:31:18.979Z,6.15
2022-10-11T15:33:46.027Z,5.47
2022-10-11T15:36:26.965Z,5.85
2022-10-11T15:38:53.897Z,6.38
2022-10-11T15:41:20.781Z,6.65
2022-10-11T15:43:55.013Z,6.18
2022-10-11T15:46:28.970Z,8.63
2022-10-11T15:48:55.934Z,9.07
2022-10-11T15:51:28.939Z,8.38
2022-10-11T15:53:55.949Z,8.80
2022-10-11T15:56:23.030Z,7.65
2022-10-11T15:58:56.024Z,7.75
2022-10-11T16:01:23.258Z,7.40
2022-10-11T16:03:57.032Z,9.52
2022-10-11T16:06:24.007Z,8.63
2022-10-11T16:08:50.945Z,9.05
2022-10-11T16:11:24.028Z,9.30
2022-10-11T16:13:57.004Z,9.98
2022-10-11T16:16:23.877Z,9.93
2022-10-11T16:18:57.979Z,9.65
2022-10-11T16:21:24.864Z,10.50
2022-10-11T16:23:57.979Z,11.80
2022-10-11T16:26:24.866Z,9.20
2022-10-11T16:28:51.895Z,6.72
2022-10-11T16:31:25.976Z,7.03
2022-10-11T16:33:52.989Z,9.45
2022-10-11T16:36:29.068Z,32.03
2022-10-11T16:38:56.149Z,32.13
2022-10-11T16:41:30.043Z,22.65
2022-10-11T16:44:03.027Z,19.58
2022-10-11T16:46:39.028Z,19.40
2022-10-11T16:49:06.064Z,28.75
2022-10-11T16:51:40.019Z,27.73
2022-10-11T16:54:06.923Z,17.42
2022-10-11T16:56:40.317Z,13.30
2022-10-11T16:59:07.731Z,12.90
2022-10-11T17:01:34.625Z,12.40
2022-10-11T17:04:08.004Z,10.63
2022-10-11T17:06:41.143Z,12.82
2022-10-11T17:09:08.007Z,16.77
2022-10-11T17:11:34.841Z,14.50
2022-10-11T17:14:08.023Z,14.07
2022-10-11T17:16:35.571Z,11.77
2022-10-11T17:19:09.061Z,14.52
2022-10-11T17:21:35.929Z,13.38
2022-10-11T17:24:09.018Z,13.02
2022-10-11T17:26:35.935Z,12.50
2022-10-11T17:29:09.034Z,13.50
2022-10-11T17:31:45.545Z,10.45
2022-10-11T17:34:16.447Z,10.43
2022-10-11T17:36:50.027Z,9.73
2022-10-11T17:39:19.667Z,9.07
2022-10-11T17:41:53.043Z,6.88
2022-10-11T17:44:20.088Z,6.40
2022-10-11T17:46:54.082Z,7.72
2022-10-11T17:49:21.402Z,7.00
2022-10-11T17:51:55.172Z,8.60
2022-10-11T17:54:25.435Z,6.80
2022-10-11T17:56:59.092Z,7.65
2022-10-11T17:59:33.174Z,7.80
2022-10-11T18:02:07.145Z,6.55
2022-10-11T18:04:34.076Z,6.45
2022-10-11T18:07:14.074Z,7.15
2022-10-11T18:09:41.134Z,11.18
2022-10-11T18:12:15.141Z,7.15
2022-10-11T18:14:42.148Z,5.60
2022-10-11T18:17:16.241Z,5.53
2022-10-11T18:19:50.089Z,6.75
2022-10-11T18:22:17.020Z,5.38
2022-10-11T18:24:50.106Z,5.68
2022-10-11T18:27:17.040Z,8.07
2022-10-11T18:29:43.999Z,6.30
2022-10-11T18:32:17.139Z,6.50
2022-10-11T18:34:44.487Z,7.20
2022-10-11T18:37:18.174Z,5.85
2022-10-11T18:39:45.181Z,7.93
2022-10-11T18:42:19.130Z,5.65
2022-10-11T18:44:46.138Z,6.60
2022-10-11T18:47:20.147Z,7.03
2022-10-11T18:49:47.028Z,9.07
2022-10-11T18:52:14.500Z,9.30
2022-10-11T18:54:48.812Z,7.57
2022-10-11T18:57:15.860Z,7.30
2022-10-11T18:59:42.793Z,10.57
2022-10-11T19:02:18.135Z,8.18
2022-10-11T19:04:45.141Z,9.50
2022-10-11T19:07:18.130Z,8.75
2022-10-11T19:09:45.035Z,8.55
2022-10-11T19:12:18.163Z,8.07
2022-10-11T19:14:51.142Z,7.68
2022-10-11T19:17:18.144Z,7.65
2022-10-11T19:19:52.149Z,7.72
2022-10-11T19:22:19.110Z,9.57
2022-10-11T19:24:46.115Z,9.25
2022-10-11T19:27:19.190Z,7.75
2022-10-11T19:29:53.227Z,7.50
2022-10-11T19:32:20.167Z,9.05
2022-10-11T19:34:47.166Z,8.27
2022-10-11T19:37:20.140Z,8.88
2022-10-11T19:39:53.191Z,7.60
2022-10-11T19:42:27.184Z,9.40
2022-10-11T19:44:54.229Z,11.25
2022-10-11T19:47:28.230Z,8.73
2022-10-11T19:49:55.240Z,10.48
2022-10-11T19:52:29.471Z,8.70
2022-10-11T19:54:56.614Z,8.38
2022-10-11T19:57:30.430Z,8.93
2022-10-11T19:59:58.146Z,11.45
2022-10-11T20:02:31.417Z,18.17
2022-10-11T20:04:58.684Z,9.82
2022-10-11T20:07:25.685Z,7.95
2022-10-11T20:10:00.086Z,9.40
2022-10-11T20:12:29.196Z,9.02
2022-10-11T20:15:09.215Z,10.50
2022-10-11T20:17:36.177Z,9.23
2022-10-11T20:20:10.615Z,8.93
2022-10-11T20:22:41.112Z,10.93
2022-10-11T20:25:16.508Z,8.48
2022-10-11T20:27:46.323Z,8.90
2022-10-11T20:30:20.515Z,12.18
2022-10-11T20:32:48.312Z,12.52
2022-10-11T20:35:22.815Z,11.02
2022-10-11T20:37:59.121Z,10.68
2022-10-11T20:40:34.440Z,10.10
2022-10-11T20:43:05.313Z,9.80
2022-10-11T20:45:39.517Z,12.30
2022-10-11T20:48:13.178Z,12.30
2022-10-11T20:50:51.289Z,9.60
2022-10-11T20:53:25.249Z,9.75
2022-10-11T20:55:52.302Z,11.02
2022-10-11T20:58:26.211Z,8.85
2022-10-11T21:00:53.192Z,10.27
2022-10-11T21:03:20.129Z,9.73
2022-10-11T21:05:53.214Z,9.43
2022-10-11T21:10:54.482Z,8.52
2022-10-11T21:13:28.263Z,12.20
2022-10-11T21:16:02.319Z,9.23
2022-10-11T21:18:29.312Z,8.80
2022-10-11T21:20:56.279Z,8.73
2022-10-11T21:23:30.232Z,8.80
2022-10-11T21:26:02.301Z,8.32
2022-10-11T21:28:36.284Z,8.77
2022-10-11T21:31:11.452Z,8.25
2022-10-11T21:33:45.263Z,9.30
2022-10-11T21:36:18.338Z,8.35
2022-10-11T21:38:52.237Z,8.63
2022-10-11T21:41:21.840Z,10.50
2022-10-11T21:43:55.321Z,9.05
2022-10-11T21:46:41.698Z,7.80
2022-10-11T21:49:18.223Z,6.97
2022-10-11T21:51:45.394Z,7.90
2022-10-11T21:54:12.386Z,7.00
2022-10-11T21:56:46.229Z,7.47
2022-10-11T21:59:19.219Z,8.40
2022-10-11T22:01:46.330Z,7.60
2022-10-11T22:04:13.874Z,7.38
2022-10-11T22:06:47.259Z,9.75
2022-10-11T22:09:14.189Z,8.02
2022-10-11T22:11:47.243Z,8.85
2022-10-11T22:14:14.276Z,8.75
2022-10-11T22:16:41.334Z,7.75
2022-10-11T22:19:14.259Z,10.93
2022-10-11T22:21:44.945Z,10.05
2022-10-11T22:24:19.257Z,11.38
2022-10-11T22:26:46.198Z,9.98
2022-10-11T22:29:19.219Z,9.18
2022-10-11T22:31:46.099Z,8.38
2022-10-11T22:34:13.004Z,9.70
2022-10-11T22:36:46.236Z,7.35
2022-10-11T22:39:13.121Z,9.60
2022-10-11T22:41:46.226Z,8.60
2022-10-11T22:44:13.261Z,8.27
2022-10-11T22:46:40.170Z,8.57
2022-10-11T22:49:13.302Z,8.68
2022-10-11T22:51:40.380Z,8.23
2022-10-11T22:54:14.292Z,9.48
2022-10-11T22:56:41.270Z,8.48
2022-10-11T22:59:15.225Z,7.43
2022-10-11T23:01:42.184Z,7.40
2022-10-11T23:04:15.321Z,8.38
2022-10-11T23:06:48.266Z,8.00
2022-10-11T23:09:21.230Z,8.90
2022-10-11T23:11:48.082Z,7.40
2022-10-11T23:14:15.099Z,9.55
2022-10-11T23:16:48.284Z,8.27
2022-10-11T23:19:15.222Z,8.60
2022-10-11T23:21:48.277Z,7.05
2022-10-11T23:24:15.335Z,6.88
2022-10-11T23:26:48.294Z,7.70
2022-10-11T23:29:15.324Z,7.78
2022-10-11T23:31:49.305Z,8.13
2022-10-11T23:34:16.281Z,7.25
2022-10-11T23:36:43.194Z,7.03
2022-10-11T23:39:16.265Z,7.47
2022-10-11T23:41:43.687Z,7.57
2022-10-11T23:44:10.813Z,7.05
2022-10-11T23:46:44.250Z,7.57
2022-10-11T23:49:11.182Z,7.60
2022-10-11T23:51:44.283Z,7.25
2022-10-11T23:54:11.269Z,8.55
2022-10-11T23:56:38.255Z,6.95
2022-10-11T23:59:11.296Z,9.48
