createdAt,value
2019-05-19T00:01:31.297Z,4.27
2019-05-19T00:03:58.749Z,4.30
2019-05-19T00:06:26.241Z,4.33
2019-05-19T00:08:53.588Z,5.20
2019-05-19T00:11:21.062Z,4.40
2019-05-19T00:13:48.592Z,5.50
2019-05-19T00:16:15.955Z,4.60
2019-05-19T00:18:43.499Z,4.80
2019-05-19T00:21:11.044Z,4.90
2019-05-19T00:23:38.474Z,4.70
2019-05-19T00:26:06.004Z,4.93
2019-05-19T00:28:33.433Z,4.70
2019-05-19T00:31:00.838Z,4.40
2019-05-19T00:33:28.454Z,4.70
2019-05-19T00:35:55.990Z,4.60
2019-05-19T00:38:23.413Z,4.80
2019-05-19T00:40:50.883Z,4.93
2019-05-19T00:43:20.160Z,4.53
2019-05-19T00:45:47.586Z,4.97
2019-05-19T00:48:15.138Z,4.70
2019-05-19T00:50:42.487Z,5.00
2019-05-19T00:53:09.848Z,4.33
2019-05-19T00:55:37.279Z,4.27
2019-05-19T00:58:05.519Z,4.30
2019-05-19T01:00:33.402Z,4.20
2019-05-19T01:03:00.981Z,4.40
2019-05-19T01:05:28.415Z,4.40
2019-05-19T01:07:55.875Z,4.33
2019-05-19T01:10:23.525Z,4.73
2019-05-19T01:12:50.968Z,4.00
2019-05-19T01:15:18.575Z,4.23
2019-05-19T01:17:45.973Z,3.97
2019-05-19T01:20:14.400Z,4.07
2019-05-19T01:22:41.804Z,4.30
2019-05-19T01:25:09.603Z,4.30
2019-05-19T01:27:37.072Z,4.37
2019-05-19T01:30:04.934Z,3.80
2019-05-19T01:32:32.402Z,4.13
2019-05-19T01:34:59.871Z,4.30
2019-05-19T01:37:27.373Z,3.77
2019-05-19T01:39:54.857Z,4.33
2019-05-19T01:42:22.324Z,3.90
2019-05-19T01:44:49.991Z,3.90
2019-05-19T01:47:17.409Z,3.90
2019-05-19T01:49:44.852Z,4.33
2019-05-19T01:52:12.242Z,3.80
2019-05-19T01:54:39.595Z,4.00
2019-05-19T01:57:06.913Z,3.70
2019-05-19T01:59:34.260Z,4.00
2019-05-19T02:02:01.607Z,4.00
2019-05-19T02:04:29.010Z,3.80
2019-05-19T02:06:56.400Z,3.80
2019-05-19T02:09:23.915Z,4.10
2019-05-19T02:11:51.350Z,3.57
2019-05-19T02:14:18.781Z,4.00
2019-05-19T02:16:46.103Z,3.63
2019-05-19T02:19:13.447Z,3.60
2019-05-19T02:21:40.875Z,4.50
2019-05-19T02:24:08.240Z,3.80
2019-05-19T02:26:35.676Z,4.03
2019-05-19T02:29:03.193Z,3.80
2019-05-19T02:31:30.532Z,3.50
2019-05-19T02:33:57.860Z,3.67
2019-05-19T02:36:25.197Z,3.37
2019-05-19T02:38:52.640Z,3.87
2019-05-19T02:41:21.554Z,3.47
2019-05-19T02:43:51.778Z,3.30
2019-05-19T02:46:20.233Z,3.80
2019-05-19T02:48:49.145Z,3.40
2019-05-19T02:51:18.141Z,3.60
2019-05-19T02:53:46.116Z,3.00
2019-05-19T02:56:14.480Z,3.30
2019-05-19T02:58:42.701Z,3.30
2019-05-19T03:01:10.211Z,3.67
2019-05-19T03:03:37.551Z,3.77
2019-05-19T03:06:04.981Z,4.00
2019-05-19T03:08:32.399Z,3.50
2019-05-19T03:10:59.784Z,3.60
2019-05-19T03:13:27.263Z,3.80
2019-05-19T03:15:54.648Z,3.40
2019-05-19T03:18:22.093Z,3.50
2019-05-19T03:20:49.543Z,3.80
2019-05-19T03:23:17.038Z,3.90
2019-05-19T03:25:44.609Z,4.27
2019-05-19T03:28:12.043Z,4.73
2019-05-19T03:31:13.786Z,4.27
2019-05-19T03:33:43.201Z,3.63
2019-05-19T03:36:10.652Z,4.40
2019-05-19T03:38:38.018Z,4.30
2019-05-19T03:41:05.439Z,4.97
2019-05-19T03:43:33.679Z,4.07
2019-05-19T03:46:01.148Z,4.43
2019-05-19T03:48:28.731Z,4.17
2019-05-19T03:50:56.207Z,4.60
2019-05-19T03:53:23.696Z,4.20
2019-05-19T03:55:51.070Z,4.10
2019-05-19T03:58:18.707Z,4.63
2019-05-19T04:00:46.193Z,4.33
2019-05-19T04:03:13.566Z,4.23
2019-05-19T04:05:40.943Z,4.43
2019-05-19T04:08:08.334Z,4.33
2019-05-19T04:10:35.777Z,4.50
2019-05-19T04:13:03.239Z,4.23
2019-05-19T04:15:30.579Z,4.37
2019-05-19T04:17:58.046Z,4.20
2019-05-19T04:20:25.398Z,4.90
2019-05-19T04:22:52.874Z,5.07
2019-05-19T04:25:20.335Z,4.20
2019-05-19T04:27:47.677Z,4.50
2019-05-19T04:30:15.479Z,5.63
2019-05-19T04:32:42.930Z,4.93
2019-05-19T04:35:10.418Z,4.77
2019-05-19T04:37:37.869Z,4.80
2019-05-19T04:40:05.766Z,4.63
2019-05-19T04:42:33.108Z,4.23
2019-05-19T04:45:00.445Z,4.40
2019-05-19T04:47:27.750Z,3.57
2019-05-19T04:49:55.228Z,4.20
2019-05-19T04:52:22.638Z,4.10
2019-05-19T04:54:50.309Z,4.50
2019-05-19T04:57:17.643Z,4.23
2019-05-19T04:59:45.126Z,4.40
2019-05-19T05:02:12.559Z,4.20
2019-05-19T05:04:39.903Z,4.57
2019-05-19T05:07:07.325Z,4.30
2019-05-19T05:09:34.731Z,4.07
2019-05-19T05:12:02.137Z,4.17
2019-05-19T05:14:29.617Z,5.07
2019-05-19T05:16:57.081Z,5.00
2019-05-19T05:19:24.468Z,4.63
2019-05-19T05:21:51.897Z,4.40
2019-05-19T05:24:19.372Z,4.20
2019-05-19T05:26:46.863Z,4.10
2019-05-19T05:29:14.313Z,4.93
2019-05-19T05:31:41.816Z,4.70
2019-05-19T05:34:09.277Z,4.70
2019-05-19T05:36:36.653Z,4.43
2019-05-19T05:39:05.229Z,4.60
2019-05-19T05:41:32.601Z,4.40
2019-05-19T05:44:00.030Z,5.30
2019-05-19T05:46:27.558Z,4.37
2019-05-19T05:48:55.041Z,5.20
2019-05-19T05:51:22.446Z,4.73
2019-05-19T05:53:49.822Z,5.53
2019-05-19T05:56:17.211Z,4.63
2019-05-19T05:58:44.599Z,4.90
2019-05-19T06:01:11.988Z,4.90
2019-05-19T06:03:39.320Z,4.80
2019-05-19T06:06:06.768Z,5.07
2019-05-19T06:08:34.183Z,4.97
2019-05-19T06:11:01.550Z,5.43
2019-05-19T06:13:28.991Z,5.03
2019-05-19T06:15:56.403Z,5.90
2019-05-19T06:18:23.726Z,5.00
2019-05-19T06:20:51.303Z,5.20
2019-05-19T06:23:18.736Z,5.23
2019-05-19T06:25:46.214Z,5.13
2019-05-19T06:28:13.724Z,5.77
2019-05-19T06:30:41.238Z,5.53
2019-05-19T06:33:08.743Z,5.90
2019-05-19T06:35:36.231Z,5.03
2019-05-19T06:38:03.850Z,5.70
2019-05-19T06:40:31.534Z,5.00
2019-05-19T06:42:58.889Z,5.20
2019-05-19T06:45:26.472Z,5.73
2019-05-19T06:47:53.869Z,5.60
2019-05-19T06:50:21.253Z,6.33
2019-05-19T06:52:48.655Z,5.83
2019-05-19T06:55:16.207Z,5.30
2019-05-19T06:57:43.628Z,6.50
2019-05-19T07:00:13.149Z,5.77
2019-05-19T07:02:40.523Z,6.13
2019-05-19T07:05:08.653Z,6.60
2019-05-19T07:07:36.026Z,5.80
2019-05-19T07:10:04.319Z,5.40
2019-05-19T07:12:34.775Z,5.73
2019-05-19T07:15:02.331Z,6.10
2019-05-19T07:17:29.780Z,5.43
2019-05-19T07:19:57.287Z,6.40
2019-05-19T07:22:24.746Z,5.37
2019-05-19T07:24:52.271Z,6.60
2019-05-19T07:27:19.678Z,5.20
2019-05-19T07:29:47.210Z,4.83
2019-05-19T07:32:14.688Z,6.33
2019-05-19T07:34:42.065Z,5.30
2019-05-19T07:37:09.555Z,5.47
2019-05-19T07:39:37.062Z,5.73
2019-05-19T07:42:04.496Z,5.20
2019-05-19T07:44:32.665Z,6.00
2019-05-19T07:47:00.073Z,6.07
2019-05-19T07:49:27.551Z,5.63
2019-05-19T07:51:55.071Z,4.53
2019-05-19T07:54:22.697Z,5.07
2019-05-19T07:56:50.113Z,5.10
2019-05-19T07:59:17.619Z,5.03
2019-05-19T08:01:46.622Z,5.53
2019-05-19T08:04:14.123Z,5.53
2019-05-19T08:06:41.509Z,5.30
2019-05-19T08:09:09.001Z,5.00
2019-05-19T08:11:36.487Z,4.90
2019-05-19T08:14:03.807Z,5.27
2019-05-19T08:16:31.152Z,5.77
2019-05-19T08:18:58.457Z,5.50
2019-05-19T08:21:25.780Z,4.80
2019-05-19T08:24:00.407Z,4.77
2019-05-19T08:26:22.309Z,4.90
2019-05-19T08:28:49.655Z,5.30
2019-05-19T08:31:17.037Z,4.30
2019-05-19T08:33:44.557Z,4.87
2019-05-19T08:36:12.083Z,4.97
2019-05-19T08:38:39.507Z,5.13
2019-05-19T08:41:06.916Z,5.27
2019-05-19T08:43:34.398Z,4.73
2019-05-19T08:46:01.799Z,4.23
2019-05-19T08:48:29.558Z,4.77
2019-05-19T08:50:57.023Z,5.17
2019-05-19T08:53:24.584Z,5.07
2019-05-19T08:55:52.177Z,4.60
2019-05-19T08:58:19.705Z,4.50
2019-05-19T09:00:47.297Z,4.50
2019-05-19T09:03:14.753Z,4.73
2019-05-19T09:05:42.230Z,4.50
2019-05-19T09:08:09.715Z,4.37
2019-05-19T09:10:37.240Z,4.33
2019-05-19T09:13:04.988Z,4.50
2019-05-19T09:15:32.459Z,5.00
2019-05-19T09:17:59.900Z,4.30
2019-05-19T09:20:27.279Z,3.98
2019-05-19T09:22:54.655Z,4.10
2019-05-19T09:25:22.060Z,4.00
2019-05-19T09:27:49.673Z,4.35
2019-05-19T09:30:17.244Z,4.30
2019-05-19T09:32:44.882Z,3.85
2019-05-19T09:35:14.036Z,4.47
2019-05-19T09:37:41.551Z,4.60
2019-05-19T09:40:09.043Z,4.50
2019-05-19T09:42:36.588Z,4.40
2019-05-19T09:45:04.726Z,4.60
2019-05-19T09:47:37.207Z,4.37
2019-05-19T09:50:06.843Z,3.60
2019-05-19T09:52:34.370Z,4.00
2019-05-19T09:55:02.042Z,4.08
2019-05-19T09:57:29.460Z,4.10
2019-05-19T09:59:56.881Z,3.98
2019-05-19T10:02:24.295Z,3.70
2019-05-19T10:04:51.693Z,4.28
2019-05-19T10:07:19.155Z,4.20
2019-05-19T10:10:03.513Z,4.30
2019-05-19T10:12:31.055Z,4.30
2019-05-19T10:14:58.762Z,3.87
2019-05-19T10:17:26.142Z,4.10
2019-05-19T10:19:53.455Z,3.85
2019-05-19T10:22:20.813Z,3.90
2019-05-19T10:24:59.635Z,3.80
2019-05-19T10:27:21.134Z,4.00
2019-05-19T10:29:47.747Z,3.72
2019-05-19T10:32:15.213Z,3.52
2019-05-19T10:34:42.686Z,4.10
2019-05-19T10:40:07.397Z,3.42
2019-05-19T10:42:34.739Z,3.80
2019-05-19T10:45:02.621Z,3.75
2019-05-19T10:47:30.139Z,3.40
2019-05-19T10:49:57.482Z,3.40
2019-05-19T10:52:24.868Z,3.60
2019-05-19T10:54:52.527Z,3.70
2019-05-19T10:57:20.015Z,3.40
2019-05-19T10:59:47.419Z,3.40
2019-05-19T11:02:14.780Z,2.97
2019-05-19T11:04:42.260Z,3.20
2019-05-19T11:07:09.828Z,3.47
2019-05-19T11:09:37.287Z,3.20
2019-05-19T11:12:04.812Z,3.50
2019-05-19T11:15:00.618Z,3.30
2019-05-19T11:17:28.145Z,3.50
2019-05-19T11:19:55.606Z,3.40
2019-05-19T11:22:22.985Z,3.37
2019-05-19T11:24:50.562Z,4.60
2019-05-19T11:27:18.011Z,4.47
2019-05-19T11:29:45.489Z,3.70
2019-05-19T11:32:13.028Z,3.60
2019-05-19T11:34:40.571Z,3.40
2019-05-19T11:37:08.075Z,3.00
2019-05-19T11:39:35.488Z,3.50
2019-05-19T11:42:02.950Z,3.60
2019-05-19T11:44:30.391Z,3.77
2019-05-19T11:46:57.826Z,3.40
2019-05-19T11:49:25.246Z,3.43
2019-05-19T11:51:52.714Z,3.57
2019-05-19T11:54:20.528Z,3.37
2019-05-19T11:56:47.969Z,3.37
2019-05-19T11:59:15.440Z,3.30
2019-05-19T12:01:42.775Z,3.50
2019-05-19T12:04:10.153Z,3.30
2019-05-19T12:06:39.890Z,2.90
2019-05-19T12:09:07.004Z,3.07
2019-05-19T12:11:34.516Z,3.50
2019-05-19T12:14:02.243Z,3.30
2019-05-19T12:16:29.805Z,3.00
2019-05-19T12:18:57.650Z,3.20
2019-05-19T12:21:25.094Z,3.10
2019-05-19T12:23:52.518Z,3.30
2019-05-19T12:26:23.708Z,3.40
2019-05-19T12:28:49.181Z,3.30
2019-05-19T12:31:17.105Z,2.90
2019-05-19T12:33:52.084Z,3.20
2019-05-19T12:36:14.596Z,3.50
2019-05-19T12:38:42.071Z,3.50
2019-05-19T12:41:09.474Z,3.40
2019-05-19T12:43:37.693Z,3.30
2019-05-19T12:46:13.614Z,2.73
2019-05-19T12:48:34.525Z,2.90
2019-05-19T12:51:02.671Z,2.83
2019-05-19T12:53:30.498Z,2.80
2019-05-19T12:55:58.742Z,2.97
2019-05-19T12:58:28.940Z,3.40
2019-05-19T13:00:56.402Z,4.17
2019-05-19T13:03:23.896Z,3.60
2019-05-19T13:05:51.467Z,4.10
2019-05-19T13:08:18.875Z,3.70
2019-05-19T13:10:46.374Z,3.00
2019-05-19T13:13:13.812Z,3.30
2019-05-19T13:16:00.803Z,3.30
2019-05-19T13:18:28.200Z,3.40
2019-05-19T13:20:55.803Z,3.33
2019-05-19T13:23:23.258Z,3.80
2019-05-19T13:25:51.109Z,3.53
2019-05-19T13:28:18.595Z,3.57
2019-05-19T13:30:46.069Z,3.57
2019-05-19T13:33:13.481Z,3.40
2019-05-19T13:35:40.986Z,3.30
2019-05-19T13:38:08.559Z,3.40
2019-05-19T13:40:36.076Z,3.10
2019-05-19T13:43:04.019Z,2.80
2019-05-19T13:45:35.843Z,2.90
2019-05-19T13:48:04.358Z,3.60
2019-05-19T13:50:31.792Z,3.43
2019-05-19T13:52:59.477Z,3.40
2019-05-19T13:55:26.921Z,3.43
2019-05-19T13:57:56.441Z,3.77
2019-05-19T14:00:23.952Z,3.67
2019-05-19T14:02:51.431Z,3.80
2019-05-19T14:05:18.921Z,3.80
2019-05-19T14:07:48.116Z,3.90
2019-05-19T14:10:16.041Z,3.57
2019-05-19T14:12:43.473Z,3.70
2019-05-19T14:15:10.819Z,3.60
2019-05-19T14:17:40.087Z,3.10
2019-05-19T14:20:07.692Z,4.20
2019-05-19T14:22:35.375Z,3.57
2019-05-19T14:25:02.832Z,3.47
2019-05-19T14:27:31.053Z,3.40
2019-05-19T14:29:58.544Z,3.13
2019-05-19T14:32:25.994Z,2.83
2019-05-19T14:34:53.344Z,3.20
2019-05-19T14:37:20.842Z,3.17
2019-05-19T14:39:48.170Z,3.00
2019-05-19T14:42:38.294Z,2.67
2019-05-19T14:45:06.055Z,2.70
2019-05-19T14:47:33.428Z,2.80
2019-05-19T14:50:00.912Z,2.80
2019-05-19T14:52:32.143Z,2.57
2019-05-19T14:55:00.835Z,2.30
2019-05-19T14:57:28.256Z,2.50
2019-05-19T14:59:56.627Z,10.73
2019-05-19T15:03:00.158Z,14.97
2019-05-19T15:05:27.533Z,9.47
2019-05-19T15:07:54.997Z,5.90
2019-05-19T15:10:27.031Z,5.63
2019-05-19T15:12:57.314Z,5.13
2019-05-19T15:15:29.833Z,4.10
2019-05-19T15:18:00.398Z,3.60
2019-05-19T15:20:30.406Z,3.10
2019-05-19T15:23:00.841Z,3.50
2019-05-19T15:25:28.604Z,3.00
2019-05-19T15:28:05.230Z,2.80
2019-05-19T15:30:31.628Z,2.80
2019-05-19T15:32:59.909Z,2.80
2019-05-19T15:35:30.422Z,3.43
2019-05-19T15:37:59.099Z,3.30
2019-05-19T15:40:32.008Z,3.87
2019-05-19T15:43:21.360Z,3.10
2019-05-19T15:46:12.456Z,2.80
2019-05-19T15:48:40.487Z,2.90
2019-05-19T15:51:08.985Z,4.37
2019-05-19T15:53:36.497Z,3.67
2019-05-19T15:56:05.335Z,2.97
2019-05-19T15:58:53.128Z,3.07
2019-05-19T16:01:43.926Z,2.90
2019-05-19T16:04:15.339Z,3.10
2019-05-19T16:06:42.910Z,2.83
2019-05-19T16:09:14.727Z,3.13
2019-05-19T16:11:43.848Z,3.00
2019-05-19T16:14:20.747Z,3.00
2019-05-19T16:16:51.698Z,2.90
2019-05-19T16:19:22.613Z,2.87
2019-05-19T16:22:12.823Z,2.83
2019-05-19T16:27:30.795Z,2.77
2019-05-19T16:29:58.349Z,2.90
2019-05-19T16:32:28.100Z,2.60
2019-05-19T16:34:57.841Z,4.20
2019-05-19T16:37:25.707Z,4.17
2019-05-19T16:39:53.138Z,4.97
2019-05-19T16:42:44.998Z,4.00
2019-05-19T16:45:12.884Z,3.30
2019-05-19T16:47:40.261Z,2.80
2019-05-19T16:50:07.930Z,3.10
2019-05-19T16:52:35.500Z,2.90
2019-05-19T16:55:29.804Z,2.80
2019-05-19T16:58:19.557Z,2.80
2019-05-19T17:00:34.189Z,2.67
2019-05-19T17:03:01.625Z,2.50
2019-05-19T17:05:29.059Z,2.77
2019-05-19T17:07:56.512Z,2.90
2019-05-19T17:10:23.951Z,2.97
2019-05-19T17:12:51.339Z,2.90
2019-05-19T17:15:18.948Z,2.90
2019-05-19T17:17:46.346Z,2.70
2019-05-19T17:20:14.474Z,2.77
2019-05-19T17:22:41.918Z,3.10
2019-05-19T17:25:09.392Z,3.23
2019-05-19T17:27:36.913Z,3.03
2019-05-19T17:30:04.869Z,2.80
2019-05-19T17:32:32.490Z,2.80
2019-05-19T17:34:59.871Z,2.83
2019-05-19T17:37:27.389Z,3.40
2019-05-19T17:39:54.784Z,3.00
2019-05-19T17:42:22.376Z,2.90
2019-05-19T17:44:50.079Z,3.10
2019-05-19T17:47:17.679Z,3.07
2019-05-19T17:49:45.292Z,3.00
2019-05-19T17:52:13.296Z,2.70
2019-05-19T17:54:41.322Z,3.07
2019-05-19T17:57:08.901Z,2.90
2019-05-19T17:59:40.099Z,2.80
2019-05-19T18:02:07.490Z,3.00
2019-05-19T18:04:34.950Z,3.20
2019-05-19T18:07:02.382Z,3.27
2019-05-19T18:09:29.776Z,2.90
2019-05-19T18:11:57.175Z,2.90
2019-05-19T18:14:24.664Z,3.27
2019-05-19T18:16:52.054Z,3.20
2019-05-19T18:19:19.555Z,3.00
2019-05-19T18:21:46.960Z,3.00
2019-05-19T18:24:14.465Z,3.10
2019-05-19T18:26:41.841Z,3.10
2019-05-19T18:29:09.318Z,3.00
2019-05-19T18:31:36.718Z,3.00
2019-05-19T18:34:04.250Z,3.10
2019-05-19T18:36:31.672Z,3.23
2019-05-19T18:38:59.245Z,3.10
2019-05-19T18:41:26.785Z,3.20
2019-05-19T18:43:54.539Z,2.90
2019-05-19T18:46:21.990Z,2.80
2019-05-19T18:48:49.550Z,3.10
2019-05-19T18:51:17.129Z,3.10
2019-05-19T18:53:45.085Z,3.00
2019-05-19T18:56:12.690Z,2.90
2019-05-19T18:58:40.180Z,3.03
2019-05-19T19:01:27.561Z,3.20
2019-05-19T19:03:55.291Z,3.20
2019-05-19T19:06:23.313Z,2.80
2019-05-19T19:08:50.858Z,2.90
2019-05-19T19:11:18.434Z,2.93
2019-05-19T19:13:45.988Z,2.73
2019-05-19T19:16:14.130Z,2.90
2019-05-19T19:18:41.542Z,2.80
2019-05-19T19:21:10.529Z,2.70
2019-05-19T19:23:37.970Z,2.60
2019-05-19T19:26:07.009Z,3.00
2019-05-19T19:28:34.538Z,2.70
2019-05-19T19:31:02.129Z,2.87
2019-05-19T19:33:29.526Z,2.90
2019-05-19T19:35:57.049Z,3.00
2019-05-19T19:38:29.487Z,2.80
2019-05-19T19:40:58.957Z,2.90
2019-05-19T19:43:28.944Z,3.20
2019-05-19T19:46:19.310Z,3.10
2019-05-19T19:48:46.913Z,3.83
2019-05-19T19:51:14.499Z,3.30
2019-05-19T19:57:16.870Z,3.30
2019-05-19T19:59:44.637Z,3.50
2019-05-19T20:02:16.667Z,3.33
2019-05-19T20:04:48.042Z,3.50
2019-05-19T20:07:15.674Z,3.40
2019-05-19T20:09:44.091Z,3.20
2019-05-19T20:12:11.736Z,3.30
2019-05-19T20:14:39.378Z,3.17
2019-05-19T20:17:06.827Z,3.43
2019-05-19T20:19:34.424Z,3.50
2019-05-19T20:22:01.880Z,2.93
2019-05-19T20:24:29.889Z,3.17
2019-05-19T20:26:58.816Z,3.20
2019-05-19T20:29:26.702Z,3.23
2019-05-19T20:31:56.722Z,2.93
2019-05-19T20:34:24.197Z,3.00
2019-05-19T20:36:51.616Z,3.17
2019-05-19T20:39:19.153Z,3.03
2019-05-19T20:41:46.765Z,3.10
2019-05-19T20:44:14.689Z,3.10
2019-05-19T20:46:42.252Z,3.10
2019-05-19T20:49:09.949Z,3.30
2019-05-19T20:51:38.068Z,3.07
2019-05-19T20:54:05.753Z,3.20
2019-05-19T20:56:33.654Z,3.20
2019-05-19T20:59:01.368Z,3.10
2019-05-19T21:01:29.248Z,3.13
2019-05-19T21:03:56.875Z,3.20
2019-05-19T21:06:24.352Z,3.33
2019-05-19T21:08:51.782Z,3.10
2019-05-19T21:11:19.455Z,3.20
2019-05-19T21:13:47.041Z,3.20
2019-05-19T21:16:14.722Z,2.93
2019-05-19T21:18:43.778Z,3.00
2019-05-19T21:21:11.541Z,3.13
2019-05-19T21:23:39.213Z,3.20
2019-05-19T21:26:08.078Z,3.27
2019-05-19T21:28:35.653Z,3.00
2019-05-19T21:31:06.593Z,3.30
2019-05-19T21:33:34.620Z,3.37
2019-05-19T21:36:02.664Z,3.20
2019-05-19T21:38:30.161Z,3.40
2019-05-19T21:40:59.939Z,3.50
2019-05-19T21:43:27.662Z,3.50
2019-05-19T21:45:59.047Z,4.00
2019-05-19T21:48:36.173Z,3.90
2019-05-19T21:51:04.039Z,3.83
2019-05-19T21:53:32.736Z,3.93
2019-05-19T21:56:01.543Z,4.43
2019-05-19T21:58:29.148Z,4.67
2019-05-19T22:01:00.773Z,4.30
2019-05-19T22:03:28.819Z,4.70
2019-05-19T22:05:56.373Z,5.00
2019-05-19T22:08:24.161Z,4.40
2019-05-19T22:10:52.675Z,3.90
2019-05-19T22:13:20.655Z,4.67
2019-05-19T22:15:48.529Z,3.87
2019-05-19T22:18:16.038Z,4.40
2019-05-19T22:20:43.769Z,4.20
2019-05-19T22:23:11.605Z,4.80
2019-05-19T22:25:39.148Z,4.43
2019-05-19T22:28:06.520Z,4.20
2019-05-19T22:30:34.074Z,5.10
2019-05-19T22:33:01.579Z,4.13
2019-05-19T22:35:29.221Z,4.27
2019-05-19T22:37:56.863Z,3.73
2019-05-19T22:40:25.149Z,3.50
2019-05-19T22:42:52.954Z,3.97
2019-05-19T22:45:20.868Z,3.50
2019-05-19T22:47:48.438Z,4.07
2019-05-19T22:50:18.890Z,3.80
2019-05-19T22:52:46.875Z,3.70
2019-05-19T22:55:14.257Z,3.83
2019-05-19T22:57:41.788Z,3.30
2019-05-19T23:00:10.432Z,3.70
2019-05-19T23:02:38.028Z,4.03
2019-05-19T23:05:06.327Z,3.70
2019-05-19T23:07:33.855Z,3.60
2019-05-19T23:10:01.579Z,4.00
2019-05-19T23:12:29.281Z,3.63
2019-05-19T23:14:56.900Z,3.53
2019-05-19T23:19:57.592Z,3.77
2019-05-19T23:22:25.222Z,3.60
2019-05-19T23:24:52.842Z,3.20
2019-05-19T23:27:20.904Z,3.70
2019-05-19T23:29:48.525Z,3.60
2019-05-19T23:32:16.029Z,3.73
2019-05-19T23:34:43.522Z,3.70
2019-05-19T23:37:10.890Z,3.67
2019-05-19T23:39:38.302Z,3.70
2019-05-19T23:42:05.748Z,3.30
2019-05-19T23:44:33.317Z,3.57
2019-05-19T23:47:00.793Z,3.40
2019-05-19T23:49:28.350Z,3.40
2019-05-19T23:51:55.880Z,3.30
2019-05-19T23:54:23.386Z,3.63
2019-05-19T23:56:50.738Z,4.00
2019-05-19T23:59:18.222Z,3.47
