createdAt,value
2022-10-31T00:03:03.853Z,28.9
2022-10-31T00:08:04.128Z,28.3
2022-10-31T00:13:04.019Z,30.2
2022-10-31T00:18:03.896Z,28.9
2022-10-31T00:23:03.892Z,29.4
2022-10-31T00:28:04.691Z,30.8
2022-10-31T00:33:03.984Z,33.7
2022-10-31T00:38:03.633Z,33.0
2022-10-31T00:43:04.238Z,33.8
2022-10-31T00:48:03.751Z,31.8
2022-10-31T00:53:03.755Z,33.0
2022-10-31T00:58:03.972Z,35.9
2022-10-31T01:03:03.815Z,34.5
2022-10-31T01:08:04.431Z,34.3
2022-10-31T01:13:04.406Z,33.4
2022-10-31T01:18:03.620Z,34.7
2022-10-31T01:23:04.759Z,34.4
2022-10-31T01:28:04.165Z,33.8
2022-10-31T01:33:03.681Z,32.7
2022-10-31T01:38:03.715Z,33.0
2022-10-31T01:43:03.834Z,31.2
2022-10-31T01:48:05.393Z,31.9
2022-10-31T01:53:03.560Z,31.7
2022-10-31T01:58:03.995Z,30.0
2022-10-31T02:03:04.032Z,32.8
2022-10-31T02:08:04.054Z,30.1
2022-10-31T02:13:05.121Z,30.4
2022-10-31T02:18:04.217Z,32.5
2022-10-31T02:23:03.450Z,35.7
2022-10-31T02:28:04.122Z,36.2
2022-10-31T02:33:03.821Z,32.0
2022-10-31T02:38:03.672Z,31.1
2022-10-31T02:43:04.319Z,30.0
2022-10-31T02:48:03.489Z,28.3
2022-10-31T02:53:03.478Z,27.9
2022-10-31T02:58:04.091Z,25.9
2022-10-31T03:03:03.826Z,28.0
2022-10-31T03:08:03.513Z,27.1
2022-10-31T03:13:03.747Z,25.7
2022-10-31T03:18:03.963Z,25.7
2022-10-31T03:23:03.450Z,23.2
2022-10-31T03:28:04.513Z,22.6
2022-10-31T03:33:04.033Z,29.6
2022-10-31T03:38:05.548Z,29.0
2022-10-31T03:43:03.699Z,28.7
2022-10-31T03:48:03.755Z,28.1
2022-10-31T03:53:03.371Z,26.8
2022-10-31T03:58:04.088Z,27.4
2022-10-31T04:03:03.661Z,27.1
2022-10-31T04:08:03.323Z,26.6
2022-10-31T04:13:03.714Z,25.2
2022-10-31T04:18:03.553Z,25.5
2022-10-31T04:23:03.276Z,29.2
2022-10-31T04:28:03.937Z,28.6
2022-10-31T04:33:03.725Z,28.1
2022-10-31T04:38:03.242Z,27.3
2022-10-31T04:43:03.827Z,24.6
2022-10-31T04:48:03.637Z,24.8
2022-10-31T04:53:03.525Z,25.2
2022-10-31T04:58:03.570Z,26.4
2022-10-31T05:03:03.509Z,26.3
2022-10-31T05:08:03.224Z,26.4
2022-10-31T05:13:03.856Z,25.5
2022-10-31T05:18:03.632Z,26.4
2022-10-31T05:23:03.210Z,26.2
2022-10-31T05:28:03.853Z,26.2
2022-10-31T05:33:03.465Z,25.0
2022-10-31T05:38:03.574Z,26.8
2022-10-31T05:43:03.631Z,27.0
2022-10-31T05:48:03.784Z,27.9
2022-10-31T05:53:03.117Z,26.3
2022-10-31T05:58:04.327Z,29.4
2022-10-31T06:03:03.806Z,27.1
2022-10-31T06:08:03.735Z,25.5
2022-10-31T06:13:03.126Z,25.1
2022-10-31T06:18:03.793Z,27.3
2022-10-31T06:23:03.737Z,27.0
2022-10-31T06:28:03.329Z,29.9
2022-10-31T06:33:03.363Z,27.9
2022-10-31T06:38:03.439Z,29.7
2022-10-31T06:43:03.046Z,27.7
2022-10-31T06:48:16.740Z,27.4
2022-10-31T06:53:03.131Z,29.0
2022-10-31T06:58:03.634Z,27.5
2022-10-31T07:03:03.254Z,28.9
2022-10-31T07:08:03.248Z,31.1
2022-10-31T07:13:03.307Z,32.3
2022-10-31T07:18:03.412Z,29.5
2022-10-31T07:23:03.469Z,29.1
2022-10-31T07:28:03.634Z,29.8
2022-10-31T07:33:03.003Z,29.4
2022-10-31T07:38:03.351Z,30.5
2022-10-31T07:43:03.190Z,28.3
2022-10-31T07:48:03.231Z,29.9
2022-10-31T07:53:02.970Z,28.6
2022-10-31T07:58:03.478Z,30.0
2022-10-31T08:03:03.280Z,30.0
2022-10-31T08:08:03.565Z,32.7
2022-10-31T08:13:03.117Z,33.5
2022-10-31T08:18:02.996Z,35.5
2022-10-31T08:23:03.244Z,33.6
2022-10-31T08:28:03.340Z,33.7
2022-10-31T08:33:03.913Z,34.1
2022-10-31T08:38:03.241Z,33.8
2022-10-31T08:43:02.856Z,31.5
2022-10-31T08:48:03.254Z,31.2
2022-10-31T08:53:05.601Z,33.5
2022-10-31T08:58:03.051Z,31.5
2022-10-31T09:03:02.827Z,29.7
2022-10-31T09:08:03.223Z,30.6
2022-10-31T09:13:02.794Z,29.7
2022-10-31T09:18:03.011Z,29.3
2022-10-31T09:23:02.955Z,28.3
2022-10-31T09:28:03.201Z,26.6
2022-10-31T09:33:02.778Z,29.5
2022-10-31T09:38:03.198Z,28.2
2022-10-31T09:43:02.744Z,26.4
2022-10-31T09:48:03.256Z,27.2
2022-10-31T09:53:03.219Z,25.3
2022-10-31T09:58:02.729Z,25.2
2022-10-31T10:03:02.989Z,23.1
2022-10-31T10:08:02.900Z,24.8
2022-10-31T10:13:04.989Z,21.5
2022-10-31T10:18:02.672Z,22.0
2022-10-31T10:23:03.299Z,21.7
2022-10-31T10:28:03.108Z,19.9
2022-10-31T10:33:02.711Z,18.2
2022-10-31T10:38:03.837Z,16.2
2022-10-31T10:43:02.841Z,14.3
2022-10-31T10:48:03.018Z,8.9
2022-10-31T10:53:03.107Z,10.5
2022-10-31T10:58:03.174Z,8.1
2022-10-31T11:03:03.111Z,7.3
2022-10-31T11:08:03.008Z,6.9
2022-10-31T11:13:02.899Z,6.8
2022-10-31T11:18:02.672Z,6.3
2022-10-31T11:23:02.785Z,6.5
2022-10-31T11:28:02.740Z,7.5
2022-10-31T11:33:02.919Z,7.6
2022-10-31T11:38:03.337Z,7.2
2022-10-31T11:43:02.711Z,5.9
2022-10-31T11:48:02.971Z,6.8
2022-10-31T11:53:02.506Z,7.5
2022-10-31T11:58:02.852Z,6.2
2022-10-31T12:03:02.939Z,6.1
2022-10-31T12:08:04.561Z,6.6
2022-10-31T12:13:02.705Z,5.6
2022-10-31T12:18:02.529Z,5.5
2022-10-31T12:23:03.084Z,6.5
2022-10-31T12:28:02.448Z,7.0
2022-10-31T12:33:02.846Z,5.9
2022-10-31T12:38:03.134Z,5.5
2022-10-31T12:43:03.010Z,5.8
2022-10-31T12:48:02.441Z,5.6
2022-10-31T12:53:03.140Z,6.1
2022-10-31T12:58:03.083Z,6.2
2022-10-31T13:03:02.479Z,5.5
2022-10-31T13:08:03.838Z,4.7
2022-10-31T13:13:03.002Z,4.6
2022-10-31T13:18:02.555Z,5.6
2022-10-31T13:23:02.685Z,5.2
2022-10-31T13:28:02.434Z,6.0
2022-10-31T13:33:02.888Z,5.7
2022-10-31T13:38:02.623Z,5.5
2022-10-31T13:43:02.811Z,4.9
2022-10-31T13:48:02.879Z,7.2
2022-10-31T13:53:02.726Z,5.6
2022-10-31T13:58:03.106Z,6.3
2022-10-31T14:03:02.448Z,7.4
2022-10-31T14:08:02.774Z,6.8
2022-10-31T14:13:02.357Z,7.8
2022-10-31T14:18:03.206Z,7.8
2022-10-31T14:23:02.885Z,6.9
2022-10-31T14:28:02.680Z,7.1
2022-10-31T14:33:02.341Z,7.4
2022-10-31T14:38:02.792Z,19.9
2022-10-31T14:43:02.840Z,17.0
2022-10-31T14:48:06.831Z,18.5
2022-10-31T14:53:03.565Z,21.6
2022-10-31T14:58:03.239Z,93.4
2022-10-31T15:03:02.790Z,69.7
2022-10-31T15:08:02.442Z,35.3
2022-10-31T15:13:02.738Z,21.8
2022-10-31T15:18:02.764Z,16.5
2022-10-31T15:23:02.324Z,13.7
2022-10-31T15:28:02.995Z,11.9
2022-10-31T15:33:02.337Z,11.0
2022-10-31T15:38:02.862Z,11.6
2022-10-31T15:43:02.388Z,10.9
2022-10-31T15:48:02.665Z,12.0
2022-10-31T15:53:02.565Z,16.8
2022-10-31T15:58:02.352Z,15.6
2022-10-31T16:03:02.476Z,14.7
2022-10-31T16:08:02.280Z,15.2
2022-10-31T16:13:02.641Z,13.4
2022-10-31T16:18:02.167Z,12.5
2022-10-31T16:23:02.534Z,12.8
2022-10-31T16:28:02.327Z,12.9
2022-10-31T16:33:02.640Z,11.3
2022-10-31T16:38:02.160Z,12.3
2022-10-31T16:43:02.875Z,12.4
2022-10-31T16:48:02.491Z,11.4
2022-10-31T16:53:14.721Z,13.0
2022-10-31T16:58:02.617Z,12.5
2022-10-31T17:03:02.198Z,11.8
2022-10-31T17:08:02.450Z,12.8
2022-10-31T17:13:02.023Z,14.0
2022-10-31T17:18:02.413Z,15.9
2022-10-31T17:23:02.265Z,16.0
2022-10-31T17:28:02.182Z,16.6
2022-10-31T17:33:02.383Z,14.8
2022-10-31T17:38:02.034Z,18.0
2022-10-31T17:43:02.378Z,18.0
2022-10-31T17:48:02.690Z,16.6
2022-10-31T17:53:02.945Z,31.0
2022-10-31T17:58:02.339Z,23.9
2022-10-31T18:03:02.760Z,30.2
2022-10-31T18:08:04.012Z,35.8
2022-10-31T18:13:02.193Z,31.4
2022-10-31T18:18:02.595Z,28.9
2022-10-31T18:23:01.959Z,22.5
2022-10-31T18:28:02.170Z,20.0
2022-10-31T18:33:01.995Z,23.8
2022-10-31T18:38:03.330Z,22.3
2022-10-31T18:43:02.890Z,21.8
2022-10-31T18:48:02.790Z,22.1
2022-10-31T18:53:02.338Z,22.8
2022-10-31T18:58:02.032Z,20.9
2022-10-31T19:03:02.598Z,23.0
2022-10-31T19:08:01.895Z,36.0
2022-10-31T19:13:02.215Z,40.2
2022-10-31T19:18:02.240Z,42.3
2022-10-31T19:23:02.509Z,40.5
2022-10-31T19:28:02.226Z,40.5
2022-10-31T19:33:01.852Z,46.3
2022-10-31T19:38:02.469Z,48.2
2022-10-31T19:43:02.012Z,47.2
2022-10-31T19:48:02.087Z,41.6
2022-10-31T19:53:01.820Z,38.2
2022-10-31T19:58:02.499Z,37.9
2022-10-31T20:03:02.199Z,36.6
2022-10-31T20:08:06.412Z,35.2
2022-10-31T20:13:02.046Z,32.1
2022-10-31T20:18:01.789Z,32.0
2022-10-31T20:23:02.408Z,31.1
2022-10-31T20:28:02.017Z,25.1
2022-10-31T20:33:01.932Z,24.4
2022-10-31T20:38:02.278Z,36.9
2022-10-31T20:43:01.767Z,37.4
2022-10-31T20:48:02.076Z,43.2
2022-10-31T20:53:02.237Z,49.4
2022-10-31T20:58:01.794Z,43.0
2022-10-31T21:03:01.942Z,43.8
2022-10-31T21:08:01.891Z,42.4
2022-10-31T21:13:03.431Z,49.6
2022-10-31T21:18:01.765Z,82.2
2022-10-31T21:23:03.080Z,47.3
2022-10-31T21:28:02.804Z,61.0
2022-10-31T21:33:02.434Z,58.2
2022-10-31T21:38:02.646Z,97.7
2022-10-31T21:43:02.732Z,69.1
2022-10-31T21:48:02.381Z,67.4
2022-10-31T21:53:02.743Z,65.2
2022-10-31T21:58:02.598Z,57.4
2022-10-31T22:03:01.626Z,55.8
2022-10-31T22:08:02.087Z,44.3
2022-10-31T22:13:01.725Z,46.6
2022-10-31T22:18:01.963Z,36.3
2022-10-31T22:23:01.622Z,40.6
2022-10-31T22:28:01.720Z,37.0
2022-10-31T22:33:01.850Z,35.3
2022-10-31T22:38:01.624Z,38.9
2022-10-31T22:43:02.147Z,49.4
2022-10-31T22:48:01.755Z,44.1
2022-10-31T22:53:01.553Z,49.2
2022-10-31T22:58:02.125Z,51.0
2022-10-31T23:03:01.433Z,54.8
2022-10-31T23:08:01.748Z,50.9
2022-10-31T23:13:01.556Z,44.0
2022-10-31T23:18:01.670Z,43.6
2022-10-31T23:23:01.733Z,36.4
2022-10-31T23:28:01.669Z,33.5
2022-10-31T23:33:01.847Z,35.0
2022-10-31T23:38:01.900Z,32.4
2022-10-31T23:43:01.841Z,32.7
2022-10-31T23:48:01.650Z,34.5
2022-10-31T23:53:01.398Z,33.8
2022-10-31T23:58:01.741Z,33.2
