createdAt,value
2018-04-16T00:01:55.224Z,8.07
2018-04-16T00:04:23.504Z,8.13
2018-04-16T00:06:51.160Z,7.83
2018-04-16T00:09:18.740Z,7.37
2018-04-16T00:11:47.100Z,6.57
2018-04-16T00:14:15.681Z,7.47
2018-04-16T00:16:43.237Z,9.03
2018-04-16T00:19:10.808Z,10.43
2018-04-16T00:21:39.372Z,10.77
2018-04-16T00:24:06.888Z,7.80
2018-04-16T00:26:34.400Z,7.13
2018-04-16T00:29:02.660Z,8.83
2018-04-16T00:31:35.941Z,11.43
2018-04-16T00:34:09.341Z,9.77
2018-04-16T00:36:42.453Z,9.63
2018-04-16T00:39:15.881Z,7.63
2018-04-16T00:41:49.184Z,8.73
2018-04-16T00:44:22.807Z,8.03
2018-04-16T00:46:56.173Z,8.90
2018-04-16T00:49:29.533Z,7.70
2018-04-16T00:52:02.849Z,7.43
2018-04-16T00:54:35.925Z,8.70
2018-04-16T00:57:10.229Z,7.43
2018-04-16T00:59:43.624Z,8.27
2018-04-16T01:02:17.424Z,6.70
2018-04-16T01:04:50.795Z,6.80
2018-04-16T01:07:24.284Z,9.40
2018-04-16T01:09:57.516Z,7.30
2018-04-16T01:12:30.881Z,8.43
2018-04-16T01:15:04.230Z,6.83
2018-04-16T01:17:37.456Z,9.07
2018-04-16T01:20:10.896Z,9.17
2018-04-16T01:22:44.136Z,10.10
2018-04-16T01:25:17.204Z,9.83
2018-04-16T01:27:50.676Z,6.77
2018-04-16T01:30:23.908Z,7.83
2018-04-16T01:32:57.030Z,7.87
2018-04-16T01:35:30.661Z,10.73
2018-04-16T01:38:04.713Z,9.87
2018-04-16T01:43:43.431Z,12.80
2018-04-16T01:46:17.725Z,9.37
2018-04-16T01:48:51.024Z,7.63
2018-04-16T01:51:25.277Z,11.03
2018-04-16T01:53:58.525Z,7.97
2018-04-16T01:56:31.839Z,10.17
2018-04-16T01:59:05.657Z,8.87
2018-04-16T02:01:39.637Z,8.40
2018-04-16T02:04:13.488Z,8.97
2018-04-16T02:06:46.740Z,9.20
2018-04-16T02:09:20.025Z,8.07
2018-04-16T02:11:54.140Z,10.30
2018-04-16T02:14:27.260Z,10.33
2018-04-16T02:17:00.532Z,9.93
2018-04-16T02:19:34.517Z,8.70
2018-04-16T02:22:07.928Z,8.87
2018-04-16T02:24:41.068Z,7.63
2018-04-16T02:27:14.381Z,9.33
2018-04-16T02:29:47.702Z,8.60
2018-04-16T02:32:20.892Z,9.60
2018-04-16T02:34:54.025Z,8.17
2018-04-16T02:37:27.376Z,8.30
2018-04-16T02:40:00.676Z,8.07
2018-04-16T02:42:34.021Z,8.10
2018-04-16T02:45:07.090Z,7.27
2018-04-16T02:47:40.384Z,7.07
2018-04-16T02:50:13.637Z,8.17
2018-04-16T02:52:47.136Z,8.50
2018-04-16T02:55:20.550Z,10.40
2018-04-16T02:57:54.953Z,8.30
2018-04-16T03:00:28.148Z,10.33
2018-04-16T03:03:01.881Z,8.63
2018-04-16T03:05:35.068Z,9.20
2018-04-16T03:08:09.092Z,12.87
2018-04-16T03:10:42.178Z,10.60
2018-04-16T03:13:15.428Z,11.40
2018-04-16T03:15:48.725Z,9.10
2018-04-16T03:18:22.443Z,8.10
2018-04-16T03:20:56.348Z,9.27
2018-04-16T03:23:30.369Z,10.27
2018-04-16T03:29:06.129Z,8.17
2018-04-16T03:31:40.451Z,7.90
2018-04-16T03:34:14.403Z,9.47
2018-04-16T03:36:47.944Z,9.37
2018-04-16T03:42:23.913Z,7.60
2018-04-16T03:44:57.176Z,8.60
2018-04-16T03:50:35.836Z,10.30
2018-04-16T03:53:09.117Z,12.53
2018-04-16T03:58:33.755Z,10.20
2018-04-16T04:01:01.520Z,11.67
2018-04-16T04:03:29.381Z,10.93
2018-04-16T04:05:56.844Z,9.73
2018-04-16T04:08:24.576Z,11.03
2018-04-16T04:10:52.068Z,11.80
2018-04-16T04:13:19.624Z,11.97
2018-04-16T04:15:47.293Z,10.60
2018-04-16T04:18:15.520Z,9.40
2018-04-16T04:20:43.053Z,10.93
2018-04-16T04:23:22.559Z,9.17
2018-04-16T04:26:02.031Z,11.93
2018-04-16T04:28:41.456Z,8.73
2018-04-16T04:31:10.154Z,9.93
2018-04-16T04:33:37.693Z,10.37
2018-04-16T04:36:05.959Z,13.77
2018-04-16T04:38:33.546Z,9.90
2018-04-16T04:41:01.084Z,8.53
2018-04-16T04:43:29.344Z,7.77
2018-04-16T04:45:57.312Z,8.87
2018-04-16T04:48:24.822Z,9.00
2018-04-16T04:50:52.337Z,8.03
2018-04-16T04:53:20.750Z,8.37
2018-04-16T04:55:48.205Z,8.57
2018-04-16T04:58:15.924Z,8.10
2018-04-16T05:00:43.385Z,8.97
2018-04-16T05:03:24.164Z,11.80
2018-04-16T05:05:52.384Z,9.83
2018-04-16T05:08:19.840Z,8.53
2018-04-16T05:10:47.448Z,10.07
2018-04-16T05:13:14.918Z,8.67
2018-04-16T05:15:43.281Z,8.20
2018-04-16T05:18:11.345Z,7.83
2018-04-16T05:20:38.910Z,10.67
2018-04-16T05:23:06.366Z,9.37
2018-04-16T05:25:34.021Z,9.23
2018-04-16T05:28:01.487Z,8.27
2018-04-16T05:30:29.044Z,8.17
2018-04-16T05:32:56.772Z,9.13
2018-04-16T05:35:24.260Z,7.90
2018-04-16T05:37:51.824Z,9.40
2018-04-16T05:40:19.625Z,7.90
2018-04-16T05:42:47.084Z,8.13
2018-04-16T05:45:14.661Z,7.20
2018-04-16T05:47:42.125Z,6.57
2018-04-16T05:50:09.642Z,7.97
2018-04-16T05:52:37.307Z,8.27
2018-04-16T05:55:04.813Z,6.60
2018-04-16T05:57:32.295Z,6.80
2018-04-16T05:59:59.824Z,10.87
2018-04-16T06:02:27.564Z,7.53
2018-04-16T06:04:55.026Z,8.50
2018-04-16T06:07:23.248Z,6.87
2018-04-16T06:09:50.725Z,9.47
2018-04-16T06:12:18.268Z,6.90
2018-04-16T06:14:46.232Z,6.53
2018-04-16T06:17:13.768Z,6.10
2018-04-16T06:19:41.359Z,6.70
2018-04-16T06:22:09.584Z,7.80
2018-04-16T06:24:37.108Z,5.93
2018-04-16T06:27:05.439Z,6.07
2018-04-16T06:29:32.903Z,8.40
2018-04-16T06:32:01.055Z,8.50
2018-04-16T06:34:28.596Z,8.47
2018-04-16T06:36:56.368Z,7.37
2018-04-16T06:39:23.848Z,9.33
2018-04-16T06:41:52.121Z,5.67
2018-04-16T06:44:20.368Z,6.63
2018-04-16T06:46:48.051Z,8.43
2018-04-16T06:49:16.029Z,6.17
2018-04-16T06:51:43.505Z,8.13
2018-04-16T06:54:11.764Z,7.03
2018-04-16T06:56:39.525Z,6.93
2018-04-16T06:59:06.992Z,6.67
2018-04-16T07:01:35.367Z,7.40
2018-04-16T07:04:03.945Z,8.23
2018-04-16T07:06:32.197Z,10.27
2018-04-16T07:08:59.707Z,7.80
2018-04-16T07:11:27.385Z,7.43
2018-04-16T07:13:55.097Z,7.30
2018-04-16T07:16:22.781Z,4.03
2018-04-16T07:18:51.612Z,3.70
2018-04-16T07:21:19.233Z,3.27
2018-04-16T07:23:47.516Z,4.60
2018-04-16T07:26:14.988Z,3.87
2018-04-16T07:28:42.452Z,3.70
2018-04-16T07:31:10.065Z,7.10
2018-04-16T07:33:38.333Z,3.60
2018-04-16T07:36:05.940Z,4.60
2018-04-16T07:38:33.662Z,4.20
2018-04-16T07:41:01.141Z,4.97
2018-04-16T07:43:29.415Z,4.17
2018-04-16T07:45:56.952Z,4.07
2018-04-16T07:48:24.711Z,4.07
2018-04-16T07:50:52.276Z,5.03
2018-04-16T07:53:19.841Z,6.17
2018-04-16T07:55:47.309Z,4.33
2018-04-16T07:58:15.972Z,5.07
2018-04-16T08:00:44.208Z,5.47
2018-04-16T08:03:11.712Z,4.63
2018-04-16T08:05:39.875Z,4.70
2018-04-16T08:08:07.625Z,5.13
2018-04-16T08:10:35.454Z,5.57
2018-04-16T08:13:03.612Z,4.37
2018-04-16T08:15:31.398Z,4.53
2018-04-16T08:17:59.219Z,4.20
2018-04-16T08:20:28.068Z,4.23
2018-04-16T08:22:55.769Z,4.07
2018-04-16T08:25:23.233Z,4.47
2018-04-16T08:27:51.904Z,4.20
2018-04-16T08:30:19.368Z,4.53
2018-04-16T08:32:46.920Z,4.83
2018-04-16T08:35:16.136Z,4.00
2018-04-16T08:37:45.574Z,3.73
2018-04-16T08:40:14.193Z,3.93
2018-04-16T08:42:41.854Z,3.97
2018-04-16T08:45:09.733Z,4.50
2018-04-16T08:47:37.204Z,4.13
2018-04-16T08:50:05.436Z,3.33
2018-04-16T08:52:33.191Z,3.00
2018-04-16T08:55:01.512Z,3.30
2018-04-16T08:57:29.079Z,3.73
2018-04-16T08:59:57.139Z,6.30
2018-04-16T09:02:26.529Z,3.83
2018-04-16T09:04:54.427Z,3.60
2018-04-16T09:07:22.707Z,3.90
2018-04-16T09:09:51.582Z,4.57
2018-04-16T09:12:20.743Z,2.97
2018-04-16T09:14:48.404Z,3.27
2018-04-16T09:17:15.913Z,3.27
2018-04-16T09:19:44.273Z,2.57
2018-04-16T09:22:12.350Z,2.30
2018-04-16T09:24:40.772Z,2.57
2018-04-16T09:27:08.488Z,3.00
2018-04-16T09:29:36.243Z,3.60
2018-04-16T09:32:03.760Z,2.87
2018-04-16T09:34:31.338Z,2.83
2018-04-16T09:36:59.161Z,2.57
2018-04-16T09:39:28.088Z,2.00
2018-04-16T09:41:55.839Z,2.80
2018-04-16T09:44:23.556Z,1.50
2018-04-16T09:46:51.520Z,1.30
2018-04-16T09:49:19.094Z,1.37
2018-04-16T09:51:48.265Z,1.63
2018-04-16T09:54:15.873Z,3.17
2018-04-16T09:56:43.340Z,2.03
2018-04-16T09:59:10.813Z,1.37
2018-04-16T10:01:39.241Z,2.03
2018-04-16T10:04:07.506Z,2.13
2018-04-16T10:06:35.999Z,3.07
2018-04-16T10:09:06.612Z,2.47
2018-04-16T10:11:34.275Z,1.13
2018-04-16T10:14:02.041Z,3.57
2018-04-16T10:16:29.704Z,1.87
2018-04-16T10:18:57.393Z,2.47
2018-04-16T10:21:25.052Z,1.60
2018-04-16T10:23:52.689Z,1.50
2018-04-16T10:26:20.348Z,2.10
2018-04-16T10:28:48.000Z,1.60
2018-04-16T10:31:15.566Z,1.30
2018-04-16T10:33:43.744Z,1.67
2018-04-16T10:36:11.213Z,1.97
2018-04-16T10:38:39.440Z,1.87
2018-04-16T10:41:07.136Z,2.43
2018-04-16T10:43:35.354Z,2.20
2018-04-16T10:46:02.880Z,1.33
2018-04-16T10:48:31.567Z,1.47
2018-04-16T10:50:59.116Z,2.50
2018-04-16T10:53:26.681Z,1.37
2018-04-16T10:55:55.009Z,1.10
2018-04-16T10:58:22.476Z,1.53
2018-04-16T11:00:50.009Z,7.03
2018-04-16T11:03:17.849Z,1.97
2018-04-16T11:05:45.728Z,1.37
2018-04-16T11:08:13.530Z,2.50
2018-04-16T11:10:41.835Z,1.77
2018-04-16T11:13:10.940Z,1.57
2018-04-16T11:15:38.693Z,2.13
2018-04-16T11:18:06.381Z,1.83
2018-04-16T11:20:34.101Z,1.60
2018-04-16T11:23:01.593Z,3.83
2018-04-16T11:25:29.979Z,4.47
2018-04-16T11:27:58.752Z,3.07
2018-04-16T11:30:27.076Z,5.50
2018-04-16T11:32:54.641Z,1.47
2018-04-16T11:35:22.861Z,2.10
2018-04-16T11:37:50.329Z,2.53
2018-04-16T11:40:17.809Z,3.00
2018-04-16T11:42:46.368Z,3.57
2018-04-16T11:45:13.932Z,2.03
2018-04-16T11:47:41.697Z,2.70
2018-04-16T11:50:10.167Z,3.37
2018-04-16T11:52:37.740Z,7.37
2018-04-16T11:55:05.979Z,3.93
2018-04-16T11:57:33.591Z,5.40
2018-04-16T12:00:01.108Z,2.47
2018-04-16T12:02:28.576Z,3.93
2018-04-16T12:04:56.142Z,2.07
2018-04-16T12:07:23.988Z,2.07
2018-04-16T12:09:51.768Z,2.20
2018-04-16T12:12:20.362Z,3.60
2018-04-16T12:14:48.137Z,1.73
2018-04-16T12:17:15.895Z,3.20
2018-04-16T12:19:43.381Z,2.50
2018-04-16T12:22:11.840Z,3.10
2018-04-16T12:24:39.313Z,1.73
2018-04-16T12:27:06.780Z,3.20
2018-04-16T12:29:35.201Z,2.33
2018-04-16T12:32:02.805Z,3.40
2018-04-16T12:34:30.476Z,2.13
2018-04-16T12:36:59.262Z,1.60
2018-04-16T12:39:28.366Z,1.60
2018-04-16T12:41:56.028Z,2.77
2018-04-16T12:44:23.600Z,2.60
2018-04-16T12:46:52.177Z,2.47
2018-04-16T12:49:19.744Z,2.27
2018-04-16T12:51:47.296Z,3.77
2018-04-16T12:54:15.775Z,1.93
2018-04-16T12:56:43.232Z,3.53
2018-04-16T12:59:10.801Z,2.90
2018-04-16T13:01:39.181Z,3.13
2018-04-16T13:04:07.420Z,5.07
2018-04-16T13:06:35.013Z,4.80
2018-04-16T13:09:02.537Z,4.13
2018-04-16T13:11:30.003Z,3.87
2018-04-16T13:13:57.469Z,2.83
2018-04-16T13:16:25.164Z,2.50
2018-04-16T13:18:52.809Z,3.97
2018-04-16T13:21:20.796Z,5.20
2018-04-16T13:23:49.033Z,3.87
2018-04-16T13:26:16.498Z,3.90
2018-04-16T13:28:44.086Z,2.17
2018-04-16T13:31:11.748Z,3.57
2018-04-16T13:33:39.289Z,2.83
2018-04-16T13:36:07.124Z,3.37
2018-04-16T13:38:36.633Z,2.27
2018-04-16T13:41:04.871Z,1.87
2018-04-16T13:43:32.938Z,3.37
2018-04-16T13:46:01.300Z,1.87
2018-04-16T13:48:28.863Z,4.67
2018-04-16T13:50:56.767Z,2.93
2018-04-16T13:53:24.356Z,4.67
2018-04-16T13:55:53.883Z,3.30
2018-04-16T13:58:21.982Z,2.90
2018-04-16T14:00:50.449Z,2.80
2018-04-16T14:03:19.159Z,3.07
2018-04-16T14:05:46.628Z,2.50
2018-04-16T14:08:14.155Z,3.17
2018-04-16T14:10:42.358Z,3.53
2018-04-16T14:13:10.088Z,2.20
2018-04-16T14:15:38.368Z,2.97
2018-04-16T14:18:06.316Z,1.97
2018-04-16T14:20:37.046Z,3.30
2018-04-16T14:23:05.548Z,3.40
2018-04-16T14:25:33.100Z,1.60
2018-04-16T14:28:00.569Z,3.20
2018-04-16T14:30:28.040Z,3.33
2018-04-16T14:32:55.792Z,3.43
2018-04-16T14:35:23.549Z,1.70
2018-04-16T14:37:51.104Z,5.37
2018-04-16T14:40:18.788Z,1.50
2018-04-16T14:42:47.252Z,3.63
2018-04-16T14:45:14.717Z,4.70
2018-04-16T14:47:42.988Z,1.80
2018-04-16T14:52:44.429Z,3.00
2018-04-16T14:55:11.936Z,2.50
2018-04-16T14:57:40.160Z,3.67
2018-04-16T15:00:07.640Z,2.53
2018-04-16T15:02:35.544Z,2.87
2018-04-16T15:05:03.377Z,2.67
2018-04-16T15:07:30.935Z,3.17
2018-04-16T15:09:58.596Z,2.40
2018-04-16T15:12:26.058Z,1.43
2018-04-16T15:14:54.287Z,4.37
2018-04-16T15:17:21.776Z,1.37
2018-04-16T15:19:49.348Z,2.40
2018-04-16T15:22:17.051Z,2.03
2018-04-16T15:24:44.613Z,2.63
2018-04-16T15:27:12.104Z,3.77
2018-04-16T15:29:39.583Z,4.60
2018-04-16T15:32:07.989Z,1.60
2018-04-16T15:34:35.448Z,1.87
2018-04-16T15:37:02.920Z,3.37
2018-04-16T15:39:30.636Z,4.27
2018-04-16T15:41:58.196Z,1.90
2018-04-16T15:44:25.757Z,3.60
2018-04-16T15:46:53.420Z,2.70
2018-04-16T15:49:21.792Z,3.10
2018-04-16T15:51:49.251Z,1.93
2018-04-16T15:54:16.716Z,2.53
2018-04-16T15:56:45.041Z,3.27
2018-04-16T15:59:12.540Z,2.50
2018-04-16T16:01:40.100Z,2.87
2018-04-16T16:04:08.261Z,6.03
2018-04-16T16:06:35.728Z,4.20
2018-04-16T16:09:03.398Z,2.73
2018-04-16T16:11:31.259Z,5.97
2018-04-16T16:13:58.727Z,1.87
2018-04-16T16:16:26.956Z,3.23
2018-04-16T16:18:54.563Z,3.43
2018-04-16T16:21:22.828Z,5.00
2018-04-16T16:23:51.103Z,3.10
2018-04-16T16:26:18.964Z,5.77
2018-04-16T16:28:46.880Z,3.13
2018-04-16T16:31:14.394Z,2.67
2018-04-16T16:33:41.852Z,2.80
2018-04-16T16:36:09.441Z,3.27
2018-04-16T16:38:36.976Z,4.70
2018-04-16T16:41:04.597Z,5.80
2018-04-16T16:43:32.088Z,4.40
2018-04-16T16:45:59.963Z,4.53
2018-04-16T16:48:28.231Z,2.37
2018-04-16T16:50:55.828Z,4.77
2018-04-16T16:53:23.294Z,3.40
2018-04-16T16:55:50.920Z,2.60
2018-04-16T16:58:18.389Z,2.73
2018-04-16T17:00:46.652Z,2.50
2018-04-16T17:03:14.341Z,5.23
2018-04-16T17:05:42.244Z,5.60
2018-04-16T17:08:09.736Z,3.37
2018-04-16T17:10:37.604Z,4.20
2018-04-16T17:13:05.840Z,4.00
2018-04-16T17:15:33.302Z,4.40
2018-04-16T17:18:00.973Z,4.23
2018-04-16T17:20:28.543Z,3.47
2018-04-16T17:22:56.032Z,7.77
2018-04-16T17:25:24.411Z,3.70
2018-04-16T17:27:52.873Z,4.47
2018-04-16T17:30:21.162Z,3.20
2018-04-16T17:32:49.528Z,3.43
2018-04-16T17:35:16.998Z,4.73
2018-04-16T17:37:45.524Z,3.77
2018-04-16T17:40:13.024Z,5.27
2018-04-16T17:42:41.409Z,3.43
2018-04-16T17:45:09.881Z,2.80
2018-04-16T17:47:38.356Z,5.23
2018-04-16T17:50:06.016Z,6.53
2018-04-16T17:52:35.524Z,3.80
2018-04-16T17:55:03.411Z,5.17
2018-04-16T17:57:31.640Z,3.07
2018-04-16T17:59:59.312Z,7.57
2018-04-16T18:02:26.789Z,3.13
2018-04-16T18:04:54.348Z,4.93
2018-04-16T18:07:22.359Z,4.30
2018-04-16T18:09:50.559Z,4.53
2018-04-16T18:12:18.029Z,5.77
2018-04-16T18:14:45.560Z,2.90
2018-04-16T18:17:13.032Z,7.90
2018-04-16T18:19:40.662Z,6.00
2018-04-16T18:22:08.125Z,4.40
2018-04-16T18:24:35.637Z,6.03
2018-04-16T18:27:03.354Z,7.03
2018-04-16T18:29:30.872Z,6.27
2018-04-16T18:31:59.172Z,5.17
2018-04-16T18:34:26.696Z,2.47
2018-04-16T18:36:54.452Z,4.93
2018-04-16T18:39:21.912Z,5.50
2018-04-16T18:41:49.407Z,3.80
2018-04-16T18:44:17.404Z,3.43
2018-04-16T18:46:44.871Z,2.97
2018-04-16T18:49:12.361Z,7.17
2018-04-16T18:51:39.981Z,2.90
2018-04-16T18:54:07.479Z,3.83
2018-04-16T18:56:35.145Z,4.50
2018-04-16T18:59:03.412Z,3.50
2018-04-16T19:01:30.977Z,3.20
2018-04-16T19:03:58.849Z,5.40
2018-04-16T19:06:26.505Z,5.10
2018-04-16T19:08:54.379Z,5.93
2018-04-16T19:11:22.137Z,3.33
2018-04-16T19:13:49.700Z,5.17
2018-04-16T19:16:17.256Z,7.13
2018-04-16T19:18:45.124Z,6.70
2018-04-16T19:21:18.173Z,4.00
2018-04-16T19:23:45.637Z,8.47
2018-04-16T19:26:13.223Z,4.07
2018-04-16T19:28:40.784Z,3.60
2018-04-16T19:31:08.252Z,5.93
2018-04-16T19:33:42.578Z,6.20
2018-04-16T19:36:10.832Z,3.07
2018-04-16T19:38:38.388Z,6.73
2018-04-16T19:41:05.887Z,7.50
2018-04-16T19:43:33.400Z,7.07
2018-04-16T19:46:00.865Z,5.80
2018-04-16T19:48:34.132Z,10.20
2018-04-16T19:51:01.614Z,9.97
2018-04-16T19:53:29.168Z,5.97
2018-04-16T19:58:58.256Z,7.37
2018-04-16T20:01:25.844Z,5.63
2018-04-16T20:03:59.639Z,5.83
2018-04-16T20:06:27.413Z,5.33
2018-04-16T20:08:54.973Z,6.00
2018-04-16T20:11:22.537Z,8.47
2018-04-16T20:13:50.509Z,6.13
2018-04-16T20:16:18.777Z,7.27
2018-04-16T20:18:46.281Z,7.03
2018-04-16T20:21:13.913Z,4.90
2018-04-16T20:23:42.179Z,4.27
2018-04-16T20:26:10.449Z,5.60
2018-04-16T20:28:38.416Z,5.53
2018-04-16T20:31:05.972Z,4.83
2018-04-16T20:33:33.540Z,4.60
2018-04-16T20:36:01.824Z,4.37
2018-04-16T20:38:30.101Z,4.60
2018-04-16T20:40:58.399Z,5.77
2018-04-16T20:43:26.685Z,7.50
2018-04-16T20:45:54.201Z,9.73
2018-04-16T20:48:22.092Z,7.63
2018-04-16T20:50:50.329Z,4.30
2018-04-16T20:53:17.785Z,6.57
2018-04-16T20:55:45.500Z,5.40
2018-04-16T20:58:13.051Z,5.37
2018-04-16T21:00:40.668Z,5.20
2018-04-16T21:03:08.232Z,3.63
2018-04-16T21:05:36.612Z,5.70
2018-04-16T21:08:04.172Z,4.80
2018-04-16T21:10:31.653Z,6.37
2018-04-16T21:13:00.408Z,3.53
2018-04-16T21:15:28.045Z,4.27
2018-04-16T21:17:56.329Z,5.40
2018-04-16T21:20:23.953Z,4.37
2018-04-16T21:22:51.473Z,7.77
2018-04-16T21:25:18.936Z,4.53
2018-04-16T21:27:47.263Z,7.90
2018-04-16T21:30:14.729Z,5.30
2018-04-16T21:32:42.225Z,4.77
2018-04-16T21:35:10.671Z,6.37
2018-04-16T21:37:38.258Z,4.40
2018-04-16T21:40:05.720Z,5.37
2018-04-16T21:42:33.174Z,5.07
2018-04-16T21:45:00.907Z,6.47
2018-04-16T21:47:28.393Z,5.33
2018-04-16T21:49:55.956Z,4.90
2018-04-16T21:52:23.677Z,7.47
2018-04-16T21:54:51.480Z,6.43
2018-04-16T21:57:19.044Z,6.33
2018-04-16T21:59:46.605Z,5.60
2018-04-16T22:02:14.860Z,5.37
2018-04-16T22:04:42.417Z,4.33
2018-04-16T22:07:09.976Z,5.20
2018-04-16T22:09:37.665Z,4.30
2018-04-16T22:12:06.237Z,4.60
2018-04-16T22:14:33.896Z,6.43
2018-04-16T22:17:01.763Z,5.43
2018-04-16T22:19:29.422Z,6.70
2018-04-16T22:21:57.084Z,3.70
2018-04-16T22:24:24.920Z,4.97
2018-04-16T22:26:52.536Z,4.40
2018-04-16T22:29:20.988Z,7.57
2018-04-16T22:31:49.063Z,4.37
2018-04-16T22:34:16.521Z,6.17
2018-04-16T22:36:44.079Z,4.50
2018-04-16T22:39:11.944Z,6.83
2018-04-16T22:41:39.503Z,5.07
2018-04-16T22:44:07.264Z,6.50
2018-04-16T22:46:34.829Z,9.13
2018-04-16T22:49:02.588Z,8.10
2018-04-16T22:51:30.330Z,6.70
2018-04-16T22:53:58.217Z,4.57
2018-04-16T22:56:26.805Z,5.90
2018-04-16T22:58:54.460Z,8.93
2018-04-16T23:01:22.187Z,7.10
2018-04-16T23:03:49.887Z,5.83
2018-04-16T23:06:17.657Z,5.77
2018-04-16T23:08:45.831Z,4.03
2018-04-16T23:11:13.588Z,4.80
2018-04-16T23:13:41.247Z,5.97
2018-04-16T23:16:09.017Z,8.27
2018-04-16T23:18:36.680Z,7.87
2018-04-16T23:21:04.236Z,8.70
2018-04-16T23:23:32.208Z,9.87
2018-04-16T23:25:59.969Z,7.50
2018-04-16T23:28:27.616Z,7.60
2018-04-16T23:30:55.384Z,4.80
2018-04-16T23:33:22.928Z,4.90
2018-04-16T23:35:50.496Z,7.87
2018-04-16T23:38:18.381Z,5.67
2018-04-16T23:40:46.592Z,5.17
2018-04-16T23:43:14.417Z,6.50
2018-04-16T23:45:42.595Z,7.83
2018-04-16T23:48:10.152Z,7.03
2018-04-16T23:50:37.822Z,6.50
2018-04-16T23:53:06.496Z,8.43
2018-04-16T23:55:34.263Z,4.23
2018-04-16T23:58:01.783Z,6.40
