createdAt,value
2019-03-24T00:00:37.504Z,12.00
2019-03-24T00:01:41.447Z,12.00
2019-03-24T00:02:37.477Z,12.00
2019-03-24T00:03:37.466Z,12.00
2019-03-24T00:04:37.467Z,12.00
2019-03-24T00:05:37.444Z,12.00
2019-03-24T00:06:37.436Z,12.00
2019-03-24T00:07:37.458Z,12.00
2019-03-24T00:08:37.413Z,12.00
2019-03-24T00:09:37.491Z,12.00
2019-03-24T00:10:37.414Z,12.00
2019-03-24T00:11:37.382Z,12.00
2019-03-24T00:12:47.827Z,12.00
2019-03-24T00:13:37.363Z,12.00
2019-03-24T00:14:37.354Z,12.00
2019-03-24T00:15:37.341Z,12.00
2019-03-24T00:16:37.332Z,12.00
2019-03-24T00:17:37.327Z,12.00
2019-03-24T00:18:37.351Z,12.00
2019-03-24T00:19:37.297Z,12.00
2019-03-24T00:20:37.291Z,12.00
2019-03-24T00:21:37.276Z,12.00
2019-03-24T00:22:37.270Z,12.00
2019-03-24T00:23:37.258Z,12.00
2019-03-24T00:24:37.254Z,12.00
2019-03-24T00:25:37.235Z,12.00
2019-03-24T00:26:37.224Z,12.00
2019-03-24T00:27:37.216Z,12.00
2019-03-24T00:28:37.203Z,12.00
2019-03-24T00:29:37.229Z,12.00
2019-03-24T00:30:37.189Z,12.00
2019-03-24T00:31:37.168Z,12.00
2019-03-24T00:32:37.168Z,12.00
2019-03-24T00:33:37.153Z,12.00
2019-03-24T00:34:37.142Z,12.00
2019-03-24T00:35:37.150Z,12.00
2019-03-24T00:36:37.119Z,12.00
2019-03-24T00:37:37.118Z,12.00
2019-03-24T00:38:37.100Z,12.00
2019-03-24T00:39:37.088Z,12.00
2019-03-24T00:40:37.086Z,12.00
2019-03-24T00:41:37.074Z,12.00
2019-03-24T00:42:37.061Z,12.00
2019-03-24T00:43:49.102Z,12.00
2019-03-24T00:44:37.036Z,12.00
2019-03-24T00:45:37.362Z,12.00
2019-03-24T00:46:37.055Z,12.00
2019-03-24T00:47:37.002Z,12.00
2019-03-24T00:48:36.995Z,12.00
2019-03-24T00:49:36.979Z,12.00
2019-03-24T00:50:36.976Z,12.00
2019-03-24T00:51:36.963Z,12.00
2019-03-24T00:52:36.960Z,12.00
2019-03-24T00:53:36.937Z,12.00
2019-03-24T00:54:36.929Z,12.00
2019-03-24T00:55:36.923Z,12.00
2019-03-24T00:56:36.911Z,12.00
2019-03-24T00:57:37.673Z,12.00
2019-03-24T00:58:36.890Z,12.00
2019-03-24T00:59:36.879Z,12.00
2019-03-24T01:00:36.869Z,12.00
2019-03-24T01:01:36.852Z,12.00
2019-03-24T01:02:36.843Z,12.00
2019-03-24T01:03:36.911Z,12.00
2019-03-24T01:04:36.825Z,12.00
2019-03-24T01:05:36.816Z,12.00
2019-03-24T01:06:36.807Z,12.00
2019-03-24T01:07:36.799Z,12.00
2019-03-24T01:08:36.781Z,12.00
2019-03-24T01:09:36.776Z,12.00
2019-03-24T01:10:36.758Z,12.00
2019-03-24T01:11:36.756Z,12.00
2019-03-24T01:12:36.746Z,12.00
2019-03-24T01:13:36.727Z,12.00
2019-03-24T01:14:48.340Z,12.00
2019-03-24T01:15:47.098Z,12.00
2019-03-24T01:16:37.695Z,12.00
2019-03-24T01:17:36.689Z,12.00
2019-03-24T01:18:36.673Z,12.00
2019-03-24T01:19:36.670Z,12.00
2019-03-24T01:20:36.673Z,12.00
2019-03-24T01:21:36.652Z,12.00
2019-03-24T01:22:36.637Z,12.00
2019-03-24T01:23:36.627Z,12.00
2019-03-24T01:24:36.609Z,12.00
2019-03-24T01:25:36.628Z,12.00
2019-03-24T01:26:36.604Z,12.00
2019-03-24T01:27:36.589Z,12.00
2019-03-24T01:28:36.572Z,12.00
2019-03-24T01:29:36.561Z,12.00
2019-03-24T01:30:36.545Z,12.00
2019-03-24T01:31:36.583Z,12.00
2019-03-24T01:32:36.535Z,12.00
2019-03-24T01:33:36.520Z,12.00
2019-03-24T01:34:36.516Z,12.00
2019-03-24T01:35:36.500Z,12.00
2019-03-24T01:36:36.490Z,12.00
2019-03-24T01:37:36.512Z,12.00
2019-03-24T01:38:36.497Z,12.00
2019-03-24T01:39:36.465Z,12.00
2019-03-24T01:40:36.448Z,12.00
2019-03-24T01:41:36.435Z,12.00
2019-03-24T01:42:36.430Z,12.00
2019-03-24T01:43:36.450Z,12.00
2019-03-24T01:44:36.403Z,12.00
2019-03-24T01:45:46.217Z,12.00
2019-03-24T01:46:36.378Z,12.00
2019-03-24T01:47:36.373Z,12.00
2019-03-24T01:48:36.362Z,12.00
2019-03-24T01:49:36.391Z,12.00
2019-03-24T01:50:36.345Z,12.00
2019-03-24T01:51:36.328Z,12.00
2019-03-24T01:52:36.321Z,12.00
2019-03-24T01:53:36.316Z,12.00
2019-03-24T01:54:36.296Z,12.00
2019-03-24T01:55:36.338Z,12.00
2019-03-24T01:56:36.272Z,12.00
2019-03-24T01:57:36.271Z,12.00
2019-03-24T01:58:36.254Z,12.00
2019-03-24T01:59:36.240Z,12.00
2019-03-24T02:00:36.231Z,12.00
2019-03-24T02:01:36.254Z,12.00
2019-03-24T02:02:36.213Z,12.00
2019-03-24T02:03:36.211Z,12.00
2019-03-24T02:04:36.197Z,12.00
2019-03-24T02:05:36.178Z,12.00
2019-03-24T02:06:38.572Z,12.00
2019-03-24T02:07:36.199Z,12.00
2019-03-24T02:08:36.155Z,12.00
2019-03-24T02:09:36.139Z,12.00
2019-03-24T02:10:36.128Z,12.00
2019-03-24T02:11:36.121Z,12.00
2019-03-24T02:12:36.137Z,12.00
2019-03-24T02:13:37.836Z,12.00
2019-03-24T02:14:36.087Z,12.00
2019-03-24T02:15:36.086Z,12.00
2019-03-24T02:16:46.684Z,12.00
2019-03-24T02:17:36.052Z,12.00
2019-03-24T02:18:36.044Z,12.00
2019-03-24T02:19:36.055Z,12.00
2019-03-24T02:20:36.024Z,12.00
2019-03-24T02:21:36.851Z,12.00
2019-03-24T02:22:36.006Z,8.00
2019-03-24T02:23:35.996Z,12.00
2019-03-24T02:24:35.993Z,12.00
2019-03-24T02:25:36.027Z,12.00
2019-03-24T02:26:35.969Z,12.00
2019-03-24T02:27:35.953Z,8.00
2019-03-24T02:28:35.944Z,12.00
2019-03-24T02:29:35.933Z,12.00
2019-03-24T02:30:35.991Z,12.00
2019-03-24T02:31:35.956Z,12.00
2019-03-24T02:32:35.903Z,12.00
2019-03-24T02:33:35.896Z,12.00
2019-03-24T02:34:35.880Z,12.00
2019-03-24T02:35:35.875Z,12.00
2019-03-24T02:36:35.855Z,12.00
2019-03-24T02:37:35.889Z,12.00
2019-03-24T02:38:35.842Z,12.00
2019-03-24T02:39:35.825Z,12.00
2019-03-24T02:40:35.816Z,12.00
2019-03-24T02:41:35.815Z,12.00
2019-03-24T02:42:35.797Z,8.00
2019-03-24T02:43:35.806Z,12.00
2019-03-24T02:44:35.776Z,12.00
2019-03-24T02:45:35.762Z,12.00
2019-03-24T02:46:35.753Z,12.00
2019-03-24T02:47:48.102Z,12.00
2019-03-24T02:48:35.786Z,12.00
2019-03-24T02:49:35.724Z,12.00
2019-03-24T02:50:35.715Z,12.00
2019-03-24T02:51:35.701Z,12.00
2019-03-24T02:52:35.690Z,8.00
2019-03-24T02:53:35.693Z,12.00
2019-03-24T02:54:35.691Z,12.00
2019-03-24T02:55:35.656Z,12.00
2019-03-24T02:56:35.646Z,12.00
2019-03-24T02:57:35.640Z,12.00
2019-03-24T02:58:35.627Z,12.00
2019-03-24T02:59:35.615Z,12.00
2019-03-24T03:00:35.618Z,8.00
2019-03-24T03:01:35.592Z,8.00
2019-03-24T03:02:35.591Z,8.00
2019-03-24T03:03:35.605Z,8.00
2019-03-24T03:04:35.571Z,8.00
2019-03-24T03:05:35.573Z,8.00
2019-03-24T03:06:35.544Z,8.00
2019-03-24T03:07:35.558Z,8.00
2019-03-24T03:08:35.527Z,8.00
2019-03-24T03:09:35.512Z,8.00
2019-03-24T03:10:35.502Z,8.00
2019-03-24T03:11:35.506Z,8.00
2019-03-24T03:12:35.493Z,8.00
2019-03-24T03:13:35.472Z,8.00
2019-03-24T03:14:35.459Z,8.00
2019-03-24T03:15:35.456Z,12.00
2019-03-24T03:16:38.774Z,12.00
2019-03-24T03:17:35.468Z,12.00
2019-03-24T03:18:45.805Z,12.00
2019-03-24T03:19:35.411Z,12.00
2019-03-24T03:20:35.398Z,12.00
2019-03-24T03:21:35.395Z,12.00
2019-03-24T03:22:35.376Z,12.00
2019-03-24T03:23:35.405Z,16.00
2019-03-24T03:24:35.357Z,12.00
2019-03-24T03:25:35.354Z,16.00
2019-03-24T03:26:35.335Z,16.00
2019-03-24T03:27:35.408Z,16.00
2019-03-24T03:28:35.428Z,16.00
2019-03-24T03:29:35.304Z,20.00
2019-03-24T03:30:35.309Z,20.00
2019-03-24T03:31:35.283Z,24.00
2019-03-24T03:32:35.284Z,24.00
2019-03-24T03:33:35.265Z,28.00
2019-03-24T03:34:35.309Z,28.00
2019-03-24T03:35:35.242Z,36.00
2019-03-24T03:36:35.235Z,36.00
2019-03-24T03:37:35.237Z,40.00
2019-03-24T03:38:35.211Z,48.00
2019-03-24T03:39:35.229Z,52.00
2019-03-24T03:40:35.213Z,60.00
2019-03-24T03:41:35.204Z,60.00
2019-03-24T03:42:35.169Z,72.00
2019-03-24T03:43:35.176Z,80.00
2019-03-24T03:44:35.161Z,88.00
2019-03-24T03:45:35.150Z,96.00
2019-03-24T03:46:35.130Z,108.00
2019-03-24T03:47:35.125Z,116.00
2019-03-24T03:48:35.126Z,128.00
2019-03-24T03:49:44.913Z,140.00
2019-03-24T03:50:35.455Z,156.00
2019-03-24T03:51:35.094Z,172.00
2019-03-24T03:52:35.091Z,188.00
2019-03-24T03:53:35.048Z,204.00
2019-03-24T03:54:35.046Z,228.00
2019-03-24T03:55:35.033Z,248.00
2019-03-24T03:56:35.031Z,264.00
2019-03-24T03:57:35.014Z,288.00
2019-03-24T03:58:34.997Z,308.00
2019-03-24T03:59:34.993Z,332.00
2019-03-24T04:00:34.977Z,360.00
2019-03-24T04:01:34.989Z,388.00
2019-03-24T04:02:34.968Z,416.00
2019-03-24T04:03:34.948Z,440.00
2019-03-24T04:04:34.938Z,472.00
2019-03-24T04:05:34.922Z,500.00
2019-03-24T04:06:34.915Z,520.00
2019-03-24T04:07:34.941Z,556.00
2019-03-24T04:08:34.896Z,592.00
2019-03-24T04:09:34.888Z,628.00
2019-03-24T04:10:34.871Z,664.00
2019-03-24T04:11:34.866Z,704.00
2019-03-24T04:12:34.872Z,744.00
2019-03-24T04:13:34.857Z,784.00
2019-03-24T04:14:34.850Z,828.00
2019-03-24T04:15:34.820Z,872.00
2019-03-24T04:16:34.825Z,920.00
2019-03-24T04:17:34.797Z,968.00
2019-03-24T04:18:34.830Z,1024.00
2019-03-24T04:19:34.775Z,1076.00
2019-03-24T04:20:47.101Z,1124.00
2019-03-24T04:21:34.761Z,1176.00
2019-03-24T04:22:34.754Z,1224.00
2019-03-24T04:23:34.739Z,1268.00
2019-03-24T04:24:34.760Z,1320.00
2019-03-24T04:25:34.720Z,1360.00
2019-03-24T04:26:34.712Z,1400.00
2019-03-24T04:27:34.698Z,1440.00
2019-03-24T04:28:34.681Z,1480.00
2019-03-24T04:29:34.687Z,1512.00
2019-03-24T04:30:34.702Z,1544.00
2019-03-24T04:31:34.661Z,1580.00
2019-03-24T04:32:34.654Z,1612.00
2019-03-24T04:33:34.627Z,1644.00
2019-03-24T04:34:34.626Z,1668.00
2019-03-24T04:35:34.621Z,1692.00
2019-03-24T04:36:34.623Z,1716.00
2019-03-24T04:37:34.588Z,1748.00
2019-03-24T04:38:34.577Z,1780.00
2019-03-24T04:39:34.571Z,1816.00
2019-03-24T04:40:34.564Z,1856.00
2019-03-24T04:41:34.553Z,1896.00
2019-03-24T04:42:34.560Z,1936.00
2019-03-24T04:43:34.527Z,1968.00
2019-03-24T04:44:34.518Z,2008.00
2019-03-24T04:45:34.503Z,2048.00
2019-03-24T04:46:34.502Z,2088.00
2019-03-24T04:47:34.484Z,2132.00
2019-03-24T04:48:34.507Z,2172.00
2019-03-24T04:49:34.459Z,2208.00
2019-03-24T04:50:34.449Z,2252.00
2019-03-24T04:51:44.722Z,2284.00
2019-03-24T04:52:34.429Z,2328.00
2019-03-24T04:53:34.424Z,2368.00
2019-03-24T04:54:34.473Z,2408.00
2019-03-24T04:55:34.400Z,2440.00
2019-03-24T04:56:34.934Z,2476.00
2019-03-24T04:57:34.384Z,2516.00
2019-03-24T04:58:34.365Z,2544.00
2019-03-24T04:59:34.360Z,2580.00
2019-03-24T05:00:34.388Z,2628.00
2019-03-24T05:01:34.354Z,2668.00
2019-03-24T05:02:34.333Z,2716.00
2019-03-24T05:03:34.323Z,2760.00
2019-03-24T05:04:34.303Z,2812.00
2019-03-24T05:05:34.305Z,2868.00
2019-03-24T05:06:34.364Z,2904.00
2019-03-24T05:07:34.279Z,2928.00
2019-03-24T05:08:34.264Z,2940.00
2019-03-24T05:09:34.258Z,2948.00
2019-03-24T05:10:34.244Z,2956.00
2019-03-24T05:11:34.237Z,2968.00
2019-03-24T05:12:34.254Z,2984.00
2019-03-24T05:13:34.212Z,3012.00
2019-03-24T05:14:34.196Z,3036.00
2019-03-24T05:15:34.196Z,3064.00
2019-03-24T05:16:34.186Z,3092.00
2019-03-24T05:17:34.170Z,3120.00
2019-03-24T05:18:34.194Z,3144.00
2019-03-24T05:19:34.148Z,3172.00
2019-03-24T05:20:34.135Z,3200.00
2019-03-24T05:21:34.128Z,3228.00
2019-03-24T05:22:44.715Z,3260.00
2019-03-24T05:23:34.104Z,3284.00
2019-03-24T05:24:34.109Z,3312.00
2019-03-24T05:25:34.092Z,3340.00
2019-03-24T05:26:34.076Z,3364.00
2019-03-24T05:27:34.072Z,3392.00
2019-03-24T05:28:34.061Z,3416.00
2019-03-24T05:29:34.043Z,3444.00
2019-03-24T05:30:34.043Z,3472.00
2019-03-24T05:31:34.024Z,3496.00
2019-03-24T05:32:34.007Z,3520.00
2019-03-24T05:33:34.000Z,3548.00
2019-03-24T05:34:33.995Z,3576.00
2019-03-24T05:35:33.982Z,3604.00
2019-03-24T05:36:33.967Z,3628.00
2019-03-24T05:37:33.952Z,3656.00
2019-03-24T05:38:33.951Z,3684.00
2019-03-24T05:39:33.937Z,3712.00
2019-03-24T05:40:33.962Z,3740.00
2019-03-24T05:41:33.920Z,3764.00
2019-03-24T05:42:33.901Z,3792.00
2019-03-24T05:43:33.893Z,3824.00
2019-03-24T05:44:33.884Z,3852.00
2019-03-24T05:45:33.874Z,3876.00
2019-03-24T05:46:33.873Z,3908.00
2019-03-24T05:47:37.309Z,3944.00
2019-03-24T05:48:33.836Z,3972.00
2019-03-24T05:49:33.831Z,3996.00
2019-03-24T05:50:33.815Z,4024.00
2019-03-24T05:51:33.856Z,4056.00
2019-03-24T05:52:33.797Z,4088.00
2019-03-24T05:53:43.644Z,4116.00
2019-03-24T05:54:33.783Z,4144.00
2019-03-24T05:55:33.766Z,4168.00
2019-03-24T05:56:33.759Z,4200.00
2019-03-24T05:57:33.777Z,4224.00
2019-03-24T05:58:33.735Z,4260.00
2019-03-24T05:59:33.726Z,4292.00
2019-03-24T06:00:33.712Z,4324.00
2019-03-24T06:01:33.698Z,4364.00
2019-03-24T06:02:33.715Z,4396.00
2019-03-24T06:03:33.696Z,4428.00
2019-03-24T06:04:33.671Z,4456.00
2019-03-24T06:05:33.662Z,4484.00
2019-03-24T06:06:33.655Z,4516.00
2019-03-24T06:07:33.637Z,4544.00
2019-03-24T06:08:35.794Z,4576.00
2019-03-24T06:09:33.648Z,4600.00
2019-03-24T06:10:33.607Z,4632.00
2019-03-24T06:11:33.607Z,4660.00
2019-03-24T06:12:33.582Z,4688.00
2019-03-24T06:13:33.577Z,4716.00
2019-03-24T06:14:33.565Z,4744.00
2019-03-24T06:15:33.569Z,4772.00
2019-03-24T06:16:33.543Z,4804.00
2019-03-24T06:17:33.554Z,4836.00
2019-03-24T06:18:33.527Z,4864.00
2019-03-24T06:19:33.516Z,4888.00
2019-03-24T06:20:33.498Z,4916.00
2019-03-24T06:21:33.544Z,4948.00
2019-03-24T06:22:33.475Z,4980.00
2019-03-24T06:23:33.466Z,5008.00
2019-03-24T06:24:43.556Z,5040.00
2019-03-24T06:25:34.898Z,5064.00
2019-03-24T06:26:33.436Z,5092.00
2019-03-24T06:27:33.463Z,5124.00
2019-03-24T06:28:33.410Z,5152.00
2019-03-24T06:29:33.401Z,5184.00
2019-03-24T06:30:33.390Z,5216.00
2019-03-24T06:31:33.389Z,5240.00
2019-03-24T06:32:33.375Z,5272.00
2019-03-24T06:33:33.382Z,5304.00
2019-03-24T06:34:33.360Z,5332.00
2019-03-24T06:35:33.340Z,5364.00
2019-03-24T06:36:33.328Z,5396.00
2019-03-24T06:37:33.328Z,5428.00
2019-03-24T06:38:33.307Z,5456.00
2019-03-24T06:39:33.303Z,5492.00
2019-03-24T06:40:33.284Z,5524.00
2019-03-24T06:41:33.277Z,5552.00
2019-03-24T06:42:33.263Z,5584.00
2019-03-24T06:43:33.251Z,5616.00
2019-03-24T06:44:33.262Z,5648.00
2019-03-24T06:45:33.272Z,5684.00
2019-03-24T06:46:33.221Z,5716.00
2019-03-24T06:47:33.210Z,5748.00
2019-03-24T06:48:33.203Z,5784.00
2019-03-24T06:49:33.190Z,5816.00
2019-03-24T06:50:33.182Z,5848.00
2019-03-24T06:51:33.209Z,5892.00
2019-03-24T06:52:33.160Z,5936.00
2019-03-24T06:53:33.154Z,6000.00
2019-03-24T06:54:33.143Z,6448.00
2019-03-24T06:55:43.496Z,9572.00
2019-03-24T06:56:33.117Z,13568.00
2019-03-24T06:57:33.142Z,18912.00
2019-03-24T06:58:33.093Z,21984.00
2019-03-24T06:59:33.085Z,21824.00
2019-03-24T07:00:33.071Z,21504.00
2019-03-24T07:01:33.066Z,20128.00
2019-03-24T07:02:33.051Z,21888.00
2019-03-24T07:03:33.058Z,23648.00
2019-03-24T07:04:33.033Z,24032.00
2019-03-24T07:05:33.022Z,23168.00
2019-03-24T07:06:34.811Z,22560.00
2019-03-24T07:07:33.021Z,23680.00
2019-03-24T07:08:32.995Z,24384.00
2019-03-24T07:09:33.001Z,25664.00
2019-03-24T07:10:32.977Z,25920.00
2019-03-24T07:11:32.961Z,24672.00
2019-03-24T07:12:32.948Z,24544.00
2019-03-24T07:13:32.943Z,25344.00
2019-03-24T07:14:32.923Z,25344.00
2019-03-24T07:15:32.948Z,26048.00
2019-03-24T07:16:32.899Z,26240.00
2019-03-24T07:17:32.901Z,27392.00
2019-03-24T07:18:32.883Z,28800.00
2019-03-24T07:19:32.872Z,29312.00
2019-03-24T07:20:32.863Z,30048.00
2019-03-24T07:21:32.891Z,30912.00
2019-03-24T07:22:32.842Z,32160.00
2019-03-24T07:23:32.830Z,30048.00
2019-03-24T07:24:32.818Z,29888.00
2019-03-24T07:25:32.806Z,30048.00
2019-03-24T07:26:43.531Z,29536.00
2019-03-24T07:27:32.786Z,29024.00
2019-03-24T07:28:32.771Z,28608.00
2019-03-24T07:29:32.762Z,28512.00
2019-03-24T07:30:32.754Z,27712.00
2019-03-24T07:31:32.739Z,27584.00
2019-03-24T07:32:32.772Z,28576.00
2019-03-24T07:33:32.721Z,32512.00
2019-03-24T07:34:32.708Z,31584.00
2019-03-24T07:35:32.698Z,28928.00
2019-03-24T07:36:32.691Z,29120.00
2019-03-24T07:37:32.676Z,31232.00
2019-03-24T07:38:32.684Z,30464.00
2019-03-24T07:39:32.655Z,28480.00
2019-03-24T07:40:32.646Z,28256.00
2019-03-24T07:41:32.635Z,29056.00
2019-03-24T07:42:32.623Z,30176.00
2019-03-24T07:43:32.630Z,31200.00
2019-03-24T07:44:32.599Z,32768.00
2019-03-24T07:45:32.596Z,37184.00
2019-03-24T07:46:32.586Z,42528.00
2019-03-24T07:47:32.576Z,44608.00
2019-03-24T07:48:32.555Z,47552.00
2019-03-24T07:49:32.584Z,49408.00
2019-03-24T07:50:32.541Z,50080.00
2019-03-24T07:51:32.530Z,50528.00
2019-03-24T07:52:32.521Z,49600.00
2019-03-24T07:53:32.508Z,48096.00
2019-03-24T07:54:32.493Z,46048.00
2019-03-24T07:55:32.541Z,48640.00
2019-03-24T07:56:32.481Z,54496.00
2019-03-24T07:57:42.918Z,56672.00
2019-03-24T07:58:32.445Z,57312.00
2019-03-24T07:59:32.443Z,50048.00
2019-03-24T08:00:32.431Z,41408.00
2019-03-24T08:01:32.454Z,40064.00
2019-03-24T08:02:32.413Z,40768.00
2019-03-24T08:03:32.398Z,45504.00
2019-03-24T08:04:32.390Z,58944.00
2019-03-24T08:05:32.375Z,60640.00
2019-03-24T08:06:32.365Z,47456.00
2019-03-24T08:07:32.364Z,41920.00
2019-03-24T08:08:32.346Z,50816.00
2019-03-24T08:09:32.332Z,56128.00
2019-03-24T08:10:32.320Z,47392.00
2019-03-24T08:11:32.306Z,36576.00
2019-03-24T08:12:32.307Z,36320.00
2019-03-24T08:13:32.284Z,46496.00
2019-03-24T08:14:32.280Z,52032.00
2019-03-24T08:15:32.283Z,45120.00
2019-03-24T08:16:32.254Z,38784.00
2019-03-24T08:17:32.279Z,40608.00
2019-03-24T08:18:32.241Z,50720.00
2019-03-24T08:19:32.224Z,55136.00
2019-03-24T08:20:32.214Z,54624.00
2019-03-24T08:21:32.201Z,58720.00
2019-03-24T08:22:32.193Z,59040.00
2019-03-24T08:23:32.216Z,62688.00
2019-03-24T08:24:32.165Z,63072.00
2019-03-24T08:25:32.157Z,51936.00
2019-03-24T08:26:32.145Z,44448.00
2019-03-24T08:27:32.138Z,52960.00
2019-03-24T08:28:42.095Z,68032.00
2019-03-24T08:29:32.116Z,74336.00
2019-03-24T08:30:32.102Z,75648.00
2019-03-24T08:31:32.095Z,76864.00
2019-03-24T08:32:32.078Z,76192.00
2019-03-24T08:33:32.074Z,74272.00
2019-03-24T08:34:32.099Z,73376.00
2019-03-24T08:35:32.055Z,77056.00
2019-03-24T08:36:32.036Z,78048.00
2019-03-24T08:37:32.036Z,76096.00
2019-03-24T08:38:32.023Z,77856.00
2019-03-24T08:39:32.006Z,76608.00
2019-03-24T08:40:32.016Z,83456.00
2019-03-24T08:41:31.990Z,80032.00
2019-03-24T08:42:31.973Z,62496.00
2019-03-24T08:43:31.965Z,63200.00
2019-03-24T08:44:31.958Z,54784.00
2019-03-24T08:45:31.947Z,81280.00
2019-03-24T08:46:31.942Z,83424.00
2019-03-24T08:47:31.927Z,54496.00
2019-03-24T08:48:40.350Z,36576.00
2019-03-24T08:49:32.897Z,48704.00
2019-03-24T08:50:31.894Z,40128.00
2019-03-24T08:51:31.878Z,41760.00
2019-03-24T08:52:31.888Z,64288.00
2019-03-24T08:53:31.857Z,61760.00
2019-03-24T08:54:31.845Z,61920.00
2019-03-24T08:55:31.835Z,60960.00
2019-03-24T08:56:31.824Z,64704.00
2019-03-24T08:57:32.586Z,70624.00
2019-03-24T08:58:31.850Z,80800.00
2019-03-24T08:59:44.104Z,83328.00
2019-03-24T09:00:31.788Z,85632.00
2019-03-24T09:01:31.779Z,87840.00
2019-03-24T09:02:31.762Z,87296.00
2019-03-24T09:03:32.712Z,62016.00
2019-03-24T09:04:31.753Z,85184.00
2019-03-24T09:05:33.721Z,86592.00
2019-03-24T09:06:31.722Z,86112.00
2019-03-24T09:07:31.710Z,86144.00
2019-03-24T09:08:31.697Z,78272.00
2019-03-24T09:09:31.706Z,83264.00
2019-03-24T09:10:31.680Z,75680.00
2019-03-24T09:11:31.766Z,87808.00
2019-03-24T09:12:31.654Z,77920.00
2019-03-24T09:13:31.644Z,71328.00
2019-03-24T09:14:31.630Z,75040.00
2019-03-24T09:15:31.660Z,85760.00
2019-03-24T09:16:31.612Z,95744.00
2019-03-24T09:17:31.614Z,89984.00
2019-03-24T09:18:31.593Z,77248.00
2019-03-24T09:19:31.581Z,60544.00
2019-03-24T09:20:41.221Z,84224.00
2019-03-24T09:21:32.576Z,31328.00
2019-03-24T09:22:31.552Z,97696.00
2019-03-24T09:23:31.559Z,98144.00
2019-03-24T09:24:31.529Z,93664.00
2019-03-24T09:25:31.545Z,87168.00
2019-03-24T09:26:31.528Z,86656.00
2019-03-24T09:27:31.529Z,81920.00
2019-03-24T09:28:31.482Z,85120.00
2019-03-24T09:29:31.478Z,69632.00
2019-03-24T09:30:43.257Z,30336.00
2019-03-24T09:31:31.452Z,91552.00
2019-03-24T09:32:31.444Z,44192.00
2019-03-24T09:33:31.472Z,45472.00
2019-03-24T09:34:31.419Z,95136.00
2019-03-24T09:35:31.415Z,86752.00
2019-03-24T09:36:31.400Z,86528.00
2019-03-24T09:37:31.390Z,92160.00
2019-03-24T09:38:31.376Z,68768.00
2019-03-24T09:39:31.385Z,47168.00
2019-03-24T09:40:31.359Z,61824.00
2019-03-24T09:41:31.345Z,33792.00
2019-03-24T09:42:31.339Z,106368.00
2019-03-24T09:43:31.327Z,106816.00
2019-03-24T09:44:31.317Z,58368.00
2019-03-24T09:45:31.352Z,69632.00
2019-03-24T09:46:31.298Z,81248.00
2019-03-24T09:47:31.283Z,39584.00
2019-03-24T09:48:31.276Z,96640.00
2019-03-24T09:49:31.266Z,93728.00
2019-03-24T09:50:31.253Z,117984.00
2019-03-24T09:51:31.275Z,114112.00
2019-03-24T09:52:31.248Z,25280.00
2019-03-24T09:53:31.221Z,57600.00
2019-03-24T09:54:31.208Z,25600.00
2019-03-24T09:55:31.197Z,29152.00
2019-03-24T09:56:31.187Z,27808.00
2019-03-24T09:57:31.216Z,37248.00
2019-03-24T09:58:31.172Z,28704.00
2019-03-24T09:59:31.179Z,29120.00
2019-03-24T10:00:31.146Z,31040.00
2019-03-24T10:01:41.830Z,29952.00
2019-03-24T10:02:31.130Z,74528.00
2019-03-24T10:03:32.091Z,89056.00
2019-03-24T10:04:31.105Z,106944.00
2019-03-24T10:05:31.097Z,107136.00
2019-03-24T10:06:31.083Z,102176.00
2019-03-24T10:07:31.078Z,121664.00
2019-03-24T10:08:31.068Z,48928.00
2019-03-24T10:09:31.091Z,100704.00
2019-03-24T10:10:31.041Z,69568.00
2019-03-24T10:11:31.039Z,41696.00
2019-03-24T10:12:31.017Z,79136.00
2019-03-24T10:13:31.013Z,40768.00
2019-03-24T10:14:31.004Z,41344.00
2019-03-24T10:15:31.009Z,31968.00
2019-03-24T10:16:30.984Z,103232.00
2019-03-24T10:17:30.968Z,62400.00
2019-03-24T10:18:30.959Z,113504.00
2019-03-24T10:19:30.947Z,112448.00
2019-03-24T10:20:30.977Z,43264.00
2019-03-24T10:21:30.926Z,119168.00
2019-03-24T10:22:30.916Z,120096.00
2019-03-24T10:23:30.911Z,69728.00
2019-03-24T10:24:30.890Z,68864.00
2019-03-24T10:25:30.881Z,100288.00
2019-03-24T10:26:30.948Z,92448.00
2019-03-24T10:27:30.857Z,48096.00
2019-03-24T10:28:30.851Z,32960.00
2019-03-24T10:29:30.835Z,58592.00
2019-03-24T10:30:30.843Z,50272.00
2019-03-24T10:31:30.814Z,116704.00
2019-03-24T10:32:42.217Z,109824.00
2019-03-24T10:33:30.798Z,50976.00
2019-03-24T10:34:30.787Z,104128.00
2019-03-24T10:35:30.778Z,122176.00
2019-03-24T10:36:30.763Z,118144.00
2019-03-24T10:37:30.751Z,80608.00
2019-03-24T10:38:30.756Z,55552.00
2019-03-24T10:39:32.027Z,112224.00
2019-03-24T10:40:30.720Z,111904.00
2019-03-24T10:41:30.712Z,116096.00
2019-03-24T10:42:30.706Z,115648.00
2019-03-24T10:43:30.736Z,38912.00
2019-03-24T10:44:30.684Z,33152.00
2019-03-24T10:45:30.672Z,36576.00
2019-03-24T10:46:30.668Z,32928.00
2019-03-24T10:47:30.651Z,38208.00
2019-03-24T10:48:33.809Z,54688.00
2019-03-24T10:49:30.667Z,73312.00
2019-03-24T10:50:30.618Z,116448.00
2019-03-24T10:51:30.613Z,120096.00
2019-03-24T10:52:30.601Z,116096.00
2019-03-24T10:53:30.591Z,116256.00
2019-03-24T10:54:30.576Z,45664.00
2019-03-24T10:55:30.611Z,37888.00
2019-03-24T10:56:30.561Z,124768.00
2019-03-24T10:57:30.550Z,116384.00
2019-03-24T10:58:30.533Z,111104.00
2019-03-24T10:59:30.526Z,122432.00
2019-03-24T11:00:30.518Z,128448.00
2019-03-24T11:01:30.547Z,115008.00
2019-03-24T11:02:30.496Z,126624.00
2019-03-24T11:03:40.297Z,103200.00
2019-03-24T11:04:30.472Z,33120.00
2019-03-24T11:05:30.461Z,56448.00
2019-03-24T11:06:30.458Z,45824.00
2019-03-24T11:07:30.458Z,48352.00
2019-03-24T11:08:30.438Z,50752.00
2019-03-24T11:09:30.428Z,38080.00
2019-03-24T11:10:30.413Z,58656.00
2019-03-24T11:11:30.408Z,48832.00
2019-03-24T11:12:30.438Z,120832.00
2019-03-24T11:13:30.381Z,128032.00
2019-03-24T11:14:30.371Z,122176.00
2019-03-24T11:15:30.362Z,121280.00
2019-03-24T11:16:30.349Z,118560.00
2019-03-24T11:17:30.347Z,118592.00
2019-03-24T11:18:30.337Z,106848.00
2019-03-24T11:19:35.779Z,117312.00
2019-03-24T11:20:31.306Z,120768.00
2019-03-24T11:21:30.300Z,111840.00
2019-03-24T11:22:30.292Z,106912.00
2019-03-24T11:23:30.317Z,59168.00
2019-03-24T11:24:30.266Z,112704.00
2019-03-24T11:25:30.264Z,109824.00
2019-03-24T11:26:30.254Z,111968.00
2019-03-24T11:27:30.241Z,49984.00
2019-03-24T11:28:30.225Z,53120.00
2019-03-24T11:29:30.253Z,112960.00
2019-03-24T11:30:30.213Z,114784.00
2019-03-24T11:31:30.202Z,63904.00
2019-03-24T11:32:30.305Z,30400.00
2019-03-24T11:33:30.182Z,25184.00
2019-03-24T11:34:40.776Z,21632.00
2019-03-24T11:35:30.155Z,21792.00
2019-03-24T11:36:30.144Z,89824.00
2019-03-24T11:37:30.135Z,31296.00
2019-03-24T11:38:30.124Z,113568.00
2019-03-24T11:39:30.112Z,100928.00
2019-03-24T11:40:30.116Z,72896.00
2019-03-24T11:41:30.090Z,126336.00
2019-03-24T11:42:30.082Z,122848.00
2019-03-24T11:43:30.077Z,121568.00
2019-03-24T11:44:30.058Z,36128.00
2019-03-24T11:45:30.093Z,28576.00
2019-03-24T11:46:30.037Z,31360.00
2019-03-24T11:47:30.027Z,125152.00
2019-03-24T11:48:30.022Z,31904.00
2019-03-24T11:49:30.033Z,25600.00
2019-03-24T11:50:30.045Z,24096.00
2019-03-24T11:51:30.022Z,23456.00
2019-03-24T11:52:29.977Z,22400.00
2019-03-24T11:53:29.963Z,20896.00
2019-03-24T11:54:29.960Z,20032.00
2019-03-24T11:55:29.971Z,19808.00
2019-03-24T11:56:29.933Z,18560.00
2019-03-24T11:57:29.966Z,18016.00
2019-03-24T11:58:29.913Z,17664.00
2019-03-24T11:59:29.911Z,16056.00
2019-03-24T12:00:29.919Z,15464.00
2019-03-24T12:01:38.003Z,17088.00
2019-03-24T12:02:30.914Z,15592.00
2019-03-24T12:03:29.863Z,15192.00
2019-03-24T12:04:29.853Z,15748.00
2019-03-24T12:05:39.852Z,16104.00
2019-03-24T12:06:29.828Z,16640.00
2019-03-24T12:07:29.818Z,16196.00
2019-03-24T12:08:29.828Z,16184.00
2019-03-24T12:09:29.804Z,16992.00