createdAt,value
2023-05-28T00:14:22.893Z,4.80
2023-05-28T00:29:27.928Z,4.80
2023-05-28T00:44:35.379Z,4.63
2023-05-28T00:59:38.474Z,4.53
2023-05-28T01:14:41.427Z,5.03
2023-05-28T01:29:43.930Z,5.77
2023-05-28T01:44:53.112Z,5.17
2023-05-28T01:59:56.122Z,5.07
2023-05-28T02:14:59.446Z,5.10
2023-05-28T02:30:02.554Z,5.33
2023-05-28T02:45:06.377Z,5.23
2023-05-28T03:00:13.631Z,5.30
2023-05-28T03:15:17.077Z,5.80
2023-05-28T03:30:20.188Z,5.37
2023-05-28T03:45:25.951Z,5.80
2023-05-28T04:00:31.359Z,5.30
2023-05-28T04:15:36.464Z,6.10
2023-05-28T04:30:39.742Z,5.87
2023-05-28T04:45:43.033Z,6.60
2023-05-28T05:00:45.919Z,6.60
2023-05-28T05:15:49.972Z,7.10
2023-05-28T05:30:53.725Z,7.47
2023-05-28T05:45:57.602Z,7.20
2023-05-28T06:01:00.941Z,7.17
2023-05-28T06:16:04.765Z,8.50
2023-05-28T06:31:08.125Z,8.37
2023-05-28T06:46:11.232Z,7.80
2023-05-28T07:01:14.520Z,8.33
2023-05-28T07:16:33.364Z,8.30
2023-05-28T07:31:39.876Z,8.00
2023-05-28T07:46:49.657Z,7.63
2023-05-28T08:02:03.805Z,6.90
2023-05-28T08:17:10.579Z,7.10
2023-05-28T08:32:27.298Z,6.13
2023-05-28T08:47:34.167Z,5.80
2023-05-28T09:02:42.941Z,5.43
2023-05-28T09:17:49.303Z,4.50
2023-05-28T09:33:07.648Z,4.20
2023-05-28T09:48:10.391Z,4.20
2023-05-28T10:03:29.506Z,3.53
2023-05-28T10:18:33.860Z,3.83
2023-05-28T10:33:44.765Z,3.60
2023-05-28T10:49:17.480Z,3.77
2023-05-28T11:04:20.468Z,4.10
2023-05-28T11:19:24.494Z,3.77
2023-05-28T11:34:27.502Z,3.47
2023-05-28T11:49:30.462Z,3.27
2023-05-28T12:04:33.816Z,4.27
2023-05-28T12:19:37.851Z,3.57
2023-05-28T12:34:40.484Z,3.80
2023-05-28T12:49:42.983Z,3.87
2023-05-28T13:04:45.962Z,3.57
2023-05-28T13:19:49.673Z,4.00
2023-05-28T13:34:52.724Z,4.07
2023-05-28T13:49:55.717Z,4.13
2023-05-28T14:04:58.814Z,4.03
2023-05-28T14:20:01.735Z,3.67
2023-05-28T14:35:04.610Z,3.97
2023-05-28T14:50:08.579Z,3.60
2023-05-28T15:05:11.910Z,3.53
2023-05-28T15:20:14.917Z,3.93
2023-05-28T15:35:17.887Z,4.60
2023-05-28T15:50:21.369Z,4.00
2023-05-28T16:05:24.821Z,3.73
2023-05-28T16:20:27.640Z,4.00
2023-05-28T16:35:30.605Z,3.63
2023-05-28T16:50:33.801Z,3.33
2023-05-28T17:05:40.636Z,3.50
2023-05-28T17:20:43.276Z,3.80
2023-05-28T17:35:46.095Z,3.53
2023-05-28T17:50:48.717Z,3.00
2023-05-28T18:05:51.820Z,3.23
2023-05-28T18:20:54.917Z,3.33
2023-05-28T18:35:58.352Z,3.23
2023-05-28T18:51:02.120Z,3.43
2023-05-28T19:06:04.748Z,3.80
2023-05-28T19:21:08.133Z,3.37
2023-05-28T19:36:14.784Z,3.43
2023-05-28T19:51:18.095Z,3.80
2023-05-28T20:06:21.862Z,3.77
2023-05-28T20:21:26.425Z,4.10
2023-05-28T20:36:30.322Z,3.87
2023-05-28T20:51:32.998Z,3.70
2023-05-28T21:06:35.750Z,5.07
2023-05-28T21:21:38.686Z,4.60
2023-05-28T21:36:41.332Z,3.60
2023-05-28T21:51:44.121Z,4.00
2023-05-28T22:06:50.362Z,3.53
2023-05-28T22:21:53.279Z,3.73
2023-05-28T22:36:57.108Z,3.50
2023-05-28T22:52:01.539Z,3.80
2023-05-28T23:07:04.184Z,3.43
2023-05-28T23:22:07.094Z,3.33
2023-05-28T23:37:10.640Z,3.70
2023-05-28T23:52:13.340Z,3.47
