createdAt,value
2023-03-18T00:00:46.350Z,16.42
2023-03-18T00:01:48.183Z,15.30
2023-03-18T00:02:52.811Z,17.98
2023-03-18T00:03:54.669Z,14.70
2023-03-18T00:04:57.704Z,16.52
2023-03-18T00:06:04.753Z,17.13
2023-03-18T00:07:08.163Z,16.60
2023-03-18T00:08:10.689Z,16.98
2023-03-18T00:09:14.422Z,17.10
2023-03-18T00:10:16.913Z,17.70
2023-03-18T00:11:21.346Z,16.00
2023-03-18T00:12:23.589Z,17.42
2023-03-18T00:13:27.327Z,17.50
2023-03-18T00:14:29.925Z,15.98
2023-03-18T00:15:33.269Z,18.55
2023-03-18T00:16:36.918Z,17.85
2023-03-18T00:17:41.177Z,17.27
2023-03-18T00:18:43.280Z,17.10
2023-03-18T00:19:46.070Z,18.70
2023-03-18T00:20:47.997Z,17.52
2023-03-18T00:21:51.264Z,18.70
2023-03-18T00:22:53.044Z,18.80
2023-03-18T00:23:56.986Z,17.38
2023-03-18T00:24:58.919Z,18.30
2023-03-18T00:26:02.436Z,17.65
2023-03-18T00:27:04.593Z,18.65
2023-03-18T00:28:08.077Z,20.00
2023-03-18T00:29:10.543Z,21.10
2023-03-18T00:30:14.394Z,19.50
2023-03-18T00:31:16.319Z,22.20
2023-03-18T00:32:21.370Z,21.83
2023-03-18T00:33:23.552Z,20.33
2023-03-18T00:34:26.946Z,20.27
2023-03-18T00:35:30.514Z,21.33
2023-03-18T00:36:33.414Z,19.27
2023-03-18T00:37:37.508Z,20.45
2023-03-18T00:38:41.155Z,20.70
2023-03-18T00:39:44.310Z,20.27
2023-03-18T00:40:54.272Z,19.40
2023-03-18T00:41:56.743Z,21.58
2023-03-18T00:43:07.879Z,19.58
2023-03-18T00:44:10.238Z,20.65
2023-03-18T00:45:13.520Z,20.23
2023-03-18T00:46:19.078Z,19.33
2023-03-18T00:47:23.464Z,17.42
2023-03-18T00:48:43.258Z,18.05
2023-03-18T00:49:46.028Z,15.57
2023-03-18T00:50:48.130Z,16.65
2023-03-18T00:51:52.009Z,16.65
2023-03-18T00:52:54.965Z,16.40
2023-03-18T00:53:59.458Z,15.65
2023-03-18T00:55:01.963Z,16.15
2023-03-18T00:56:05.841Z,16.40
2023-03-18T00:57:08.329Z,15.95
2023-03-18T00:58:12.766Z,15.18
2023-03-18T00:59:15.074Z,14.80
2023-03-18T01:00:20.044Z,15.85
2023-03-18T01:01:23.005Z,13.50
2023-03-18T01:02:29.530Z,14.73
2023-03-18T01:03:32.178Z,14.95
2023-03-18T01:04:35.675Z,14.32
2023-03-18T01:05:38.236Z,14.27
2023-03-18T01:06:41.428Z,13.00
2023-03-18T01:07:44.876Z,14.18
2023-03-18T01:08:48.245Z,14.85
2023-03-18T01:09:50.072Z,13.55
2023-03-18T01:10:54.351Z,12.45
2023-03-18T01:11:56.204Z,12.05
2023-03-18T01:12:59.437Z,13.00
2023-03-18T01:14:03.563Z,12.73
2023-03-18T01:15:07.831Z,13.15
2023-03-18T01:16:10.416Z,12.32
2023-03-18T01:17:13.947Z,12.05
2023-03-18T01:18:18.630Z,12.45
2023-03-18T01:19:20.905Z,11.77
2023-03-18T01:20:25.675Z,12.75
2023-03-18T01:21:29.662Z,12.13
2023-03-18T01:22:35.919Z,12.00
2023-03-18T01:23:38.513Z,14.35
2023-03-18T01:24:42.026Z,13.10
2023-03-18T01:25:45.251Z,14.05
2023-03-18T01:26:52.517Z,13.70
2023-03-18T01:27:55.619Z,14.52
2023-03-18T01:28:59.388Z,12.90
2023-03-18T01:30:02.466Z,13.95
2023-03-18T01:31:05.971Z,13.63
2023-03-18T01:32:08.091Z,14.25
2023-03-18T01:33:10.940Z,12.98
2023-03-18T01:34:14.226Z,14.52
2023-03-18T01:35:23.038Z,13.48
2023-03-18T01:36:25.591Z,14.10
2023-03-18T01:37:40.470Z,13.45
2023-03-18T01:38:46.730Z,14.13
2023-03-18T01:39:50.905Z,14.98
2023-03-18T01:40:57.862Z,13.90
2023-03-18T01:42:01.040Z,14.93
2023-03-18T01:43:14.022Z,14.80
2023-03-18T01:44:19.171Z,14.80
2023-03-18T01:45:25.571Z,16.23
2023-03-18T01:46:37.414Z,17.30
2023-03-18T01:47:40.522Z,16.27
2023-03-18T01:48:43.735Z,17.73
2023-03-18T01:49:49.040Z,18.48
2023-03-18T01:50:54.979Z,17.55
2023-03-18T01:51:59.920Z,18.60
2023-03-18T01:53:04.545Z,18.80
2023-03-18T01:54:07.537Z,17.52
2023-03-18T01:55:13.970Z,18.65
2023-03-18T01:56:16.723Z,17.00
2023-03-18T01:57:19.968Z,17.70
2023-03-18T01:58:25.344Z,17.77
2023-03-18T01:59:29.686Z,18.20
2023-03-18T02:00:32.473Z,18.05
2023-03-18T02:01:40.079Z,18.13
2023-03-18T02:02:44.550Z,16.77
2023-03-18T02:03:49.321Z,17.55
2023-03-18T02:04:54.993Z,15.52
2023-03-18T02:05:58.295Z,17.05
2023-03-18T02:07:01.330Z,15.73
2023-03-18T02:08:04.266Z,16.60
2023-03-18T02:09:07.222Z,17.45
2023-03-18T02:10:14.056Z,16.58
2023-03-18T02:11:16.223Z,16.90
2023-03-18T02:12:23.214Z,15.98
2023-03-18T02:13:26.626Z,15.50
2023-03-18T02:14:29.941Z,17.05
2023-03-18T02:15:33.841Z,15.00
2023-03-18T02:16:41.293Z,15.88
2023-03-18T02:17:46.430Z,16.58
2023-03-18T02:18:52.221Z,14.57
2023-03-18T02:20:04.693Z,16.77
2023-03-18T02:21:19.177Z,14.98
2023-03-18T02:22:28.778Z,15.13
2023-03-18T02:23:42.645Z,15.00
2023-03-18T02:24:49.685Z,14.85
2023-03-18T02:26:00.837Z,14.38
2023-03-18T02:27:05.074Z,14.68
2023-03-18T02:28:20.401Z,14.95
2023-03-18T02:29:23.481Z,14.48
2023-03-18T02:30:35.475Z,13.30
2023-03-18T02:31:41.715Z,13.93
2023-03-18T02:32:46.958Z,13.85
2023-03-18T02:33:49.172Z,13.55
2023-03-18T02:34:52.472Z,14.82
2023-03-18T02:35:58.038Z,14.82
2023-03-18T02:37:01.454Z,14.65
2023-03-18T02:38:04.754Z,13.40
2023-03-18T02:39:08.325Z,14.10
2023-03-18T02:40:16.171Z,13.90
2023-03-18T02:41:21.841Z,14.52
2023-03-18T02:42:28.600Z,14.18
2023-03-18T02:43:34.469Z,14.30
2023-03-18T02:44:42.360Z,14.10
2023-03-18T02:46:29.073Z,13.68
2023-03-18T02:47:31.712Z,12.90
2023-03-18T02:48:37.567Z,12.98
2023-03-18T02:49:40.030Z,13.15
2023-03-18T02:50:43.017Z,14.40
2023-03-18T02:51:45.199Z,13.65
2023-03-18T02:52:47.986Z,13.52
2023-03-18T02:53:51.049Z,14.45
2023-03-18T02:54:58.387Z,13.98
2023-03-18T02:56:02.808Z,14.60
2023-03-18T02:57:06.284Z,14.70
2023-03-18T02:58:09.239Z,13.90
2023-03-18T02:59:14.574Z,12.82
2023-03-18T03:00:17.087Z,13.20
2023-03-18T03:01:20.633Z,12.30
2023-03-18T03:02:24.372Z,13.57
2023-03-18T03:03:27.646Z,12.85
2023-03-18T03:04:30.717Z,12.85
2023-03-18T03:05:34.220Z,13.32
2023-03-18T03:06:37.734Z,13.77
2023-03-18T03:07:39.935Z,13.15
2023-03-18T03:08:44.788Z,14.00
2023-03-18T03:09:46.929Z,12.45
2023-03-18T03:10:51.017Z,12.68
2023-03-18T03:11:52.923Z,12.68
2023-03-18T03:12:59.182Z,14.50
2023-03-18T03:14:01.408Z,13.15
2023-03-18T03:15:09.939Z,14.25
2023-03-18T03:16:17.957Z,14.05
2023-03-18T03:17:20.764Z,12.95
2023-03-18T03:18:23.011Z,13.15
2023-03-18T03:19:25.999Z,13.40
2023-03-18T03:20:28.508Z,14.50
2023-03-18T03:21:32.356Z,13.45
2023-03-18T03:22:34.577Z,15.90
2023-03-18T03:23:38.359Z,15.68
2023-03-18T03:24:41.285Z,15.05
2023-03-18T03:25:45.594Z,14.57
2023-03-18T03:26:47.471Z,13.60
2023-03-18T03:27:50.996Z,14.20
2023-03-18T03:28:53.390Z,13.00
2023-03-18T03:29:57.241Z,14.00
2023-03-18T03:31:00.759Z,13.27
2023-03-18T03:32:03.948Z,13.00
2023-03-18T03:33:06.788Z,13.43
2023-03-18T03:34:10.753Z,14.48
2023-03-18T03:35:14.790Z,14.07
2023-03-18T03:36:17.978Z,14.48
2023-03-18T03:37:19.731Z,14.35
2023-03-18T03:38:24.360Z,12.68
2023-03-18T03:39:30.001Z,12.93
2023-03-18T03:40:33.267Z,12.02
2023-03-18T03:41:54.666Z,12.68
2023-03-18T03:42:56.695Z,12.15
2023-03-18T03:43:59.645Z,12.45
2023-03-18T03:45:01.648Z,13.55
2023-03-18T03:46:06.438Z,13.02
2023-03-18T03:47:08.704Z,13.43
2023-03-18T03:48:12.674Z,14.77
2023-03-18T03:49:14.935Z,15.40
2023-03-18T03:50:19.892Z,14.25
2023-03-18T03:51:22.273Z,14.00
2023-03-18T03:52:26.521Z,13.43
2023-03-18T03:53:28.951Z,12.38
2023-03-18T03:54:31.967Z,14.35
2023-03-18T03:55:35.629Z,15.73
2023-03-18T03:56:38.562Z,17.23
2023-03-18T03:57:41.832Z,16.02
2023-03-18T03:58:45.747Z,14.45
2023-03-18T03:59:47.640Z,14.30
2023-03-18T04:00:53.972Z,14.85
2023-03-18T04:01:57.573Z,12.80
2023-03-18T04:03:00.855Z,14.02
2023-03-18T04:04:04.082Z,14.57
2023-03-18T04:05:10.216Z,13.65
2023-03-18T04:06:12.352Z,14.25
2023-03-18T04:07:22.236Z,15.82
2023-03-18T04:08:25.419Z,16.02
2023-03-18T04:09:27.655Z,14.82
2023-03-18T04:10:31.131Z,13.18
2023-03-18T04:11:34.423Z,15.00
2023-03-18T04:12:38.073Z,15.00
2023-03-18T04:13:39.881Z,14.90
2023-03-18T04:14:43.295Z,14.98
2023-03-18T04:15:47.488Z,16.75
2023-03-18T04:16:56.034Z,15.43
2023-03-18T04:18:04.755Z,14.45
2023-03-18T04:19:07.154Z,14.80
2023-03-18T04:20:11.451Z,15.75
2023-03-18T04:21:14.817Z,14.15
2023-03-18T04:22:22.964Z,14.77
2023-03-18T04:23:26.618Z,15.00
2023-03-18T04:24:28.710Z,14.07
2023-03-18T04:25:31.778Z,14.13
2023-03-18T04:26:33.910Z,15.45
2023-03-18T04:27:40.673Z,17.00
2023-03-18T04:28:45.234Z,16.80
2023-03-18T04:29:51.334Z,18.55
2023-03-18T04:30:54.059Z,18.63
2023-03-18T04:31:56.908Z,17.10
2023-03-18T04:33:03.368Z,16.77
2023-03-18T04:34:06.688Z,17.35
2023-03-18T04:35:11.169Z,16.30
2023-03-18T04:36:13.104Z,16.08
2023-03-18T04:37:19.839Z,17.27
2023-03-18T04:38:24.635Z,16.40
2023-03-18T04:39:28.439Z,16.55
2023-03-18T04:40:31.146Z,16.20
2023-03-18T04:41:34.111Z,16.10
2023-03-18T04:42:38.958Z,16.15
2023-03-18T04:43:44.702Z,15.20
2023-03-18T04:44:46.620Z,15.90
2023-03-18T04:45:50.843Z,16.15
2023-03-18T04:46:53.717Z,15.65
2023-03-18T04:47:58.429Z,15.43
2023-03-18T04:49:03.510Z,15.52
2023-03-18T04:50:10.939Z,15.85
2023-03-18T04:51:13.587Z,15.02
2023-03-18T04:52:16.623Z,15.75
2023-03-18T04:53:19.842Z,14.82
2023-03-18T04:54:23.455Z,15.30
2023-03-18T04:55:28.579Z,14.85
2023-03-18T04:56:33.244Z,14.88
2023-03-18T04:57:36.317Z,14.40
2023-03-18T04:58:39.301Z,14.38
2023-03-18T04:59:46.067Z,13.32
2023-03-18T05:00:50.071Z,13.70
2023-03-18T05:01:59.682Z,14.57
2023-03-18T05:03:03.676Z,12.77
2023-03-18T05:04:06.952Z,14.25
2023-03-18T05:05:18.676Z,12.80
2023-03-18T05:06:26.839Z,11.95
2023-03-18T05:07:49.869Z,12.85
2023-03-18T05:08:54.345Z,12.75
2023-03-18T05:09:58.833Z,13.07
2023-03-18T05:11:00.769Z,13.32
2023-03-18T05:12:04.425Z,12.98
2023-03-18T05:13:10.875Z,13.27
2023-03-18T05:14:13.748Z,14.05
2023-03-18T05:15:20.567Z,13.95
2023-03-18T05:16:28.593Z,14.25
2023-03-18T05:17:31.397Z,13.05
2023-03-18T05:18:36.489Z,14.10
2023-03-18T05:19:42.370Z,13.38
2023-03-18T05:20:48.860Z,14.52
2023-03-18T05:21:54.058Z,13.88
2023-03-18T05:22:56.101Z,13.70
2023-03-18T05:24:28.632Z,13.57
2023-03-18T05:25:31.724Z,14.23
2023-03-18T05:26:36.083Z,14.13
2023-03-18T05:27:38.027Z,14.18
2023-03-18T05:28:47.724Z,12.85
2023-03-18T05:30:01.203Z,13.27
2023-03-18T05:31:15.177Z,13.30
2023-03-18T05:32:19.402Z,12.63
2023-03-18T05:33:28.775Z,13.25
2023-03-18T05:34:31.883Z,12.50
2023-03-18T05:35:37.476Z,11.50
2023-03-18T05:36:39.539Z,12.70
2023-03-18T05:37:44.333Z,12.05
2023-03-18T05:38:47.539Z,12.88
2023-03-18T05:39:50.783Z,12.43
2023-03-18T05:40:55.387Z,13.45
2023-03-18T05:42:12.526Z,12.10
2023-03-18T05:43:14.790Z,12.98
2023-03-18T05:44:24.566Z,17.27
2023-03-18T05:45:28.207Z,15.50
2023-03-18T05:46:32.164Z,21.25
2023-03-18T05:47:46.976Z,16.33
2023-03-18T05:48:50.888Z,17.05
2023-03-18T05:49:52.993Z,14.60
2023-03-18T05:51:00.030Z,16.98
2023-03-18T05:52:05.885Z,18.05
2023-03-18T05:53:16.687Z,15.65
2023-03-18T05:54:20.421Z,15.32
2023-03-18T05:55:23.858Z,15.60
2023-03-18T05:56:26.822Z,15.23
2023-03-18T05:57:32.854Z,15.75
2023-03-18T05:58:40.300Z,15.30
2023-03-18T06:00:09.347Z,15.00
2023-03-18T06:01:26.016Z,14.30
2023-03-18T06:02:28.275Z,13.98
2023-03-18T06:03:31.947Z,13.32
2023-03-18T06:04:34.150Z,13.75
2023-03-18T06:05:37.115Z,13.77
2023-03-18T06:06:41.026Z,12.88
2023-03-18T06:07:45.425Z,11.98
2023-03-18T06:08:47.270Z,11.02
2023-03-18T06:09:50.279Z,12.55
2023-03-18T06:10:53.040Z,13.73
2023-03-18T06:11:57.218Z,13.98
2023-03-18T06:12:59.213Z,13.88
2023-03-18T06:14:03.295Z,14.30
2023-03-18T06:15:07.587Z,12.38
2023-03-18T06:16:11.025Z,12.55
2023-03-18T06:17:15.070Z,12.80
2023-03-18T06:18:18.697Z,13.07
2023-03-18T06:19:20.666Z,14.05
2023-03-18T06:20:24.346Z,13.48
2023-03-18T06:21:27.142Z,13.48
2023-03-18T06:22:31.700Z,13.02
2023-03-18T06:23:33.798Z,12.52
2023-03-18T06:24:37.175Z,12.20
2023-03-18T06:25:40.395Z,12.70
2023-03-18T06:26:43.726Z,13.85
2023-03-18T06:27:47.950Z,15.63
2023-03-18T06:28:52.348Z,15.60
2023-03-18T06:29:54.948Z,16.08
2023-03-18T06:30:58.441Z,14.52
2023-03-18T06:32:01.602Z,14.10
2023-03-18T06:33:05.039Z,13.52
2023-03-18T06:34:07.025Z,13.85
2023-03-18T06:35:13.801Z,13.02
2023-03-18T06:36:16.775Z,12.57
2023-03-18T06:37:25.617Z,12.70
2023-03-18T06:38:29.078Z,12.50
2023-03-18T06:39:34.710Z,10.35
2023-03-18T06:40:40.373Z,11.95
2023-03-18T06:41:44.847Z,11.93
2023-03-18T06:43:06.009Z,10.05
2023-03-18T06:44:13.509Z,10.38
2023-03-18T06:45:17.187Z,11.63
2023-03-18T06:46:28.966Z,11.32
2023-03-18T06:47:31.950Z,10.77
2023-03-18T06:48:35.164Z,12.02
2023-03-18T06:49:39.356Z,11.10
2023-03-18T06:50:46.914Z,12.13
2023-03-18T06:51:56.481Z,12.13
2023-03-18T06:52:59.127Z,10.68
2023-03-18T06:54:07.264Z,10.63
2023-03-18T06:55:10.650Z,10.60
2023-03-18T06:56:16.671Z,10.05
2023-03-18T06:57:41.555Z,10.93
2023-03-18T06:58:45.944Z,9.80
2023-03-18T06:59:48.895Z,11.05
2023-03-18T07:00:50.936Z,10.43
2023-03-18T07:01:59.553Z,11.00
2023-03-18T07:03:01.668Z,10.13
2023-03-18T07:04:06.800Z,10.27
2023-03-18T07:05:09.837Z,9.73
2023-03-18T07:06:14.044Z,10.32
2023-03-18T07:07:16.614Z,10.02
2023-03-18T07:08:19.686Z,9.73
2023-03-18T07:09:23.435Z,9.95
2023-03-18T07:10:31.317Z,9.40
2023-03-18T07:11:46.093Z,10.48
2023-03-18T07:12:52.768Z,9.35
2023-03-18T07:13:54.809Z,9.65
2023-03-18T07:15:08.839Z,10.45
2023-03-18T07:16:11.988Z,10.02
2023-03-18T07:17:15.435Z,9.18
2023-03-18T07:18:18.732Z,9.27
2023-03-18T07:19:21.839Z,9.50
2023-03-18T07:20:24.893Z,8.60
2023-03-18T07:21:27.722Z,9.35
2023-03-18T07:22:30.689Z,9.00
2023-03-18T07:23:33.030Z,9.30
2023-03-18T07:24:37.498Z,8.88
2023-03-18T07:25:39.461Z,8.57
2023-03-18T07:26:42.482Z,8.88
2023-03-18T07:27:45.619Z,8.20
2023-03-18T07:28:48.523Z,7.88
2023-03-18T07:29:50.664Z,8.73
2023-03-18T07:30:54.343Z,8.70
2023-03-18T07:31:57.389Z,8.15
2023-03-18T07:33:01.449Z,7.75
2023-03-18T07:34:05.114Z,8.75
2023-03-18T07:35:10.786Z,8.80
2023-03-18T07:36:14.192Z,8.73
2023-03-18T07:37:17.021Z,8.48
2023-03-18T07:38:20.189Z,8.35
2023-03-18T07:39:22.631Z,7.55
2023-03-18T07:40:27.013Z,7.90
2023-03-18T07:41:28.894Z,8.88
2023-03-18T07:42:31.803Z,9.15
2023-03-18T07:43:36.082Z,8.55
2023-03-18T07:44:38.884Z,8.55
2023-03-18T07:45:40.811Z,8.77
2023-03-18T07:46:44.197Z,9.07
2023-03-18T07:47:47.299Z,8.18
2023-03-18T07:48:50.517Z,8.77
2023-03-18T07:49:52.668Z,8.80
2023-03-18T07:50:55.570Z,9.35
2023-03-18T07:51:58.849Z,8.82
2023-03-18T07:53:02.311Z,9.02
2023-03-18T07:54:04.878Z,9.57
2023-03-18T07:55:09.170Z,8.73
2023-03-18T07:56:12.644Z,8.82
2023-03-18T07:57:15.510Z,8.57
2023-03-18T07:58:17.392Z,8.93
2023-03-18T07:59:20.899Z,7.65
2023-03-18T08:00:23.207Z,8.43
2023-03-18T08:01:26.384Z,8.00
2023-03-18T08:02:28.807Z,8.48
2023-03-18T08:03:31.916Z,8.38
2023-03-18T08:04:34.763Z,7.90
2023-03-18T08:05:39.033Z,8.27
2023-03-18T08:06:41.208Z,8.30
2023-03-18T08:07:44.433Z,8.43
2023-03-18T08:08:46.706Z,7.90
2023-03-18T08:09:50.617Z,7.97
2023-03-18T08:10:56.983Z,8.25
2023-03-18T08:12:01.306Z,8.05
2023-03-18T08:13:03.981Z,8.02
2023-03-18T08:14:07.284Z,8.18
2023-03-18T08:15:11.496Z,8.27
2023-03-18T08:16:15.572Z,8.32
2023-03-18T08:17:17.793Z,8.55
2023-03-18T08:18:20.735Z,8.32
2023-03-18T08:19:23.709Z,7.25
2023-03-18T08:20:26.622Z,8.02
2023-03-18T08:21:30.779Z,8.90
2023-03-18T08:22:32.876Z,8.00
2023-03-18T08:23:35.829Z,7.45
2023-03-18T08:24:38.797Z,7.72
2023-03-18T08:25:42.201Z,7.97
2023-03-18T08:26:44.300Z,7.85
2023-03-18T08:27:48.754Z,7.45
2023-03-18T08:28:50.632Z,8.65
2023-03-18T08:29:53.718Z,8.55
2023-03-18T08:30:59.879Z,8.15
2023-03-18T08:32:02.495Z,8.65
2023-03-18T08:33:08.521Z,8.75
2023-03-18T08:34:11.844Z,9.25
2023-03-18T08:35:14.477Z,7.78
2023-03-18T08:36:17.635Z,9.30
2023-03-18T08:37:20.267Z,8.27
2023-03-18T08:38:23.891Z,8.88
2023-03-18T08:39:27.233Z,8.88
2023-03-18T08:40:30.696Z,9.20
2023-03-18T08:41:33.677Z,7.78
2023-03-18T08:42:37.357Z,8.38
2023-03-18T08:43:41.435Z,7.85
2023-03-18T08:44:44.637Z,8.57
2023-03-18T08:45:47.193Z,8.30
2023-03-18T08:46:50.614Z,10.02
2023-03-18T08:47:53.791Z,11.10
2023-03-18T08:48:57.790Z,7.65
2023-03-18T08:50:00.495Z,8.50
2023-03-18T08:51:05.572Z,8.35
2023-03-18T08:52:08.782Z,8.35
2023-03-18T08:53:11.476Z,7.15
2023-03-18T08:54:14.855Z,8.35
2023-03-18T08:55:17.096Z,8.43
2023-03-18T08:56:20.180Z,6.30
2023-03-18T08:57:22.651Z,8.10
2023-03-18T08:58:27.658Z,7.10
2023-03-18T08:59:31.187Z,7.80
2023-03-18T09:00:35.243Z,6.70
2023-03-18T09:01:37.438Z,6.70
2023-03-18T09:02:43.296Z,5.40
2023-03-18T09:03:45.727Z,5.35
2023-03-18T09:04:49.639Z,4.93
2023-03-18T09:05:55.770Z,5.32
2023-03-18T09:07:00.925Z,5.05
2023-03-18T09:08:04.019Z,4.68
2023-03-18T09:09:09.690Z,5.53
2023-03-18T09:10:13.242Z,5.57
2023-03-18T09:11:17.870Z,5.47
2023-03-18T09:12:20.511Z,5.15
2023-03-18T09:13:24.495Z,5.38
2023-03-18T09:14:28.156Z,5.82
2023-03-18T09:15:35.393Z,5.20
2023-03-18T09:16:38.490Z,5.03
2023-03-18T09:17:56.432Z,5.10
2023-03-18T09:19:05.160Z,5.95
2023-03-18T09:20:08.807Z,5.15
2023-03-18T09:21:12.268Z,4.65
2023-03-18T09:22:18.280Z,5.55
2023-03-18T09:23:20.821Z,6.15
2023-03-18T09:24:24.062Z,5.63
2023-03-18T09:25:26.993Z,5.63
2023-03-18T09:26:29.928Z,6.45
2023-03-18T09:27:32.700Z,5.95
2023-03-18T09:28:37.612Z,5.90
2023-03-18T09:29:44.372Z,6.25
2023-03-18T09:30:49.139Z,5.80
2023-03-18T09:31:57.865Z,4.57
2023-03-18T09:33:01.924Z,5.70
2023-03-18T09:34:04.177Z,5.00
2023-03-18T09:35:13.211Z,4.90
2023-03-18T09:36:15.650Z,5.20
2023-03-18T09:37:19.790Z,5.38
2023-03-18T09:38:23.880Z,5.20
2023-03-18T09:39:27.630Z,5.45
2023-03-18T09:40:34.188Z,6.05
2023-03-18T09:41:44.787Z,5.32
2023-03-18T09:42:59.118Z,5.00
2023-03-18T09:44:13.762Z,5.03
2023-03-18T09:45:20.934Z,4.43
2023-03-18T09:46:35.177Z,5.18
2023-03-18T09:47:56.923Z,4.40
2023-03-18T09:49:33.133Z,4.70
2023-03-18T09:50:39.887Z,5.30
2023-03-18T09:51:56.115Z,5.20
2023-03-18T09:53:20.117Z,5.00
2023-03-18T09:54:30.213Z,5.10
2023-03-18T09:57:28.644Z,5.70
2023-03-18T09:58:41.833Z,6.00
2023-03-18T09:59:47.700Z,6.18
2023-03-18T10:00:53.068Z,6.15
2023-03-18T10:01:58.769Z,5.70
2023-03-18T10:03:43.463Z,5.22
2023-03-18T10:04:49.664Z,5.30
2023-03-18T10:05:54.279Z,5.15
2023-03-18T10:07:00.333Z,5.25
2023-03-18T10:08:06.116Z,4.75
2023-03-18T10:09:17.278Z,5.25
2023-03-18T10:10:24.452Z,16.92
2023-03-18T10:11:31.089Z,66.07
2023-03-18T10:12:37.099Z,11.63
2023-03-18T10:13:43.611Z,14.63
2023-03-18T10:14:51.463Z,5.45
2023-03-18T10:15:56.800Z,5.25
2023-03-18T10:17:09.504Z,8.20
2023-03-18T10:18:17.050Z,6.40
2023-03-18T10:19:20.074Z,100.78
2023-03-18T10:20:29.210Z,121.53
2023-03-18T10:21:37.907Z,23.88
2023-03-18T10:22:54.182Z,47.33
2023-03-18T10:24:02.762Z,53.28
2023-03-18T10:25:12.594Z,6.03
2023-03-18T10:26:18.073Z,71.47
2023-03-18T10:27:30.130Z,53.30
2023-03-18T10:29:05.139Z,33.53
2023-03-18T10:30:39.515Z,46.95
2023-03-18T10:32:01.740Z,19.88
2023-03-18T10:33:14.911Z,9.52
2023-03-18T10:34:19.709Z,9.40
2023-03-18T10:35:28.571Z,9.30
2023-03-18T10:36:39.388Z,112.80
2023-03-18T10:37:51.806Z,5.65
2023-03-18T10:38:54.942Z,5.00
2023-03-18T10:39:59.446Z,9.07
2023-03-18T10:41:10.578Z,174.10
2023-03-18T10:43:42.520Z,165.43
2023-03-18T10:45:08.584Z,157.10
2023-03-18T10:46:15.320Z,509.98
2023-03-18T10:47:21.003Z,182.70
2023-03-18T10:48:28.617Z,27.17
2023-03-18T10:49:35.176Z,5.43
2023-03-18T10:50:40.280Z,119.07
2023-03-18T10:51:46.385Z,34.42
2023-03-18T10:52:51.642Z,527.15
2023-03-18T10:53:59.729Z,673.92
2023-03-18T10:55:02.551Z,885.75
2023-03-18T10:56:10.489Z,351.60
2023-03-18T10:57:13.153Z,384.75
2023-03-18T10:58:17.214Z,13.07
2023-03-18T10:59:21.932Z,5.57
2023-03-18T11:00:29.295Z,6.32
2023-03-18T11:01:33.239Z,169.13
2023-03-18T11:02:38.742Z,142.75
2023-03-18T11:03:45.353Z,34.25
2023-03-18T11:04:50.766Z,4.82
2023-03-18T11:05:53.453Z,9.43
2023-03-18T11:06:58.256Z,4.82
2023-03-18T11:08:02.204Z,51.13
2023-03-18T11:09:08.471Z,26.67
2023-03-18T11:10:12.862Z,5.68
2023-03-18T11:11:29.413Z,65.00
2023-03-18T11:12:32.460Z,17.48
2023-03-18T11:13:35.794Z,14.82
2023-03-18T11:14:38.599Z,4.88
2023-03-18T11:15:44.509Z,4.63
2023-03-18T11:16:50.560Z,9.15
2023-03-18T11:17:52.893Z,50.67
2023-03-18T11:18:59.388Z,22.20
2023-03-18T11:20:06.947Z,11.43
2023-03-18T11:21:13.972Z,20.38
2023-03-18T11:22:23.092Z,8.23
2023-03-18T11:23:46.324Z,4.68
2023-03-18T11:25:02.898Z,5.22
2023-03-18T11:26:08.657Z,4.82
2023-03-18T11:27:27.899Z,21.60
2023-03-18T11:28:30.752Z,23.05
2023-03-18T11:29:35.414Z,10.32
2023-03-18T11:30:45.240Z,4.18
2023-03-18T11:31:57.583Z,3.97
2023-03-18T11:33:05.282Z,6.70
2023-03-18T11:34:10.180Z,13.75
2023-03-18T11:35:20.659Z,94.78
2023-03-18T11:36:24.108Z,5.45
2023-03-18T11:37:34.482Z,5.63
2023-03-18T11:38:37.388Z,4.88
2023-03-18T11:39:41.758Z,6.05
2023-03-18T11:40:43.844Z,8.10
2023-03-18T11:41:47.116Z,11.38
2023-03-18T11:42:55.784Z,4.90
2023-03-18T11:44:00.130Z,6.70
2023-03-18T11:45:04.237Z,5.57
2023-03-18T11:46:10.091Z,6.53
2023-03-18T11:47:15.407Z,5.47
2023-03-18T11:48:23.250Z,4.18
2023-03-18T11:49:28.473Z,3.95
2023-03-18T11:50:41.632Z,3.92
2023-03-18T11:51:47.027Z,4.25
2023-03-18T11:52:52.830Z,3.85
2023-03-18T11:54:09.568Z,4.00
2023-03-18T11:55:26.418Z,3.83
2023-03-18T11:56:34.588Z,7.05
2023-03-18T11:57:43.069Z,4.80
2023-03-18T11:59:13.736Z,6.80
2023-03-18T12:00:30.319Z,9.57
2023-03-18T12:01:39.863Z,6.30
2023-03-18T12:03:10.861Z,26.27
2023-03-18T12:05:01.333Z,22.77
2023-03-18T12:06:16.472Z,4.20
2023-03-18T12:07:35.212Z,6.97
2023-03-18T12:08:48.221Z,5.15
2023-03-18T12:10:06.260Z,48.60
2023-03-18T12:11:34.536Z,41.63
2023-03-18T12:12:48.401Z,12.30
2023-03-18T12:13:58.092Z,4.05
2023-03-18T12:15:05.156Z,15.20
2023-03-18T12:16:17.246Z,23.67
2023-03-18T12:17:31.186Z,4.53
2023-03-18T12:19:12.171Z,40.95
2023-03-18T12:20:43.722Z,11.40
2023-03-18T12:22:01.810Z,12.98
2023-03-18T12:23:07.157Z,17.40
2023-03-18T12:24:21.780Z,7.35
2023-03-18T12:25:38.253Z,4.33
2023-03-18T12:26:46.819Z,5.07
2023-03-18T12:27:58.875Z,3.40
2023-03-18T12:29:29.373Z,6.67
2023-03-18T12:30:44.074Z,3.50
2023-03-18T12:31:55.071Z,4.17
2023-03-18T12:33:04.694Z,3.40
2023-03-18T12:34:16.548Z,5.43
2023-03-18T12:35:29.186Z,3.63
2023-03-18T12:36:47.170Z,4.63
2023-03-18T12:38:08.812Z,4.67
2023-03-18T12:39:45.413Z,5.13
2023-03-18T12:40:55.876Z,3.80
2023-03-18T12:42:02.397Z,4.80
2023-03-18T12:43:27.402Z,3.97
2023-03-18T12:44:54.552Z,3.70
2023-03-18T12:46:00.664Z,3.87
2023-03-18T12:47:07.853Z,4.20
2023-03-18T12:48:13.656Z,3.97
2023-03-18T12:49:25.019Z,3.20
2023-03-18T12:50:56.220Z,3.57
2023-03-18T12:54:38.424Z,4.50
2023-03-18T12:55:43.672Z,3.50
2023-03-18T12:56:46.265Z,4.20
2023-03-18T12:57:50.422Z,3.80
2023-03-18T12:58:55.171Z,3.27
2023-03-18T13:00:01.848Z,3.53
2023-03-18T13:01:09.868Z,3.93
2023-03-18T13:02:49.852Z,3.87
2023-03-18T13:03:56.795Z,3.50
2023-03-18T13:05:01.981Z,3.60
2023-03-18T13:06:07.738Z,4.27
2023-03-18T13:07:16.632Z,3.90
2023-03-18T13:08:50.468Z,4.50
2023-03-18T13:11:30.440Z,4.67
2023-03-18T13:12:37.032Z,3.37
2023-03-18T13:13:44.246Z,3.90
2023-03-18T13:14:54.601Z,4.10
2023-03-18T13:15:57.460Z,3.93
2023-03-18T13:17:01.620Z,3.63
2023-03-18T13:18:13.034Z,3.90
2023-03-18T13:19:15.891Z,3.83
2023-03-18T13:20:21.705Z,4.07
2023-03-18T13:21:30.542Z,4.20
2023-03-18T13:23:01.706Z,4.20
2023-03-18T13:24:32.167Z,6.13
2023-03-18T13:25:41.184Z,4.33
2023-03-18T13:26:58.248Z,4.17
2023-03-18T13:28:12.249Z,3.87
2023-03-18T13:29:22.096Z,3.93
2023-03-18T13:30:29.613Z,4.20
2023-03-18T13:31:42.678Z,4.30
2023-03-18T13:33:05.701Z,4.10
2023-03-18T13:34:18.993Z,4.17
2023-03-18T13:35:51.340Z,3.73
2023-03-18T13:37:10.713Z,4.10
2023-03-18T13:38:39.327Z,4.23
2023-03-18T13:40:10.401Z,4.40
2023-03-18T13:41:25.557Z,3.87
2023-03-18T13:42:30.038Z,3.90
2023-03-18T13:43:33.873Z,4.40
2023-03-18T13:44:39.503Z,4.33
2023-03-18T13:45:43.258Z,3.90
2023-03-18T13:46:55.449Z,4.40
2023-03-18T13:47:59.288Z,4.57
2023-03-18T13:49:03.808Z,4.90
2023-03-18T13:50:23.372Z,4.13
2023-03-18T13:51:53.678Z,4.73
2023-03-18T13:52:56.702Z,5.33
2023-03-18T13:54:05.015Z,4.73
2023-03-18T13:55:13.615Z,4.50
2023-03-18T13:56:29.981Z,4.40
2023-03-18T13:57:47.225Z,5.17
2023-03-18T13:58:52.536Z,4.60
2023-03-18T14:00:22.153Z,5.20
2023-03-18T14:01:32.989Z,4.50
2023-03-18T14:02:45.358Z,4.87
2023-03-18T14:03:57.581Z,4.30
2023-03-18T14:04:59.920Z,4.50
2023-03-18T14:06:24.585Z,5.50
2023-03-18T14:07:27.402Z,4.57
2023-03-18T14:08:50.456Z,4.20
2023-03-18T14:10:02.433Z,4.93
2023-03-18T14:11:50.188Z,4.80
2023-03-18T14:12:52.144Z,4.40
2023-03-18T14:13:58.548Z,4.67
2023-03-18T14:15:13.110Z,4.77
2023-03-18T14:16:20.135Z,4.37
2023-03-18T14:17:27.969Z,4.70
2023-03-18T14:18:37.003Z,4.30
2023-03-18T14:19:39.559Z,4.93
2023-03-18T14:20:43.734Z,4.53
2023-03-18T14:21:49.112Z,4.63
2023-03-18T14:22:53.080Z,4.60
2023-03-18T14:24:06.957Z,5.63
2023-03-18T14:25:20.885Z,4.53
2023-03-18T14:26:26.528Z,5.10
2023-03-18T14:27:28.577Z,5.15
2023-03-18T14:28:44.913Z,4.90
2023-03-18T14:29:47.746Z,5.00
2023-03-18T14:31:14.743Z,4.90
2023-03-18T14:32:39.206Z,9.07
2023-03-18T14:33:53.465Z,4.47
2023-03-18T14:34:58.650Z,4.47
2023-03-18T14:36:03.663Z,4.37
2023-03-18T14:37:29.133Z,4.90
2023-03-18T14:38:34.559Z,4.90
2023-03-18T14:39:39.793Z,5.13