createdAt,value
2018-05-03T00:01:20.708Z,10.40
2018-05-03T00:03:48.183Z,10.50
2018-05-03T00:06:15.646Z,10.40
2018-05-03T00:08:43.891Z,10.30
2018-05-03T00:11:11.376Z,10.40
2018-05-03T00:13:38.836Z,10.30
2018-05-03T00:16:06.305Z,10.30
2018-05-03T00:18:33.786Z,10.30
2018-05-03T00:21:02.015Z,10.30
2018-05-03T00:23:29.490Z,10.30
2018-05-03T00:25:56.960Z,10.30
2018-05-03T00:28:24.452Z,10.20
2018-05-03T00:30:51.910Z,10.20
2018-05-03T00:33:19.413Z,10.20
2018-05-03T00:35:46.876Z,10.20
2018-05-03T00:38:14.343Z,10.20
2018-05-03T00:40:41.819Z,10.20
2018-05-03T00:43:09.286Z,10.20
2018-05-03T00:45:36.747Z,10.20
2018-05-03T00:48:04.214Z,10.10
2018-05-03T00:50:31.684Z,10.10
2018-05-03T00:52:59.140Z,10.10
2018-05-03T00:55:26.617Z,10.00
2018-05-03T00:57:54.086Z,10.10
2018-05-03T01:00:21.554Z,10.10
2018-05-03T01:02:49.042Z,10.10
2018-05-03T01:05:17.276Z,10.10
2018-05-03T01:07:44.742Z,10.10
2018-05-03T01:10:12.211Z,10.10
2018-05-03T01:12:39.682Z,10.10
2018-05-03T01:15:07.168Z,10.10
2018-05-03T01:17:34.637Z,10.10
2018-05-03T01:20:02.100Z,10.10
2018-05-03T01:22:29.558Z,10.10
2018-05-03T01:24:57.035Z,10.00
2018-05-03T01:27:25.282Z,9.90
2018-05-03T01:29:52.754Z,9.90
2018-05-03T01:32:20.206Z,9.90
2018-05-03T01:35:12.230Z,9.80
2018-05-03T01:37:39.694Z,9.80
2018-05-03T01:40:07.152Z,9.70
2018-05-03T01:42:34.620Z,9.70
2018-05-03T01:45:02.108Z,9.70
2018-05-03T01:47:29.558Z,9.70
2018-05-03T01:49:57.030Z,9.70
2018-05-03T01:52:24.504Z,9.60
2018-05-03T01:54:51.962Z,9.60
2018-05-03T01:57:19.434Z,9.60
2018-05-03T01:59:46.897Z,9.60
2018-05-03T02:02:14.352Z,9.60
2018-05-03T02:04:41.818Z,9.60
2018-05-03T02:07:09.283Z,9.50
2018-05-03T02:09:36.742Z,9.50
2018-05-03T02:12:04.202Z,9.50
2018-05-03T02:14:31.714Z,9.50
2018-05-03T02:16:59.280Z,9.50
2018-05-03T02:19:26.728Z,9.50
2018-05-03T02:21:54.948Z,9.40
2018-05-03T02:24:23.190Z,9.40
2018-05-03T02:26:51.431Z,9.40
2018-05-03T02:29:18.894Z,9.40
2018-05-03T02:31:46.379Z,9.40
2018-05-03T02:34:14.657Z,9.30
2018-05-03T02:36:42.889Z,9.30
2018-05-03T02:39:10.355Z,9.20
2018-05-03T02:41:37.816Z,9.20
2018-05-03T02:44:05.312Z,9.20
2018-05-03T02:46:32.776Z,9.20
2018-05-03T02:49:00.239Z,9.20
2018-05-03T02:51:27.712Z,9.20
2018-05-03T02:53:55.165Z,9.10
2018-05-03T02:56:22.637Z,9.00
2018-05-03T02:59:02.023Z,9.00
2018-05-03T03:01:46.984Z,8.90
2018-05-03T03:04:31.930Z,8.90
2018-05-03T03:07:27.318Z,8.80
2018-05-03T03:13:52.519Z,8.80
2018-05-03T03:16:37.547Z,8.80
2018-05-03T03:19:23.349Z,8.80
2018-05-03T03:22:18.987Z,8.80
2018-05-03T03:25:08.092Z,8.70
2018-05-03T03:27:53.108Z,8.70
2018-05-03T03:30:46.922Z,8.70
2018-05-03T03:33:26.257Z,8.60
2018-05-03T03:36:05.567Z,8.60
2018-05-03T03:38:44.983Z,8.50
2018-05-03T03:41:24.197Z,8.40
2018-05-03T03:44:03.535Z,8.30
2018-05-03T03:46:30.999Z,8.30
2018-05-03T03:48:58.469Z,8.20
2018-05-03T03:51:25.926Z,8.20
2018-05-03T03:53:53.401Z,8.10
2018-05-03T03:56:20.852Z,8.10
2018-05-03T03:58:48.319Z,8.00
2018-05-03T04:01:15.793Z,8.00
2018-05-03T04:03:43.249Z,7.90
2018-05-03T04:06:10.716Z,7.80
2018-05-03T04:08:38.193Z,7.80
2018-05-03T04:11:05.663Z,7.80
2018-05-03T04:13:33.145Z,7.80
2018-05-03T04:16:00.615Z,7.80
2018-05-03T04:18:39.798Z,7.80
2018-05-03T04:21:19.207Z,7.80
2018-05-03T04:24:11.029Z,7.80
2018-05-03T04:26:39.260Z,7.80
2018-05-03T04:29:06.724Z,7.80
2018-05-03T04:31:34.187Z,7.90
2018-05-03T04:34:01.649Z,7.90
2018-05-03T04:36:29.139Z,8.00
2018-05-03T04:38:56.616Z,8.00
2018-05-03T04:41:24.852Z,8.10
2018-05-03T04:43:52.306Z,8.10
2018-05-03T04:46:19.783Z,8.20
2018-05-03T04:48:47.272Z,8.20
2018-05-03T04:51:14.741Z,8.30
2018-05-03T04:53:42.213Z,8.30
2018-05-03T04:56:10.444Z,8.40
2018-05-03T04:58:37.901Z,8.40
2018-05-03T05:01:05.381Z,8.50
2018-05-03T05:03:33.680Z,8.60
2018-05-03T05:06:01.166Z,8.60
2018-05-03T05:08:28.622Z,8.70
2018-05-03T05:10:56.083Z,8.70
2018-05-03T05:13:23.550Z,8.80
2018-05-03T05:15:51.769Z,9.00
2018-05-03T05:18:19.231Z,9.00
2018-05-03T05:20:46.687Z,9.00
2018-05-03T05:23:14.176Z,9.10
2018-05-03T05:25:41.649Z,9.10
2018-05-03T05:28:09.098Z,9.20
2018-05-03T05:30:36.791Z,9.20
2018-05-03T05:33:04.962Z,9.30
2018-05-03T05:35:32.456Z,9.40
2018-05-03T05:37:59.920Z,9.40
2018-05-03T05:40:27.383Z,9.50
2018-05-03T05:42:54.853Z,9.60
2018-05-03T05:45:22.317Z,9.60
2018-05-03T05:47:49.785Z,9.70
2018-05-03T05:50:18.022Z,9.80
2018-05-03T05:52:45.509Z,9.80
2018-05-03T05:55:12.983Z,9.90
2018-05-03T05:57:40.458Z,10.00
2018-05-03T06:00:07.918Z,10.10
2018-05-03T06:02:36.154Z,10.20
2018-05-03T06:05:03.638Z,10.20
2018-05-03T06:07:31.118Z,10.30
2018-05-03T06:09:58.591Z,10.40
2018-05-03T06:12:26.180Z,10.60
2018-05-03T06:14:54.293Z,11.00
2018-05-03T06:17:21.740Z,10.90
2018-05-03T06:19:49.210Z,11.20
2018-05-03T06:22:16.697Z,11.30
2018-05-03T06:24:44.162Z,11.50
2018-05-03T06:27:11.623Z,11.70
2018-05-03T06:29:39.106Z,11.80
2018-05-03T06:32:06.566Z,11.90
2018-05-03T06:34:34.032Z,11.90
2018-05-03T06:37:01.503Z,12.00
2018-05-03T06:39:28.968Z,12.10
2018-05-03T06:41:56.428Z,12.30
2018-05-03T06:44:23.895Z,12.40
2018-05-03T06:46:51.353Z,12.70
2018-05-03T06:49:18.820Z,12.90
2018-05-03T06:51:46.297Z,13.10
2018-05-03T06:54:14.522Z,14.00
2018-05-03T06:56:41.996Z,14.00
2018-05-03T06:59:09.451Z,14.70
2018-05-03T07:01:36.910Z,15.10
2018-05-03T07:04:04.394Z,15.00
2018-05-03T07:06:31.858Z,14.60
2018-05-03T07:08:59.344Z,14.30
2018-05-03T07:11:26.804Z,13.90
2018-05-03T07:13:54.270Z,13.80
2018-05-03T07:16:21.766Z,13.70
2018-05-03T07:18:49.986Z,13.60
2018-05-03T07:21:17.462Z,13.60
2018-05-03T07:23:44.991Z,13.60
2018-05-03T07:26:12.398Z,13.60
2018-05-03T07:28:39.871Z,13.40
2018-05-03T07:31:07.345Z,13.30
2018-05-03T07:33:34.829Z,13.20
2018-05-03T07:36:02.294Z,13.10
2018-05-03T07:38:30.521Z,12.90
2018-05-03T07:40:58.024Z,12.90
2018-05-03T07:43:25.466Z,12.90
2018-05-03T07:45:53.009Z,13.00
2018-05-03T07:48:20.416Z,13.00
2018-05-03T07:50:48.667Z,13.10
2018-05-03T07:53:16.119Z,13.10
2018-05-03T07:55:43.590Z,13.20
2018-05-03T07:58:11.052Z,13.30
2018-05-03T08:00:39.287Z,13.60
2018-05-03T08:03:06.750Z,13.60
2018-05-03T08:05:34.217Z,13.70
2018-05-03T08:08:01.696Z,13.80
2018-05-03T08:10:29.173Z,13.80
2018-05-03T08:12:56.629Z,13.90
2018-05-03T08:15:24.091Z,13.90
2018-05-03T08:17:51.541Z,13.90
2018-05-03T08:20:19.030Z,14.00
2018-05-03T08:22:46.498Z,13.90
2018-05-03T08:25:13.955Z,14.10
2018-05-03T08:27:41.424Z,14.10
2018-05-03T08:30:08.888Z,14.30
2018-05-03T08:32:36.345Z,14.40
2018-05-03T08:35:03.803Z,14.60
2018-05-03T08:37:31.286Z,14.80
2018-05-03T08:39:59.513Z,15.30
2018-05-03T08:42:26.993Z,15.20
2018-05-03T08:44:54.457Z,15.40
2018-05-03T08:47:21.924Z,15.30
2018-05-03T08:49:49.405Z,15.20
2018-05-03T08:52:16.875Z,15.10
2018-05-03T08:54:44.347Z,15.00
2018-05-03T08:57:11.811Z,14.90
2018-05-03T08:59:39.268Z,15.00
2018-05-03T09:02:06.737Z,15.00
2018-05-03T09:04:34.200Z,15.20
2018-05-03T09:07:01.680Z,15.40
2018-05-03T09:09:29.143Z,15.60
2018-05-03T09:11:56.608Z,15.60
2018-05-03T09:14:24.071Z,15.60
2018-05-03T09:16:51.537Z,15.50
2018-05-03T09:19:19.050Z,15.40
2018-05-03T09:21:46.511Z,15.30
2018-05-03T09:24:13.977Z,15.20
2018-05-03T09:26:41.445Z,15.30
2018-05-03T09:29:08.902Z,15.30
2018-05-03T09:31:36.371Z,15.30
2018-05-03T09:34:03.825Z,15.30
2018-05-03T09:36:31.311Z,15.40
2018-05-03T09:38:58.765Z,15.50
2018-05-03T09:41:26.225Z,15.50
2018-05-03T09:43:53.693Z,15.50
2018-05-03T09:46:21.171Z,15.50
2018-05-03T09:48:48.627Z,15.50
2018-05-03T09:51:16.098Z,15.50
2018-05-03T09:53:43.583Z,15.60
2018-05-03T09:56:11.049Z,15.70
2018-05-03T09:58:38.508Z,15.90
2018-05-03T10:01:05.965Z,16.00
2018-05-03T10:03:33.437Z,16.00
2018-05-03T10:06:00.926Z,16.00
2018-05-03T10:08:29.151Z,15.80
2018-05-03T10:10:56.621Z,15.80
2018-05-03T10:13:24.103Z,15.80
2018-05-03T10:15:51.550Z,15.80
2018-05-03T10:18:19.003Z,15.70
2018-05-03T10:20:46.485Z,15.70
2018-05-03T10:23:13.962Z,15.60
2018-05-03T10:25:41.427Z,15.60
2018-05-03T10:28:08.893Z,15.60
2018-05-03T10:30:36.353Z,15.70
2018-05-03T10:33:04.587Z,15.70
2018-05-03T10:35:32.052Z,15.70
2018-05-03T10:37:59.519Z,15.60
2018-05-03T10:40:26.967Z,15.50
2018-05-03T10:42:54.425Z,15.70
2018-05-03T10:45:22.649Z,16.40
2018-05-03T10:47:50.112Z,16.40
2018-05-03T10:50:18.523Z,16.70
2018-05-03T10:52:45.991Z,17.00
2018-05-03T10:55:13.454Z,17.30
2018-05-03T10:57:40.909Z,17.30
2018-05-03T11:00:08.381Z,17.20
2018-05-03T11:02:35.843Z,17.00
2018-05-03T11:05:03.311Z,16.80
2018-05-03T11:07:30.785Z,16.60
2018-05-03T11:09:59.009Z,16.60
2018-05-03T11:12:26.481Z,16.60
2018-05-03T11:14:53.939Z,16.80
2018-05-03T11:17:21.407Z,17.20
2018-05-03T11:19:48.893Z,17.20
2018-05-03T11:22:16.351Z,17.00
2018-05-03T11:24:43.828Z,16.70
2018-05-03T11:27:11.288Z,16.50
2018-05-03T11:29:38.752Z,16.40
2018-05-03T11:32:06.219Z,16.70
2018-05-03T11:34:33.693Z,17.00
2018-05-03T11:37:01.219Z,17.40
2018-05-03T11:39:28.673Z,17.60
2018-05-03T11:41:56.131Z,17.80
2018-05-03T11:44:23.598Z,17.70
2018-05-03T11:46:51.051Z,17.80
2018-05-03T11:49:18.511Z,17.90
2018-05-03T11:51:45.973Z,17.90
2018-05-03T11:54:13.459Z,17.90
2018-05-03T11:56:40.928Z,17.90
2018-05-03T11:59:08.466Z,17.80
2018-05-03T12:01:35.859Z,17.80
2018-05-03T12:04:03.327Z,18.00
2018-05-03T12:06:30.793Z,18.30
2018-05-03T12:08:58.260Z,18.40
2018-05-03T12:11:25.718Z,18.40
2018-05-03T12:13:53.182Z,18.40
2018-05-03T12:16:20.669Z,18.30
2018-05-03T12:18:48.120Z,18.30
2018-05-03T12:21:16.359Z,18.40
2018-05-03T12:23:43.827Z,18.40
2018-05-03T12:26:11.285Z,18.40
2018-05-03T12:28:38.756Z,18.40
2018-05-03T12:31:06.224Z,18.30
2018-05-03T12:33:33.684Z,18.20
2018-05-03T12:36:01.165Z,18.20
2018-05-03T12:38:29.406Z,18.40
2018-05-03T12:40:56.861Z,18.30
2018-05-03T12:43:25.094Z,18.90
2018-05-03T12:45:52.555Z,18.90
2018-05-03T12:48:20.009Z,19.10
2018-05-03T12:50:47.477Z,19.20
2018-05-03T12:53:14.941Z,19.10
2018-05-03T12:55:42.399Z,19.00
2018-05-03T12:58:09.857Z,18.90
2018-05-03T13:00:37.625Z,18.90
2018-05-03T13:03:05.085Z,18.80
2018-05-03T13:05:32.580Z,18.70
2018-05-03T13:08:00.048Z,18.70
2018-05-03T13:10:27.526Z,18.70
2018-05-03T13:12:54.989Z,18.60
2018-05-03T13:15:22.449Z,18.50
2018-05-03T13:17:49.918Z,18.40
2018-05-03T13:20:17.488Z,18.30
2018-05-03T13:22:45.636Z,18.10
2018-05-03T13:25:13.093Z,18.10
2018-05-03T13:27:40.556Z,18.10
2018-05-03T13:30:08.020Z,18.20
2018-05-03T13:32:35.483Z,18.30
2018-05-03T13:35:02.964Z,18.40
2018-05-03T13:37:30.430Z,18.40
2018-05-03T13:39:57.905Z,18.40
2018-05-03T13:42:25.365Z,18.40
2018-05-03T13:44:52.840Z,18.30
2018-05-03T13:47:20.354Z,18.30
2018-05-03T13:49:48.561Z,18.30
2018-05-03T13:52:16.013Z,18.30
2018-05-03T13:54:43.496Z,18.50
2018-05-03T13:57:10.996Z,18.50
2018-05-03T13:59:39.221Z,18.70
2018-05-03T14:02:06.699Z,18.70
2018-05-03T14:04:34.170Z,18.90
2018-05-03T14:07:01.666Z,19.00
2018-05-03T14:09:29.962Z,19.20
2018-05-03T14:11:57.417Z,19.20
2018-05-03T14:14:24.902Z,19.30
2018-05-03T14:16:52.354Z,19.20
2018-05-03T14:19:19.909Z,19.20
2018-05-03T14:21:47.307Z,19.20
2018-05-03T14:24:14.807Z,19.00
2018-05-03T14:26:42.282Z,19.00
2018-05-03T14:29:10.506Z,18.80
2018-05-03T14:31:37.976Z,18.70
2018-05-03T14:34:05.432Z,18.60
2018-05-03T14:36:32.912Z,18.60
2018-05-03T14:39:00.376Z,18.50
2018-05-03T14:41:27.832Z,18.50
2018-05-03T14:43:55.296Z,18.50
2018-05-03T14:46:22.763Z,18.60
2018-05-03T14:48:50.230Z,18.70
2018-05-03T14:51:17.698Z,18.80
2018-05-03T14:53:45.160Z,18.90
2018-05-03T14:56:12.634Z,18.80
2018-05-03T14:58:40.100Z,18.70
2018-05-03T15:01:07.569Z,18.50
2018-05-03T15:03:35.047Z,18.30
2018-05-03T15:06:02.507Z,18.20
2018-05-03T15:08:29.980Z,18.10
2018-05-03T15:10:58.207Z,18.20
2018-05-03T15:13:25.674Z,18.20
2018-05-03T15:15:53.176Z,18.40
2018-05-03T15:18:20.715Z,18.50
2018-05-03T15:20:48.117Z,18.70
2018-05-03T15:23:16.356Z,18.60
2018-05-03T15:25:44.606Z,18.40
2018-05-03T15:28:12.068Z,18.40
2018-05-03T15:30:39.518Z,18.30
2018-05-03T15:33:06.986Z,18.10
2018-05-03T15:35:34.439Z,18.00
2018-05-03T15:38:02.674Z,18.00
2018-05-03T15:40:30.172Z,17.90
2018-05-03T15:42:57.632Z,18.00
2018-05-03T15:45:25.108Z,18.00
2018-05-03T15:47:53.332Z,18.10
2018-05-03T15:50:20.797Z,18.10
2018-05-03T15:52:48.274Z,18.10
2018-05-03T15:55:15.744Z,18.00
2018-05-03T15:57:43.204Z,18.00
2018-05-03T16:00:10.698Z,18.00
2018-05-03T16:02:38.160Z,17.90
2018-05-03T16:05:05.618Z,17.70
2018-05-03T16:07:33.144Z,17.60
2018-05-03T16:10:00.583Z,17.50
2018-05-03T16:12:28.052Z,17.50
2018-05-03T16:14:55.524Z,17.50
2018-05-03T16:17:22.984Z,17.60
2018-05-03T16:19:50.448Z,17.70
2018-05-03T16:22:17.944Z,17.70
2018-05-03T16:24:45.394Z,17.70
2018-05-03T16:27:12.887Z,17.60
2018-05-03T16:29:40.369Z,17.60
2018-05-03T16:32:08.598Z,17.50
2018-05-03T16:34:36.119Z,17.50
2018-05-03T16:37:04.362Z,17.40
2018-05-03T16:39:31.814Z,17.40
2018-05-03T16:41:59.298Z,17.40
2018-05-03T16:44:26.771Z,17.40
2018-05-03T16:46:55.714Z,17.30
2018-05-03T16:49:23.205Z,17.10
2018-05-03T16:51:50.669Z,17.00
2018-05-03T16:54:18.907Z,16.80
2018-05-03T16:56:47.149Z,16.70
2018-05-03T16:59:14.740Z,16.60
2018-05-03T17:01:42.872Z,16.50
2018-05-03T17:04:10.350Z,16.50
2018-05-03T17:06:37.826Z,16.40
2018-05-03T17:09:05.292Z,16.20
2018-05-03T17:11:32.758Z,16.10
2018-05-03T17:14:00.256Z,16.10
2018-05-03T17:16:27.756Z,16.10
2018-05-03T17:18:55.216Z,16.10
2018-05-03T17:21:22.681Z,16.20
2018-05-03T17:23:50.945Z,16.10
2018-05-03T17:26:18.408Z,16.10
2018-05-03T17:28:45.872Z,16.10
2018-05-03T17:31:13.337Z,16.00
2018-05-03T17:33:40.886Z,15.90
2018-05-03T17:36:08.293Z,15.80
2018-05-03T17:38:35.763Z,15.80
2018-05-03T17:41:03.238Z,15.70
2018-05-03T17:43:30.700Z,15.70
2018-05-03T17:45:58.187Z,15.70
2018-05-03T17:48:26.441Z,15.50
2018-05-03T17:50:53.914Z,15.50
2018-05-03T17:53:21.403Z,15.50
2018-05-03T17:55:49.646Z,15.50
2018-05-03T17:58:17.135Z,15.50
2018-05-03T18:00:45.388Z,15.50
2018-05-03T18:03:12.873Z,15.40
2018-05-03T18:05:40.335Z,15.50
2018-05-03T18:08:07.807Z,15.40
2018-05-03T18:10:36.043Z,15.30
2018-05-03T18:13:03.530Z,15.30
2018-05-03T18:15:31.109Z,15.20
2018-05-03T18:17:58.677Z,15.20
2018-05-03T18:20:26.149Z,15.10
2018-05-03T18:22:54.427Z,15.00
2018-05-03T18:25:22.689Z,14.90
2018-05-03T18:27:50.177Z,14.90
2018-05-03T18:30:18.443Z,14.80
2018-05-03T18:32:45.997Z,14.90
2018-05-03T18:35:14.178Z,14.80
2018-05-03T18:37:41.761Z,14.70
2018-05-03T18:40:09.994Z,14.70
2018-05-03T18:42:37.462Z,14.70
2018-05-03T18:45:05.261Z,14.60
2018-05-03T18:47:32.739Z,14.60
2018-05-03T18:50:00.239Z,14.40
2018-05-03T18:52:27.782Z,14.30
2018-05-03T18:54:55.274Z,14.20
2018-05-03T18:57:22.772Z,14.10
2018-05-03T18:59:50.261Z,14.00
2018-05-03T19:02:17.766Z,14.00
2018-05-03T19:04:45.244Z,14.00
2018-05-03T19:07:12.705Z,13.90
2018-05-03T19:09:40.964Z,13.90
2018-05-03T19:12:08.433Z,13.90
2018-05-03T19:14:35.966Z,13.90
2018-05-03T19:17:03.441Z,13.80
2018-05-03T19:19:31.694Z,13.70
2018-05-03T19:21:59.207Z,13.70
2018-05-03T19:24:26.711Z,13.70
2018-05-03T19:26:54.980Z,13.80
2018-05-03T19:29:22.525Z,13.50
2018-05-03T19:31:50.731Z,13.40
2018-05-03T19:34:18.197Z,13.40
2018-05-03T19:36:45.665Z,13.40
2018-05-03T19:39:13.922Z,13.20
2018-05-03T19:41:41.385Z,13.10
2018-05-03T19:44:08.855Z,13.00
2018-05-03T19:46:36.335Z,12.90
2018-05-03T19:49:03.829Z,12.80
2018-05-03T19:51:31.324Z,12.70
2018-05-03T19:53:58.785Z,12.60
2018-05-03T19:56:26.269Z,12.50
2018-05-03T19:58:53.757Z,12.40
2018-05-03T20:01:21.223Z,12.30
2018-05-03T20:03:48.781Z,12.30
2018-05-03T20:06:16.959Z,12.10
2018-05-03T20:08:44.419Z,12.10
2018-05-03T20:11:11.917Z,12.10
2018-05-03T20:13:39.405Z,12.00
2018-05-03T20:16:06.897Z,11.90
2018-05-03T20:18:34.359Z,11.80
2018-05-03T20:21:01.832Z,11.80
2018-05-03T20:23:29.296Z,11.70
2018-05-03T20:25:56.769Z,11.70
2018-05-03T20:28:24.261Z,11.60
2018-05-03T20:30:51.729Z,11.60
2018-05-03T20:33:19.195Z,11.50
2018-05-03T20:35:47.449Z,11.40
2018-05-03T20:38:14.919Z,11.40
2018-05-03T20:40:42.403Z,11.40
2018-05-03T20:43:10.629Z,11.40
2018-05-03T20:45:38.099Z,11.40
2018-05-03T20:48:05.578Z,11.40
2018-05-03T20:50:33.036Z,11.50
2018-05-03T20:53:00.533Z,11.60
2018-05-03T20:55:28.140Z,11.70
2018-05-03T20:57:55.615Z,11.80
2018-05-03T21:00:23.073Z,11.90
2018-05-03T21:02:50.539Z,12.10
2018-05-03T21:05:18.022Z,12.10
2018-05-03T21:07:45.477Z,12.20
2018-05-03T21:10:12.942Z,12.30
2018-05-03T21:12:40.422Z,12.30
2018-05-03T21:15:07.866Z,12.40
2018-05-03T21:17:35.369Z,12.40
2018-05-03T21:20:02.835Z,12.30
2018-05-03T21:22:30.304Z,12.30
2018-05-03T21:24:57.760Z,12.20
2018-05-03T21:27:25.234Z,12.10
2018-05-03T21:29:53.491Z,12.10
2018-05-03T21:32:20.961Z,12.00
2018-05-03T21:34:48.427Z,12.00
2018-05-03T21:37:15.900Z,11.90
2018-05-03T21:39:43.360Z,11.90
2018-05-03T21:42:10.837Z,11.80
2018-05-03T21:44:39.076Z,11.80
2018-05-03T21:47:06.547Z,11.80
2018-05-03T21:49:34.013Z,11.80
2018-05-03T21:52:01.508Z,11.80
2018-05-03T21:54:29.770Z,11.80
2018-05-03T21:56:57.231Z,11.80
2018-05-03T21:59:24.699Z,11.80
2018-05-03T22:01:52.188Z,11.80
2018-05-03T22:04:20.427Z,11.90
2018-05-03T22:06:47.912Z,11.90
2018-05-03T22:09:15.385Z,11.90
2018-05-03T22:11:42.843Z,11.90
2018-05-03T22:14:10.310Z,12.00
2018-05-03T22:16:37.777Z,12.00
2018-05-03T22:19:05.264Z,12.00
2018-05-03T22:21:33.482Z,12.00
2018-05-03T22:24:00.953Z,12.00
2018-05-03T22:26:28.413Z,12.00
2018-05-03T22:28:55.898Z,12.00
2018-05-03T22:31:23.369Z,12.00
2018-05-03T22:33:50.829Z,12.00
2018-05-03T22:36:18.296Z,12.00
2018-05-03T22:38:45.758Z,12.00
2018-05-03T22:41:13.218Z,11.90
2018-05-03T22:43:40.700Z,11.90
2018-05-03T22:46:08.929Z,11.90
2018-05-03T22:48:36.398Z,11.90
2018-05-03T22:51:03.860Z,11.90
2018-05-03T22:53:31.321Z,12.00
2018-05-03T22:55:58.807Z,12.00
2018-05-03T22:58:26.280Z,12.00
2018-05-03T23:00:53.749Z,11.90
2018-05-03T23:03:21.213Z,11.90
2018-05-03T23:05:48.677Z,12.00
2018-05-03T23:08:16.157Z,11.90
2018-05-03T23:10:44.386Z,11.80
2018-05-03T23:13:12.615Z,11.80
2018-05-03T23:15:40.844Z,11.70
2018-05-03T23:18:08.309Z,11.70
2018-05-03T23:20:35.797Z,11.70
2018-05-03T23:23:03.254Z,11.70
2018-05-03T23:25:30.721Z,11.60
2018-05-03T23:27:58.192Z,11.60
2018-05-03T23:30:25.669Z,11.60
2018-05-03T23:32:53.920Z,11.50
2018-05-03T23:35:21.387Z,11.40
2018-05-03T23:37:48.857Z,11.50
2018-05-03T23:40:16.338Z,11.40
2018-05-03T23:42:43.810Z,11.40
2018-05-03T23:45:12.060Z,11.40
2018-05-03T23:47:39.540Z,11.40
2018-05-03T23:50:07.007Z,11.40
2018-05-03T23:52:34.469Z,11.30
2018-05-03T23:55:01.945Z,11.30
2018-05-03T23:57:30.211Z,11.20
2018-05-03T23:59:57.677Z,11.20
