createdAt,value
2023-06-24T00:00:17.303Z,4.10
2023-06-24T00:02:47.345Z,4.05
2023-06-24T00:05:16.054Z,4.03
2023-06-24T00:07:46.715Z,3.67
2023-06-24T00:10:18.686Z,4.15
2023-06-24T00:12:48.323Z,3.85
2023-06-24T00:15:17.146Z,4.05
2023-06-24T00:17:45.858Z,3.67
2023-06-24T00:20:16.252Z,4.13
2023-06-24T00:22:45.797Z,3.80
2023-06-24T00:25:14.727Z,3.70
2023-06-24T00:27:45.246Z,4.22
2023-06-24T00:30:14.765Z,4.35
2023-06-24T00:32:43.603Z,4.03
2023-06-24T00:35:13.459Z,4.10
2023-06-24T00:37:42.992Z,3.78
2023-06-24T00:40:17.310Z,4.07
2023-06-24T00:42:48.551Z,4.00
2023-06-24T00:45:17.906Z,3.53
2023-06-24T00:47:46.821Z,4.25
2023-06-24T00:50:15.484Z,3.65
2023-06-24T00:52:44.639Z,3.83
2023-06-24T00:55:14.626Z,4.07
2023-06-24T00:57:43.949Z,3.65
2023-06-24T01:00:17.575Z,4.00
2023-06-24T01:02:47.106Z,3.92
2023-06-24T01:05:16.365Z,3.70
2023-06-24T01:07:45.561Z,3.80
2023-06-24T01:10:15.643Z,3.63
2023-06-24T01:12:45.527Z,3.50
2023-06-24T01:15:16.116Z,3.75
2023-06-24T01:17:55.042Z,3.70
2023-06-24T01:20:29.990Z,3.97
2023-06-24T01:23:45.011Z,3.75
2023-06-24T01:26:36.410Z,3.22
2023-06-24T01:29:46.336Z,3.88
2023-06-24T01:32:21.566Z,4.00
2023-06-24T01:34:58.793Z,3.53
2023-06-24T01:37:31.536Z,3.88
2023-06-24T01:40:09.849Z,3.90
2023-06-24T01:42:40.926Z,3.55
2023-06-24T01:45:12.897Z,4.07
2023-06-24T01:47:45.786Z,3.40
2023-06-24T01:50:16.181Z,4.05
2023-06-24T01:52:47.251Z,3.83
2023-06-24T01:55:20.949Z,4.10
2023-06-24T01:57:52.685Z,3.95
2023-06-24T02:00:22.794Z,4.00
2023-06-24T02:02:57.074Z,4.00
2023-06-24T02:05:28.255Z,4.18
2023-06-24T02:07:57.944Z,4.15
2023-06-24T02:10:27.056Z,4.18
2023-06-24T02:12:56.950Z,4.35
2023-06-24T02:15:26.026Z,5.00
2023-06-24T02:17:58.347Z,4.22
2023-06-24T02:20:29.615Z,4.47
2023-06-24T02:23:00.615Z,4.38
2023-06-24T02:25:30.073Z,5.13
2023-06-24T02:27:59.175Z,4.80
2023-06-24T02:30:28.621Z,4.68
2023-06-24T02:32:58.670Z,4.65
2023-06-24T02:35:27.277Z,5.03
2023-06-24T02:37:55.960Z,5.50
2023-06-24T02:40:24.691Z,4.80
2023-06-24T02:42:53.343Z,4.45
2023-06-24T02:45:21.991Z,4.95
2023-06-24T02:47:52.738Z,5.40
2023-06-24T02:50:24.037Z,4.70
2023-06-24T02:52:54.335Z,6.22
2023-06-24T02:55:23.899Z,32.00
2023-06-24T02:57:52.708Z,40.08
2023-06-24T03:00:22.249Z,10.38
2023-06-24T03:02:52.530Z,6.60
2023-06-24T03:05:26.696Z,5.60
2023-06-24T03:07:55.404Z,5.15
2023-06-24T03:10:26.016Z,4.47
2023-06-24T03:12:55.337Z,5.10
2023-06-24T03:15:26.373Z,5.38
2023-06-24T03:17:57.322Z,5.32
2023-06-24T03:20:27.900Z,5.20
2023-06-24T03:22:57.473Z,4.90
2023-06-24T03:25:26.038Z,5.50
2023-06-24T03:27:54.608Z,5.18
2023-06-24T03:30:23.221Z,5.15
2023-06-24T03:32:52.184Z,5.00
2023-06-24T03:35:21.004Z,5.13
2023-06-24T03:37:51.181Z,5.07
2023-06-24T03:40:19.967Z,4.85
2023-06-24T03:42:48.569Z,4.88
2023-06-24T03:45:17.419Z,5.93
2023-06-24T03:47:46.006Z,4.45
2023-06-24T03:50:14.624Z,5.07
2023-06-24T03:52:43.291Z,5.85
2023-06-24T03:55:13.768Z,5.43
2023-06-24T03:57:42.430Z,4.88
2023-06-24T04:00:17.383Z,4.68
2023-06-24T04:02:46.721Z,5.40
2023-06-24T04:05:15.536Z,5.10
2023-06-24T04:07:48.623Z,4.72
2023-06-24T04:10:19.504Z,4.78
2023-06-24T04:12:48.295Z,7.40
2023-06-24T04:15:17.154Z,5.07
2023-06-24T04:17:45.954Z,5.25
2023-06-24T04:20:15.000Z,4.93
2023-06-24T04:22:44.458Z,4.40
2023-06-24T04:25:13.460Z,4.60
2023-06-24T04:27:43.455Z,5.15
2023-06-24T04:30:13.808Z,4.88
2023-06-24T04:32:42.521Z,5.30
2023-06-24T04:35:11.288Z,4.68
2023-06-24T04:37:39.892Z,4.65
2023-06-24T04:40:09.662Z,4.50
2023-06-24T04:42:38.243Z,4.80
2023-06-24T04:45:09.537Z,4.60
2023-06-24T04:47:38.177Z,4.25
2023-06-24T04:50:07.763Z,4.30
2023-06-24T04:52:36.427Z,4.30
2023-06-24T04:55:05.266Z,3.97
2023-06-24T04:57:35.688Z,4.22
2023-06-24T05:00:05.874Z,4.18
2023-06-24T05:02:36.333Z,4.78
2023-06-24T05:05:05.229Z,4.57
2023-06-24T05:07:34.128Z,4.32
2023-06-24T05:10:02.960Z,4.68
2023-06-24T05:12:31.620Z,4.55
2023-06-24T05:15:00.415Z,4.00
2023-06-24T05:17:29.182Z,4.47
2023-06-24T05:20:00.065Z,4.53
2023-06-24T05:22:28.658Z,4.30
2023-06-24T05:24:57.301Z,5.50
2023-06-24T05:27:25.953Z,4.13
2023-06-24T05:29:54.669Z,3.67
2023-06-24T05:32:23.376Z,3.67
2023-06-24T05:34:52.190Z,8.38
2023-06-24T05:37:22.284Z,8.93
2023-06-24T05:39:50.998Z,4.05
2023-06-24T05:42:19.651Z,4.25
2023-06-24T05:44:48.302Z,8.60
2023-06-24T05:47:17.016Z,10.00
2023-06-24T05:49:45.725Z,4.80
2023-06-24T05:52:15.017Z,3.78
2023-06-24T05:54:45.123Z,3.90
2023-06-24T05:57:13.843Z,3.20
2023-06-24T05:59:42.750Z,3.22
2023-06-24T06:02:11.654Z,3.35
2023-06-24T06:04:41.530Z,3.90
2023-06-24T06:07:10.254Z,4.05
2023-06-24T06:09:38.902Z,4.00
2023-06-24T06:12:10.563Z,3.97
2023-06-24T06:14:39.276Z,3.65
2023-06-24T06:17:08.717Z,3.83
2023-06-24T06:19:37.423Z,3.92
2023-06-24T06:22:06.583Z,3.55
2023-06-24T06:24:35.164Z,3.50
2023-06-24T06:27:03.885Z,3.60
2023-06-24T06:29:34.003Z,3.70
2023-06-24T06:32:02.730Z,4.00
2023-06-24T06:34:31.452Z,3.92
2023-06-24T06:37:00.379Z,3.67
2023-06-24T06:39:29.947Z,3.70
2023-06-24T06:41:59.875Z,3.47
2023-06-24T06:44:29.315Z,3.33
2023-06-24T06:46:59.470Z,3.28
2023-06-24T06:49:28.173Z,3.78
2023-06-24T06:51:59.821Z,3.72
2023-06-24T06:54:28.973Z,3.33
2023-06-24T07:04:38.689Z,3.40
2023-06-24T07:07:08.093Z,3.72
2023-06-24T07:09:36.921Z,3.75
2023-06-24T07:12:06.400Z,3.72
2023-06-24T07:14:37.829Z,3.47
2023-06-24T07:17:10.444Z,4.07
2023-06-24T07:19:40.786Z,3.30
2023-06-24T07:22:12.595Z,3.20
2023-06-24T07:24:41.460Z,4.15
2023-06-24T07:27:10.868Z,3.50
2023-06-24T07:29:39.516Z,3.53
2023-06-24T07:32:15.003Z,3.80
2023-06-24T07:34:49.363Z,3.60
2023-06-24T07:37:24.896Z,3.70
2023-06-24T07:39:54.157Z,3.20
2023-06-24T07:42:22.852Z,3.13
2023-06-24T07:44:51.764Z,3.00
2023-06-24T07:47:21.024Z,3.35
2023-06-24T07:49:51.513Z,3.42
2023-06-24T07:52:20.452Z,3.30
2023-06-24T07:54:49.397Z,3.03
2023-06-24T07:57:18.305Z,3.05
2023-06-24T07:59:47.072Z,3.10
2023-06-24T08:02:15.777Z,2.90
2023-06-24T08:04:44.978Z,3.22
2023-06-24T08:07:16.543Z,3.00
2023-06-24T08:09:45.407Z,2.70
2023-06-24T08:12:14.133Z,3.10
2023-06-24T08:14:43.468Z,3.28
2023-06-24T08:17:12.179Z,3.42
2023-06-24T08:19:40.799Z,3.20
2023-06-24T08:22:09.580Z,3.10
2023-06-24T08:24:42.937Z,3.00
2023-06-24T08:27:12.377Z,3.15
2023-06-24T08:29:41.034Z,2.88
2023-06-24T08:32:09.908Z,3.00
2023-06-24T08:34:38.719Z,3.00
2023-06-24T08:37:07.767Z,2.90
2023-06-24T08:39:36.492Z,2.65
2023-06-24T08:42:07.752Z,2.90
2023-06-24T08:44:36.544Z,3.00
2023-06-24T08:47:05.885Z,2.83
2023-06-24T08:49:37.282Z,2.78
2023-06-24T08:52:10.722Z,2.70
2023-06-24T08:54:40.565Z,2.55
2023-06-24T08:57:15.796Z,2.67
2023-06-24T08:59:45.480Z,3.05
2023-06-24T09:02:15.299Z,2.58
2023-06-24T09:04:44.188Z,2.60
2023-06-24T09:07:13.197Z,2.70
2023-06-24T09:09:46.277Z,2.90
2023-06-24T09:12:17.627Z,3.10
2023-06-24T09:14:51.394Z,2.80
2023-06-24T09:17:23.822Z,2.80
2023-06-24T09:19:53.328Z,3.08
2023-06-24T09:22:22.478Z,3.35
2023-06-24T09:24:51.635Z,2.83
2023-06-24T09:27:23.320Z,2.92
2023-06-24T09:29:52.152Z,2.67
2023-06-24T09:32:21.220Z,3.30
2023-06-24T09:34:50.584Z,3.10
2023-06-24T09:37:25.360Z,3.10
2023-06-24T09:39:54.778Z,2.85
2023-06-24T09:42:25.554Z,3.10
2023-06-24T09:44:57.657Z,3.05
2023-06-24T09:47:28.635Z,3.30
2023-06-24T09:49:57.523Z,2.95
2023-06-24T09:52:27.864Z,2.95
2023-06-24T09:54:59.150Z,3.33
2023-06-24T09:57:33.977Z,3.25
2023-06-24T10:00:03.004Z,3.13
2023-06-24T10:02:33.312Z,3.30
2023-06-24T10:05:03.067Z,3.20
2023-06-24T10:07:32.628Z,3.45
2023-06-24T10:10:01.499Z,3.20
2023-06-24T10:12:33.949Z,3.30
2023-06-24T10:15:03.482Z,3.00
2023-06-24T10:17:33.109Z,3.47
2023-06-24T10:20:07.591Z,3.28
2023-06-24T10:22:37.618Z,3.10
2023-06-24T10:25:09.398Z,3.10
2023-06-24T10:27:46.043Z,3.30
2023-06-24T10:30:24.904Z,2.90
2023-06-24T10:32:56.213Z,3.05
2023-06-24T10:35:32.070Z,3.03
2023-06-24T10:38:02.654Z,3.50
2023-06-24T10:40:39.993Z,2.90
2023-06-24T10:43:41.466Z,2.92
2023-06-24T10:46:18.405Z,2.72
2023-06-24T10:48:47.201Z,2.90
2023-06-24T10:51:17.886Z,3.13
2023-06-24T10:53:46.787Z,3.10
2023-06-24T10:56:16.055Z,2.83
2023-06-24T10:58:58.477Z,3.20
2023-06-24T11:01:27.492Z,3.20
2023-06-24T11:03:56.302Z,3.33
2023-06-24T11:06:25.096Z,3.20
2023-06-24T11:08:53.978Z,3.00
2023-06-24T11:11:23.855Z,3.03
2023-06-24T11:13:55.686Z,3.30
2023-06-24T11:16:24.805Z,3.50
2023-06-24T11:18:53.758Z,3.50
2023-06-24T11:21:22.802Z,3.40
2023-06-24T11:23:52.081Z,3.33
2023-06-24T11:26:21.075Z,2.80
2023-06-24T11:28:51.980Z,3.45
2023-06-24T11:31:27.712Z,3.20
2023-06-24T11:33:58.019Z,3.75
2023-06-24T11:36:26.988Z,3.28
2023-06-24T11:38:55.858Z,3.75
2023-06-24T11:41:27.230Z,4.70
2023-06-24T11:43:57.097Z,4.10
2023-06-24T11:46:29.005Z,3.60
2023-06-24T11:49:06.990Z,3.50
2023-06-24T11:51:35.788Z,3.33
2023-06-24T11:54:06.405Z,3.35
2023-06-24T11:56:38.818Z,3.70
2023-06-24T11:59:08.378Z,3.42
2023-06-24T12:01:40.667Z,3.65
2023-06-24T12:04:13.316Z,3.78
2023-06-24T12:06:43.948Z,4.03
2023-06-24T12:09:13.911Z,3.83
2023-06-24T12:11:42.922Z,3.55
2023-06-24T12:14:11.780Z,3.72
2023-06-24T12:16:42.867Z,3.40
2023-06-24T12:19:14.330Z,3.70
2023-06-24T12:21:45.508Z,3.95
2023-06-24T12:24:15.335Z,3.80
2023-06-24T12:26:44.285Z,4.05
2023-06-24T12:29:13.185Z,3.70
2023-06-24T12:31:44.298Z,4.40
2023-06-24T12:34:13.132Z,5.35
2023-06-24T12:36:41.939Z,4.30
2023-06-24T12:39:10.896Z,4.00
2023-06-24T12:41:39.750Z,4.53
2023-06-24T12:44:08.623Z,3.83
2023-06-24T12:46:37.410Z,3.72
2023-06-24T12:49:08.164Z,3.92
2023-06-24T12:51:36.994Z,3.50
2023-06-24T12:54:05.893Z,3.30
2023-06-24T12:56:34.684Z,3.42
2023-06-24T12:59:03.924Z,3.70
2023-06-24T13:01:32.760Z,3.35
2023-06-24T13:04:03.104Z,3.25
2023-06-24T13:06:33.382Z,3.63
2023-06-24T13:09:02.358Z,3.58
2023-06-24T13:11:31.438Z,3.85
2023-06-24T13:14:00.534Z,2.72
2023-06-24T13:16:29.528Z,3.63
2023-06-24T13:18:58.372Z,3.58
2023-06-24T13:21:27.715Z,3.17
2023-06-24T13:23:58.247Z,2.90
2023-06-24T13:26:29.938Z,4.00
2023-06-24T13:28:58.729Z,3.80
2023-06-24T13:31:27.797Z,3.60
2023-06-24T13:33:56.558Z,3.30
2023-06-24T13:36:36.958Z,3.30
2023-06-24T13:39:08.691Z,3.63
2023-06-24T13:41:37.894Z,3.40
2023-06-24T13:44:07.847Z,3.25
2023-06-24T13:46:40.127Z,3.60
2023-06-24T13:49:09.103Z,3.63
2023-06-24T13:51:37.966Z,3.88
2023-06-24T13:54:08.208Z,3.63
2023-06-24T13:56:37.317Z,4.38
2023-06-24T13:59:06.290Z,3.15
2023-06-24T14:01:35.230Z,3.60
2023-06-24T14:04:04.641Z,3.30
2023-06-24T14:06:33.833Z,3.13
2023-06-24T14:09:02.698Z,2.97
2023-06-24T14:11:33.269Z,2.75
2023-06-24T14:14:02.229Z,3.25
2023-06-24T14:16:31.037Z,2.90
2023-06-24T14:19:00.116Z,3.20
2023-06-24T14:21:32.541Z,3.25
2023-06-24T14:24:16.477Z,3.22
2023-06-24T14:26:50.634Z,3.17
2023-06-24T14:29:19.374Z,3.20
2023-06-24T14:31:48.361Z,3.07
2023-06-24T14:34:17.410Z,3.30
2023-06-24T14:36:46.815Z,3.55
2023-06-24T14:39:18.441Z,3.35
2023-06-24T14:41:48.576Z,3.58
2023-06-24T14:44:17.268Z,3.00
2023-06-24T14:46:45.969Z,3.03
2023-06-24T14:49:14.999Z,3.30
2023-06-24T14:51:43.780Z,3.17
2023-06-24T14:54:12.605Z,3.30
2023-06-24T14:56:41.473Z,3.65
2023-06-24T14:59:11.814Z,3.40
2023-06-24T15:01:41.729Z,3.40
2023-06-24T15:04:10.640Z,3.25
2023-06-24T15:06:39.701Z,3.60
2023-06-24T15:09:08.790Z,3.55
2023-06-24T15:11:37.532Z,3.38
2023-06-24T15:14:06.587Z,3.60
2023-06-24T15:16:37.023Z,4.00
2023-06-24T15:19:05.944Z,4.60
2023-06-24T15:21:37.097Z,4.40
2023-06-24T15:24:07.135Z,3.95
2023-06-24T15:26:36.169Z,4.32
2023-06-24T15:29:06.472Z,4.03
2023-06-24T15:31:37.703Z,3.80
2023-06-24T15:34:06.588Z,4.72
2023-06-24T15:36:35.549Z,4.10
2023-06-24T15:39:04.580Z,4.20
2023-06-24T15:41:33.458Z,4.80
2023-06-24T15:44:02.276Z,4.78
2023-06-24T15:46:31.522Z,5.00
2023-06-24T15:49:01.597Z,4.57
2023-06-24T15:51:30.630Z,5.28
2023-06-24T15:54:01.742Z,5.07
2023-06-24T15:56:30.401Z,4.70
2023-06-24T15:58:58.984Z,4.32
2023-06-24T16:01:28.041Z,5.20
2023-06-24T16:03:57.195Z,4.30
2023-06-24T16:06:27.342Z,4.22
2023-06-24T16:08:56.348Z,5.03
2023-06-24T16:11:25.733Z,5.18
2023-06-24T16:13:54.509Z,6.18
2023-06-24T16:16:26.344Z,6.18
2023-06-24T16:18:55.358Z,5.47
2023-06-24T16:21:31.121Z,5.28
2023-06-24T16:24:18.226Z,5.63
2023-06-24T16:27:00.429Z,4.38
2023-06-24T16:29:29.370Z,4.95
2023-06-24T16:31:58.328Z,4.82
2023-06-24T16:34:29.118Z,6.38
2023-06-24T16:37:01.623Z,7.13
2023-06-24T16:39:31.360Z,7.07
2023-06-24T16:42:00.509Z,6.53
2023-06-24T16:44:31.258Z,6.30
2023-06-24T16:47:00.252Z,5.45
2023-06-24T16:49:29.133Z,4.57
2023-06-24T16:51:58.319Z,4.40
2023-06-24T16:54:28.865Z,3.95
2023-06-24T16:56:57.666Z,4.10
2023-06-24T16:59:26.475Z,4.13
2023-06-24T17:01:55.239Z,4.20
2023-06-24T17:04:24.053Z,3.53
2023-06-24T17:06:53.350Z,3.67
2023-06-24T17:09:22.182Z,3.90
2023-06-24T17:11:52.451Z,5.53
2023-06-24T17:14:21.118Z,6.10
2023-06-24T17:16:50.035Z,4.80
2023-06-24T17:19:18.796Z,4.43
2023-06-24T17:21:48.239Z,4.18
2023-06-24T17:24:17.039Z,4.60
2023-06-24T17:26:45.683Z,3.58
2023-06-24T17:29:16.400Z,3.72
2023-06-24T17:31:45.291Z,3.50
2023-06-24T17:34:14.116Z,3.70
2023-06-24T17:36:42.923Z,3.78
2023-06-24T17:39:11.673Z,3.53
2023-06-24T17:41:40.446Z,3.60
2023-06-24T17:44:09.297Z,3.42
2023-06-24T17:46:39.437Z,3.42
2023-06-24T17:49:08.327Z,3.70
2023-06-24T17:51:37.010Z,3.58
2023-06-24T17:54:05.972Z,4.00
2023-06-24T17:56:35.220Z,3.75
2023-06-24T17:59:03.855Z,3.95
2023-06-24T18:01:32.719Z,3.25
2023-06-24T18:04:03.721Z,3.58
2023-06-24T18:06:33.710Z,3.58
2023-06-24T18:09:02.492Z,3.40
2023-06-24T18:11:31.306Z,3.78
2023-06-24T18:14:00.049Z,3.55
2023-06-24T18:16:31.347Z,3.60
2023-06-24T18:19:01.555Z,3.70
2023-06-24T18:21:30.420Z,3.83
2023-06-24T18:23:59.556Z,4.30
2023-06-24T18:26:30.630Z,4.53
2023-06-24T18:29:00.301Z,4.68
2023-06-24T18:31:29.084Z,4.55
2023-06-24T18:33:58.461Z,4.15
2023-06-24T18:36:28.879Z,4.57
2023-06-24T18:38:57.689Z,4.03
2023-06-24T18:41:26.525Z,4.40
2023-06-24T18:43:55.193Z,4.60
2023-06-24T18:46:23.968Z,4.38
2023-06-24T18:48:52.613Z,5.32
2023-06-24T18:51:22.314Z,6.50
2023-06-24T18:53:52.469Z,5.50
2023-06-24T18:56:21.473Z,5.28
2023-06-24T18:58:50.640Z,5.35
2023-06-24T19:01:20.389Z,5.00
2023-06-24T19:03:49.061Z,5.18
2023-06-24T19:06:17.837Z,6.05
2023-06-24T19:08:48.759Z,6.72
2023-06-24T19:11:19.258Z,5.47
2023-06-24T19:13:49.769Z,5.30
2023-06-24T19:16:18.839Z,5.38
2023-06-24T19:18:50.971Z,5.32
2023-06-24T19:21:19.779Z,5.85
2023-06-24T19:23:51.893Z,5.22
2023-06-24T19:26:22.135Z,5.35
2023-06-24T19:28:52.319Z,5.68
2023-06-24T19:31:23.595Z,6.22
2023-06-24T19:33:52.818Z,8.93
2023-06-24T19:36:21.623Z,8.25
2023-06-24T19:38:50.514Z,9.02
2023-06-24T19:41:20.477Z,8.70
2023-06-24T19:43:52.407Z,6.95
2023-06-24T19:46:35.757Z,6.70
2023-06-24T19:49:08.748Z,7.03
2023-06-24T19:51:37.985Z,6.85
2023-06-24T19:54:07.485Z,6.82
2023-06-24T19:56:37.174Z,6.43
2023-06-24T19:59:08.182Z,6.88
2023-06-24T20:01:43.915Z,6.57
2023-06-24T20:04:13.055Z,6.75
2023-06-24T20:06:42.165Z,7.03
2023-06-24T20:09:12.012Z,6.82
2023-06-24T20:11:41.184Z,6.55
2023-06-24T20:14:11.852Z,6.40
2023-06-24T20:16:40.672Z,6.75
2023-06-24T20:19:11.594Z,6.38
2023-06-24T20:21:40.495Z,6.97
2023-06-24T20:24:11.135Z,6.97
2023-06-24T20:26:43.727Z,7.13
2023-06-24T20:29:14.471Z,6.68
2023-06-24T20:32:23.754Z,6.53
2023-06-24T20:34:53.066Z,6.95
2023-06-24T20:37:21.891Z,7.25
2023-06-24T20:39:51.166Z,6.28
2023-06-24T20:42:20.232Z,7.60
2023-06-24T20:44:51.827Z,7.32
2023-06-24T20:47:21.023Z,6.73
2023-06-24T20:49:50.760Z,7.18
2023-06-24T20:52:19.722Z,7.50
2023-06-24T20:54:49.625Z,6.40
2023-06-24T20:57:18.396Z,7.03
2023-06-24T20:59:47.347Z,6.90
2023-06-24T21:02:17.883Z,5.90
2023-06-24T21:04:46.873Z,7.07
2023-06-24T21:07:20.891Z,7.28
2023-06-24T21:09:49.702Z,7.60
2023-06-24T21:12:18.438Z,7.10
2023-06-24T21:14:47.320Z,7.25
2023-06-24T21:17:20.304Z,7.30
2023-06-24T21:19:49.107Z,7.45
2023-06-24T21:22:18.101Z,7.15
2023-06-24T21:24:47.255Z,8.00
2023-06-24T21:27:16.158Z,7.32
2023-06-24T21:29:45.053Z,7.15
2023-06-24T21:32:13.891Z,7.13
2023-06-24T21:34:44.087Z,7.55
2023-06-24T21:37:12.916Z,7.53
2023-06-24T21:39:41.625Z,7.60
2023-06-24T21:42:10.668Z,7.35
2023-06-24T21:44:39.595Z,7.40
2023-06-24T21:47:09.120Z,7.82
2023-06-24T21:49:37.860Z,7.90
2023-06-24T21:52:08.796Z,8.77
2023-06-24T21:54:38.935Z,7.72
2023-06-24T21:57:10.377Z,8.43
2023-06-24T21:59:39.162Z,8.10
2023-06-24T22:02:07.916Z,8.65
2023-06-24T22:04:36.788Z,8.73
2023-06-24T22:07:05.868Z,10.02
2023-06-24T22:09:36.069Z,9.55
2023-06-24T22:12:04.836Z,8.95
2023-06-24T22:14:33.672Z,11.15
2023-06-24T22:17:02.442Z,10.27
2023-06-24T22:19:40.202Z,10.35
2023-06-24T22:22:11.982Z,10.30
2023-06-24T22:24:43.319Z,10.25
2023-06-24T22:27:14.167Z,10.02
2023-06-24T22:29:42.904Z,10.25
2023-06-24T22:32:11.807Z,9.60
2023-06-24T22:34:40.491Z,10.30
2023-06-24T22:37:09.407Z,10.30
2023-06-24T22:39:38.249Z,10.95
2023-06-24T22:42:08.985Z,9.80
2023-06-24T22:44:37.898Z,10.65
2023-06-24T22:47:07.022Z,10.30
2023-06-24T22:49:35.900Z,10.25
2023-06-24T22:52:05.443Z,9.23
2023-06-24T22:54:34.212Z,11.07
2023-06-24T22:57:03.022Z,11.18
2023-06-24T22:59:33.439Z,9.73
2023-06-24T23:02:02.789Z,10.95
2023-06-24T23:04:32.142Z,12.93
2023-06-24T23:07:02.372Z,14.00
2023-06-24T23:09:31.431Z,14.43
2023-06-24T23:12:00.870Z,14.38
2023-06-24T23:14:30.417Z,15.13
2023-06-24T23:17:00.868Z,14.30
2023-06-24T23:19:30.495Z,12.60
2023-06-24T23:21:59.791Z,13.32
2023-06-24T23:24:30.532Z,12.93
2023-06-24T23:27:01.946Z,12.90
2023-06-24T23:29:31.037Z,12.63
2023-06-24T23:32:01.924Z,12.25
2023-06-24T23:34:31.174Z,11.20
2023-06-24T23:37:00.315Z,11.00
2023-06-24T23:39:29.324Z,10.43
2023-06-24T23:42:00.375Z,11.25
2023-06-24T23:44:29.457Z,10.93
2023-06-24T23:46:58.157Z,10.15
2023-06-24T23:49:28.294Z,10.15
2023-06-24T23:51:56.893Z,11.43
2023-06-24T23:54:25.459Z,10.48
2023-06-24T23:56:54.623Z,10.13
2023-06-24T23:59:23.354Z,9.82
