createdAt,value
2018-12-29T00:02:32.721Z,99812.38
2018-12-29T00:05:37.229Z,99808.30
2018-12-29T00:08:41.786Z,99806.86
2018-12-29T00:11:46.248Z,99802.52
2018-12-29T00:14:55.013Z,99800.41
2018-12-29T00:17:56.928Z,99796.05
2018-12-29T00:21:01.852Z,99787.67
2018-12-29T00:24:06.568Z,99784.69
2018-12-29T00:27:10.985Z,99783.55
2018-12-29T00:30:15.451Z,99792.70
2018-12-29T00:33:19.924Z,99796.79
2018-12-29T00:36:24.471Z,99791.30
2018-12-29T00:39:29.001Z,99825.37
2018-12-29T00:42:33.472Z,99805.27
2018-12-29T00:45:38.238Z,99824.83
2018-12-29T00:48:42.710Z,99836.33
2018-12-29T00:51:47.280Z,99838.05
2018-12-29T00:54:52.518Z,99837.38
2018-12-29T00:57:57.075Z,99844.27
2018-12-29T01:01:01.497Z,99836.98
2018-12-29T01:04:06.352Z,99832.17
2018-12-29T01:07:10.818Z,99845.45
2018-12-29T01:10:15.296Z,99845.89
2018-12-29T01:13:19.844Z,99859.57
2018-12-29T01:16:24.647Z,99852.20
2018-12-29T01:19:29.239Z,99857.50
2018-12-29T01:22:33.696Z,99869.59
2018-12-29T01:25:38.146Z,99872.05
2018-12-29T01:28:42.931Z,99884.23
2018-12-29T01:31:47.411Z,99890.72
2018-12-29T01:34:52.217Z,99899.81
2018-12-29T01:37:57.018Z,99897.89
2018-12-29T01:41:01.535Z,99896.64
2018-12-29T01:44:05.984Z,99896.13
2018-12-29T01:47:10.703Z,99898.49
2018-12-29T01:50:15.758Z,99902.77
2018-12-29T01:53:20.218Z,99895.84
2018-12-29T01:56:24.663Z,99891.64
2018-12-29T01:59:29.624Z,99902.04
2018-12-29T02:02:34.112Z,99895.58
2018-12-29T02:05:38.562Z,99889.41
2018-12-29T02:08:43.313Z,99883.62
2018-12-29T02:11:47.808Z,99876.26
2018-12-29T02:14:52.246Z,99885.55
2018-12-29T02:17:56.702Z,99883.55
2018-12-29T02:21:01.193Z,99871.77
2018-12-29T02:24:05.636Z,99860.36
2018-12-29T02:27:10.123Z,99851.03
2018-12-29T02:30:14.571Z,99828.58
2018-12-29T02:33:19.010Z,99841.53
2018-12-29T02:36:23.469Z,99846.02
2018-12-29T02:39:27.955Z,99841.25
2018-12-29T02:42:32.780Z,99862.75
2018-12-29T02:45:37.300Z,99873.00
2018-12-29T02:48:41.766Z,99867.73
2018-12-29T02:51:46.276Z,99871.11
2018-12-29T02:54:50.991Z,99863.52
2018-12-29T02:57:55.491Z,99867.12
2018-12-29T03:00:59.945Z,99857.00
2018-12-29T03:04:04.380Z,99854.51
2018-12-29T03:07:08.847Z,99861.28
2018-12-29T03:10:13.323Z,99872.80
2018-12-29T03:13:17.747Z,99854.67
2018-12-29T03:16:22.206Z,99849.41
2018-12-29T03:19:26.997Z,99837.87
2018-12-29T03:22:31.732Z,99833.59
2018-12-29T03:25:36.251Z,99830.36
2018-12-29T03:28:40.720Z,99831.72
2018-12-29T03:31:45.229Z,99823.50
2018-12-29T03:34:49.952Z,99830.55
2018-12-29T03:37:54.872Z,99832.18
2018-12-29T03:40:59.726Z,99828.83
2018-12-29T03:44:04.214Z,99828.00
2018-12-29T03:47:08.676Z,99821.27
2018-12-29T03:50:13.145Z,99828.67
2018-12-29T03:53:17.579Z,99825.08
2018-12-29T03:56:22.027Z,99828.48
2018-12-29T03:59:26.487Z,99824.36
2018-12-29T04:02:31.395Z,99818.36
2018-12-29T04:05:36.234Z,99821.66
2018-12-29T04:08:40.711Z,99831.56
2018-12-29T04:11:45.720Z,99827.07
2018-12-29T04:14:50.169Z,99828.64
2018-12-29T04:17:54.666Z,99824.80
2018-12-29T04:20:59.153Z,99820.52
2018-12-29T04:24:03.889Z,99817.94
2018-12-29T04:27:08.352Z,99823.93
2018-12-29T04:30:12.873Z,99829.40
2018-12-29T04:33:17.332Z,99815.30
2018-12-29T04:36:21.793Z,99808.27
2018-12-29T04:39:26.260Z,99798.09
2018-12-29T04:42:30.802Z,99794.28
2018-12-29T04:45:35.243Z,99802.55
2018-12-29T04:48:39.700Z,99805.89
2018-12-29T04:51:44.152Z,99805.03
2018-12-29T04:54:48.935Z,99803.58
2018-12-29T04:57:53.518Z,99808.44
2018-12-29T05:00:57.974Z,99807.32
2018-12-29T05:04:02.494Z,99808.67
2018-12-29T05:07:06.960Z,99814.96
2018-12-29T05:10:11.466Z,99813.28
2018-12-29T05:13:17.937Z,99823.93
2018-12-29T05:16:22.667Z,99822.53
2018-12-29T05:19:27.197Z,99824.95
2018-12-29T05:22:31.652Z,99835.63
2018-12-29T05:25:36.109Z,99834.89
2018-12-29T05:28:40.975Z,99828.10
2018-12-29T05:31:45.414Z,99831.11
2018-12-29T05:34:49.917Z,99847.35
2018-12-29T05:37:54.378Z,99853.28
2018-12-29T05:40:58.920Z,99858.77
2018-12-29T05:44:03.393Z,99869.59
2018-12-29T05:47:07.808Z,99863.78
2018-12-29T05:50:12.579Z,99865.28
2018-12-29T05:53:17.327Z,99873.63
2018-12-29T05:56:21.747Z,99860.78
2018-12-29T05:59:26.541Z,99881.60
2018-12-29T06:02:30.975Z,99873.39
2018-12-29T06:05:35.439Z,99878.03
2018-12-29T06:08:40.187Z,99882.72
2018-12-29T06:11:44.572Z,99882.28
2018-12-29T06:14:49.038Z,99898.06
2018-12-29T06:17:53.491Z,99898.86
2018-12-29T06:20:57.974Z,99905.01
2018-12-29T06:24:02.657Z,99899.89
2018-12-29T06:27:07.109Z,99913.31
2018-12-29T06:30:11.595Z,99902.47
2018-12-29T06:33:16.122Z,99904.71
2018-12-29T06:36:20.851Z,99882.42
2018-12-29T06:39:25.297Z,99884.30
2018-12-29T06:42:29.762Z,99881.45
2018-12-29T06:45:34.387Z,99879.59
2018-12-29T06:48:38.836Z,99878.20
2018-12-29T06:51:43.479Z,99874.09
2018-12-29T06:54:48.010Z,99866.95
2018-12-29T06:57:52.464Z,99873.05
2018-12-29T07:00:56.990Z,99881.20
2018-12-29T07:04:01.471Z,99876.40
2018-12-29T07:07:05.922Z,99878.06
2018-12-29T07:10:10.837Z,99885.44
2018-12-29T07:13:15.288Z,99887.56
2018-12-29T07:16:19.811Z,99894.63
2018-12-29T07:19:24.369Z,99892.58
2018-12-29T07:22:28.841Z,99884.16
2018-12-29T07:25:33.402Z,99889.05
2018-12-29T07:28:37.835Z,99890.99
2018-12-29T07:31:42.620Z,99893.25
2018-12-29T07:34:47.096Z,99901.87
2018-12-29T07:37:51.592Z,99906.72
2018-12-29T07:40:56.116Z,99902.17
2018-12-29T07:44:00.634Z,99905.12
2018-12-29T07:47:05.671Z,99914.50
2018-12-29T07:50:10.194Z,99921.67
2018-12-29T07:53:14.973Z,99918.56
2018-12-29T07:56:19.468Z,99924.52
2018-12-29T07:59:23.900Z,99921.20
2018-12-29T08:02:28.631Z,99921.72
2018-12-29T08:05:33.103Z,99922.58
2018-12-29T08:08:37.571Z,99920.58
2018-12-29T08:11:42.072Z,99918.14
2018-12-29T08:14:46.815Z,99916.05
2018-12-29T08:17:51.298Z,99924.61
2018-12-29T08:20:55.778Z,99923.59
2018-12-29T08:24:00.256Z,99925.64
2018-12-29T08:27:04.754Z,99925.41
2018-12-29T08:30:09.643Z,99919.23
2018-12-29T08:33:14.083Z,99924.45
2018-12-29T08:36:18.561Z,99927.82
2018-12-29T08:39:23.059Z,99937.68
2018-12-29T08:42:27.770Z,99936.75
2018-12-29T08:45:32.242Z,99940.95
2018-12-29T08:48:37.106Z,99954.70
2018-12-29T08:51:41.562Z,99963.64
2018-12-29T08:54:46.077Z,99952.77
2018-12-29T08:57:50.528Z,99953.38
2018-12-29T09:00:54.971Z,99954.73
2018-12-29T09:03:59.746Z,99959.45
2018-12-29T09:07:04.186Z,99958.78
2018-12-29T09:10:08.714Z,99959.23
2018-12-29T09:13:13.468Z,99960.95
2018-12-29T09:16:18.269Z,99966.94
2018-12-29T09:19:27.228Z,99962.63
2018-12-29T09:22:30.168Z,99963.98
2018-12-29T09:25:34.608Z,99969.83
2018-12-29T09:28:39.055Z,99971.63
2018-12-29T09:31:43.873Z,99979.33
2018-12-29T09:34:48.319Z,99975.80
2018-12-29T09:37:52.764Z,99977.05
2018-12-29T09:40:57.264Z,99975.73
2018-12-29T09:44:01.715Z,99979.52
2018-12-29T09:47:06.261Z,99979.97
2018-12-29T09:50:11.106Z,99968.02
2018-12-29T09:53:15.566Z,99966.61
2018-12-29T09:56:20.099Z,99959.81
2018-12-29T09:59:24.566Z,99967.98
2018-12-29T10:02:29.056Z,99967.89
2018-12-29T10:05:33.552Z,99970.00
2018-12-29T10:08:38.841Z,99973.69
2018-12-29T10:11:43.281Z,99964.09
2018-12-29T10:14:47.744Z,99970.47
2018-12-29T10:17:52.210Z,99962.48
2018-12-29T10:20:56.654Z,99958.77
2018-12-29T10:24:01.100Z,99955.25
2018-12-29T10:27:05.586Z,99955.64
2018-12-29T10:30:10.092Z,99954.05
2018-12-29T10:33:14.563Z,99960.03
2018-12-29T10:36:19.001Z,99958.09
2018-12-29T10:39:23.461Z,99955.88
2018-12-29T10:42:27.914Z,99954.53
2018-12-29T10:45:32.363Z,99952.69
2018-12-29T10:48:36.883Z,99950.77
2018-12-29T10:51:41.715Z,99945.70
2018-12-29T10:54:46.161Z,99945.19
2018-12-29T10:57:50.971Z,99945.05
2018-12-29T11:00:55.490Z,99948.78
2018-12-29T11:04:00.047Z,99942.11
2018-12-29T11:07:04.698Z,99938.98
2018-12-29T11:10:09.330Z,99934.12
2018-12-29T11:13:13.879Z,99936.50
2018-12-29T11:16:18.608Z,99924.67
2018-12-29T11:19:23.076Z,99921.46
2018-12-29T11:22:27.934Z,99914.70
2018-12-29T11:25:32.753Z,99899.86
2018-12-29T11:28:38.209Z,99896.94
2018-12-29T11:31:42.700Z,99890.56
2018-12-29T11:34:47.145Z,99879.83
2018-12-29T11:37:51.598Z,99876.16
2018-12-29T11:40:56.042Z,99882.77
2018-12-29T11:44:00.478Z,99880.56
2018-12-29T11:47:04.906Z,99877.53
2018-12-29T11:50:09.657Z,99881.45
2018-12-29T11:53:14.096Z,99880.89
2018-12-29T11:56:18.534Z,99881.45
2018-12-29T11:59:23.230Z,99883.58
2018-12-29T12:02:27.660Z,99883.22
2018-12-29T12:05:32.388Z,99879.79
2018-12-29T12:08:36.834Z,99871.97
2018-12-29T12:11:41.263Z,99871.79
2018-12-29T12:14:45.708Z,99860.28
2018-12-29T12:17:57.335Z,99859.16
2018-12-29T12:20:57.170Z,99867.19
2018-12-29T12:24:01.615Z,99869.13
2018-12-29T12:27:06.052Z,99859.14
2018-12-29T12:30:10.884Z,99858.53
2018-12-29T12:33:15.322Z,99852.33
2018-12-29T12:36:19.758Z,99852.89
2018-12-29T12:39:24.201Z,99850.67
2018-12-29T12:42:28.633Z,99843.86
2018-12-29T12:45:33.079Z,99837.83
2018-12-29T12:48:37.535Z,99836.73
2018-12-29T12:51:42.632Z,99830.41
2018-12-29T12:54:47.548Z,99825.60
2018-12-29T12:57:52.367Z,99818.14
2018-12-29T13:00:57.526Z,99816.61
2018-12-29T13:04:02.343Z,99812.52
2018-12-29T13:07:06.779Z,99817.63
2018-12-29T13:10:11.224Z,99824.89
2018-12-29T13:13:15.660Z,99810.95
2018-12-29T13:16:20.115Z,99812.14
2018-12-29T13:19:28.520Z,99804.93
2018-12-29T13:22:30.730Z,99799.68
2018-12-29T13:25:35.543Z,99791.89
2018-12-29T13:28:39.980Z,99782.03
2018-12-29T13:31:44.746Z,99774.94
2018-12-29T13:34:49.324Z,99765.59
2018-12-29T13:37:54.130Z,99759.81
2018-12-29T13:40:58.629Z,99750.53
2018-12-29T13:44:03.062Z,99749.78
2018-12-29T13:47:07.506Z,99742.49
2018-12-29T13:50:12.208Z,99751.80
2018-12-29T13:53:16.648Z,99747.80
2018-12-29T13:56:21.173Z,99735.19
2018-12-29T13:59:25.613Z,99726.75
2018-12-29T14:02:30.124Z,99734.23
2018-12-29T14:05:35.249Z,99739.61
2018-12-29T14:08:39.693Z,99733.55
2018-12-29T14:11:44.200Z,99732.41
2018-12-29T14:14:48.631Z,99743.10
2018-12-29T14:17:53.094Z,99744.97
2018-12-29T14:20:57.767Z,99746.01
2018-12-29T14:24:02.580Z,99743.06
2018-12-29T14:27:07.061Z,99742.36
2018-12-29T14:30:11.497Z,99753.11
2018-12-29T14:33:15.940Z,99767.30
2018-12-29T14:36:20.691Z,99773.01
2018-12-29T14:39:25.444Z,99762.38
2018-12-29T14:42:30.174Z,99765.87
2018-12-29T14:45:34.659Z,99772.94
2018-12-29T14:48:39.464Z,99792.91
2018-12-29T14:51:44.173Z,99800.98
2018-12-29T14:54:48.595Z,99797.33
2018-12-29T14:57:53.037Z,99809.48
2018-12-29T15:00:57.478Z,99808.59
2018-12-29T15:04:02.026Z,99797.25
2018-12-29T15:07:06.910Z,99790.08
2018-12-29T15:10:11.338Z,99767.28
2018-12-29T15:13:15.896Z,99769.71
2018-12-29T15:16:20.335Z,99764.55
2018-12-29T15:19:25.199Z,99760.02
2018-12-29T15:22:29.825Z,99754.50
2018-12-29T15:25:34.560Z,99758.46
2018-12-29T15:28:39.008Z,99765.89
2018-12-29T15:31:43.475Z,99764.39
2018-12-29T15:34:47.875Z,99758.28
2018-12-29T15:37:52.324Z,99742.90
2018-12-29T15:40:56.765Z,99737.31
2018-12-29T15:44:01.518Z,99727.75
2018-12-29T15:47:06.341Z,99708.31
2018-12-29T15:50:10.781Z,99695.11
2018-12-29T15:53:15.603Z,99674.08
2018-12-29T15:56:20.537Z,99667.64
2018-12-29T15:59:24.996Z,99657.17
2018-12-29T16:02:29.435Z,99656.50
2018-12-29T16:05:34.142Z,99639.43
2018-12-29T16:08:38.601Z,99633.22
2018-12-29T16:11:43.040Z,99633.15
2018-12-29T16:14:47.806Z,99658.25
2018-12-29T16:17:52.238Z,99684.27
2018-12-29T16:20:56.679Z,99704.98
2018-12-29T16:24:01.129Z,99718.83
2018-12-29T16:27:05.657Z,99712.00
2018-12-29T16:30:10.417Z,99726.59
2018-12-29T16:33:15.217Z,99706.41
2018-12-29T16:36:20.400Z,99706.03
2018-12-29T16:39:24.842Z,99726.27
2018-12-29T16:42:29.283Z,99739.54
2018-12-29T16:45:33.981Z,99760.80
2018-12-29T16:48:38.728Z,99762.26
2018-12-29T16:51:43.139Z,99767.43
2018-12-29T16:54:47.587Z,99759.03
2018-12-29T16:57:52.051Z,99760.62
2018-12-29T17:00:56.820Z,99778.55
2018-12-29T17:04:01.544Z,99779.81
2018-12-29T17:07:06.627Z,99766.70
2018-12-29T17:10:11.310Z,99743.83
2018-12-29T17:13:16.038Z,99729.68
2018-12-29T17:16:20.871Z,99723.51
2018-12-29T17:19:25.324Z,99720.47
2018-12-29T17:22:30.128Z,99725.71
2018-12-29T17:25:34.596Z,99739.20
2018-12-29T17:28:39.406Z,99746.73
2018-12-29T17:31:43.838Z,99746.92
2018-12-29T17:34:48.277Z,99735.69
2018-12-29T17:37:52.722Z,99728.93
2018-12-29T17:40:57.187Z,99735.56
2018-12-29T17:44:02.016Z,99733.77
2018-12-29T17:47:06.890Z,99727.73
2018-12-29T17:50:11.336Z,99723.12
2018-12-29T17:53:15.777Z,99715.47
2018-12-29T17:56:20.531Z,99712.88
2018-12-29T17:59:25.395Z,99718.48
2018-12-29T18:02:30.219Z,99717.38
2018-12-29T18:05:34.726Z,99720.73
2018-12-29T18:08:39.165Z,99712.69
2018-12-29T18:11:43.595Z,99708.84
2018-12-29T18:14:48.110Z,99697.80
2018-12-29T18:17:52.546Z,99686.79
2018-12-29T18:20:57.355Z,99662.62
2018-12-29T18:24:02.401Z,99652.70
2018-12-29T18:27:06.834Z,99667.45
2018-12-29T18:30:11.273Z,99668.92
2018-12-29T18:33:15.714Z,99664.91
2018-12-29T18:36:20.145Z,99662.98
2018-12-29T18:39:24.913Z,99646.08
2018-12-29T18:42:29.644Z,99626.61
2018-12-29T18:45:34.379Z,99646.66
2018-12-29T18:48:39.192Z,99652.39
2018-12-29T18:51:43.620Z,99678.91
2018-12-29T18:54:48.134Z,99671.23
2018-12-29T18:57:52.564Z,99677.11
2018-12-29T19:00:57.349Z,99682.74
2018-12-29T19:04:02.162Z,99678.89
2018-12-29T19:07:06.591Z,99678.63
2018-12-29T19:10:11.047Z,99679.80
2018-12-29T19:13:15.595Z,99679.25
2018-12-29T19:16:20.449Z,99665.94
2018-12-29T19:19:24.895Z,99689.45
2018-12-29T19:22:29.344Z,99722.55
2018-12-29T19:25:34.140Z,99731.20
2018-12-29T19:28:38.960Z,99723.81
2018-12-29T19:31:44.602Z,99719.55
2018-12-29T19:34:50.174Z,99711.16
2018-12-29T19:37:54.605Z,99712.91
2018-12-29T19:40:59.058Z,99701.08
2018-12-29T19:44:03.948Z,99700.58
2018-12-29T19:47:08.930Z,99696.68
2018-12-29T19:50:13.379Z,99675.56
2018-12-29T19:53:17.822Z,99653.28
2018-12-29T19:56:22.258Z,99638.97
2018-12-29T19:59:26.711Z,99617.13
2018-12-29T20:02:31.142Z,99606.30
2018-12-29T20:05:36.136Z,99587.53
2018-12-29T20:08:40.878Z,99568.20
2018-12-29T20:11:45.329Z,99565.55
2018-12-29T20:14:50.061Z,99552.91
2018-12-29T20:17:54.496Z,99548.08
2018-12-29T20:20:58.935Z,99551.33
2018-12-29T20:24:03.401Z,99542.41
2018-12-29T20:27:08.133Z,99532.65
2018-12-29T20:30:12.580Z,99527.86
2018-12-29T20:33:17.018Z,99525.21
2018-12-29T20:36:21.466Z,99512.82
2018-12-29T20:39:25.914Z,99514.77
2018-12-29T20:42:30.684Z,99510.88
2018-12-29T20:45:35.273Z,99507.30
2018-12-29T20:48:39.904Z,99508.52
2018-12-29T20:51:44.345Z,99502.91
2018-12-29T20:54:48.831Z,99497.80
2018-12-29T20:57:53.346Z,99500.86
2018-12-29T21:00:57.808Z,99487.90
2018-12-29T21:04:02.857Z,99483.82
2018-12-29T21:07:07.443Z,99494.45
2018-12-29T21:10:11.904Z,99505.27
2018-12-29T21:13:16.340Z,99523.14
2018-12-29T21:16:20.882Z,99516.30
2018-12-29T21:19:25.774Z,99518.22
2018-12-29T21:22:30.224Z,99505.33
2018-12-29T21:25:34.705Z,99515.33
2018-12-29T21:28:39.163Z,99513.00
2018-12-29T21:31:43.684Z,99525.25
2018-12-29T21:34:48.213Z,99521.73
2018-12-29T21:37:52.757Z,99521.87
2018-12-29T21:40:57.369Z,99514.83
2018-12-29T21:44:01.931Z,99504.13
2018-12-29T21:47:06.412Z,99502.06
2018-12-29T21:50:10.899Z,99506.13
2018-12-29T21:53:15.746Z,99505.72
2018-12-29T21:56:20.188Z,99500.41
2018-12-29T21:59:24.726Z,99489.31
2018-12-29T22:02:29.556Z,99474.80
2018-12-29T22:05:34.076Z,99475.42
2018-12-29T22:08:38.944Z,99467.16
2018-12-29T22:11:44.164Z,99469.28
2018-12-29T22:14:48.673Z,99473.06
2018-12-29T22:17:53.193Z,99454.58
2018-12-29T22:20:57.731Z,99445.91
2018-12-29T22:24:02.177Z,99446.53
2018-12-29T22:27:06.623Z,99434.29
2018-12-29T22:30:11.194Z,99435.59
2018-12-29T22:33:16.264Z,99436.52
2018-12-29T22:36:20.708Z,99426.42
2018-12-29T22:39:25.150Z,99421.27
2018-12-29T22:42:29.951Z,99409.52
2018-12-29T22:45:34.663Z,99421.16
2018-12-29T22:48:39.107Z,99433.12
2018-12-29T22:51:43.559Z,99427.56
2018-12-29T22:54:48.073Z,99424.00
2018-12-29T22:57:52.524Z,99427.73
2018-12-29T23:00:57.606Z,99408.26
2018-12-29T23:04:02.200Z,99418.58
2018-12-29T23:07:07.010Z,99436.86
2018-12-29T23:10:11.541Z,99444.58
2018-12-29T23:13:16.002Z,99434.15
2018-12-29T23:16:20.761Z,99432.75
2018-12-29T23:19:25.365Z,99427.23
2018-12-29T23:22:29.814Z,99427.38
2018-12-29T23:25:34.319Z,99418.95
2018-12-29T23:28:39.061Z,99415.74
2018-12-29T23:31:44.213Z,99407.53
2018-12-29T23:34:48.643Z,99402.05
2018-12-29T23:37:53.113Z,99396.39
2018-12-29T23:40:57.547Z,99396.22
2018-12-29T23:44:01.987Z,99398.65
2018-12-29T23:47:06.584Z,99404.86
2018-12-29T23:50:11.157Z,99414.37
2018-12-29T23:53:16.135Z,99423.38
2018-12-29T23:56:20.958Z,99421.18
2018-12-29T23:59:25.387Z,99426.37
