createdAt,value
2022-09-20T00:04:06.835Z,101732.13
2022-09-20T00:09:08.608Z,101737.34
2022-09-20T00:14:10.248Z,101739.94
2022-09-20T00:19:18.683Z,101736.50
2022-09-20T00:24:20.445Z,101739.09
2022-09-20T00:29:22.386Z,101750.34
2022-09-20T00:34:42.771Z,101745.13
2022-09-20T00:39:44.504Z,101753.78
2022-09-20T00:45:00.512Z,101752.00
2022-09-20T00:50:08.184Z,101750.25
2022-09-20T00:55:10.245Z,101767.53
2022-09-20T01:00:12.895Z,101768.34
2022-09-20T01:05:15.728Z,101779.63
2022-09-20T01:10:17.732Z,101776.19
2022-09-20T01:15:23.239Z,101777.03
2022-09-20T01:20:33.753Z,101782.22
2022-09-20T01:26:05.607Z,101772.69
2022-09-20T01:31:29.187Z,101772.66
2022-09-20T01:36:36.210Z,101774.38
2022-09-20T01:41:44.043Z,101783.91
2022-09-20T01:46:49.171Z,101784.75
2022-09-20T01:52:27.602Z,101787.38
2022-09-20T01:57:35.401Z,101789.97
2022-09-20T02:03:14.675Z,101791.69
2022-09-20T02:08:44.440Z,101796.84
2022-09-20T02:14:14.978Z,101801.16
2022-09-20T02:19:50.917Z,101805.50
2022-09-20T02:25:03.839Z,101808.09
2022-09-20T02:30:34.642Z,101808.94
2022-09-20T02:35:53.302Z,101801.16
2022-09-20T02:41:00.680Z,101807.13
2022-09-20T02:46:21.021Z,101803.69
2022-09-20T02:51:41.172Z,101807.97
2022-09-20T02:56:55.520Z,101814.81
2022-09-20T03:02:11.027Z,101813.94
2022-09-20T03:07:18.532Z,101816.53
2022-09-20T03:12:49.358Z,101818.22
2022-09-20T03:18:06.419Z,101822.56
2022-09-20T03:23:40.603Z,101820.81
2022-09-20T03:28:50.277Z,101819.03
2022-09-20T03:34:38.107Z,101825.16
2022-09-20T03:40:18.593Z,101822.63
2022-09-20T03:45:39.029Z,101820.09
2022-09-20T03:51:08.637Z,101827.88
2022-09-20T03:56:16.090Z,101835.66
2022-09-20T04:01:42.201Z,101831.31
2022-09-20T04:07:13.099Z,101835.59
2022-09-20T04:12:42.355Z,101832.16
2022-09-20T04:18:04.208Z,101846.03
2022-09-20T04:23:21.626Z,101847.75
2022-09-20T04:28:40.401Z,101854.69
2022-09-20T04:33:48.499Z,101848.59
2022-09-20T04:39:18.000Z,101848.50
2022-09-20T04:44:27.736Z,101849.28
2022-09-20T04:49:33.669Z,101850.13
2022-09-20T04:54:53.360Z,101850.84
2022-09-20T05:00:18.749Z,101874.16
2022-09-20T05:05:39.256Z,101881.00
2022-09-20T05:11:02.730Z,101876.66
2022-09-20T05:16:08.309Z,101869.78
2022-09-20T05:21:46.420Z,101882.75
2022-09-20T05:26:50.932Z,101886.25
2022-09-20T05:31:55.594Z,101885.38
2022-09-20T05:37:09.432Z,101890.56
2022-09-20T05:42:24.764Z,101894.81
2022-09-20T05:47:45.137Z,101899.13
2022-09-20T05:52:59.238Z,101905.13
2022-09-20T05:58:44.815Z,101905.25
2022-09-20T06:03:55.847Z,101906.19
2022-09-20T06:09:00.499Z,101908.84
2022-09-20T06:14:43.358Z,101913.31
2022-09-20T06:20:27.173Z,101912.59
2022-09-20T06:25:45.037Z,101916.13
2022-09-20T06:30:55.213Z,101922.31
2022-09-20T06:36:19.859Z,101926.78
2022-09-20T06:41:28.332Z,101935.50
2022-09-20T06:46:36.074Z,101921.75
2022-09-20T06:51:39.359Z,101940.09
2022-09-20T06:56:41.013Z,101947.06
2022-09-20T07:01:43.059Z,101947.06
2022-09-20T07:06:44.751Z,101947.94
2022-09-20T07:11:46.527Z,101951.44
2022-09-20T07:16:48.077Z,101956.66
2022-09-20T07:21:49.804Z,101963.59
2022-09-20T07:27:03.498Z,101962.72
2022-09-20T07:32:05.257Z,101956.59
2022-09-20T07:37:07.035Z,101964.38
2022-09-20T07:42:08.954Z,101968.69
2022-09-20T07:47:11.174Z,101974.75
2022-09-20T07:52:14.713Z,101977.28
2022-09-20T07:57:17.140Z,101971.09
2022-09-20T08:02:18.802Z,101977.09
2022-09-20T08:07:20.437Z,101983.09
2022-09-20T08:17:47.428Z,101985.34
2022-09-20T08:23:06.318Z,101987.66
2022-09-20T08:28:10.604Z,101994.41
2022-09-20T08:33:12.990Z,101999.75
2022-09-20T08:43:45.651Z,102008.25
2022-09-20T08:48:47.341Z,102008.56
2022-09-20T08:53:53.055Z,102004.09
2022-09-20T08:58:56.268Z,102009.19
2022-09-20T09:04:14.819Z,102020.13
2022-09-20T09:09:25.575Z,102016.19
2022-09-20T09:14:49.003Z,102014.19
2022-09-20T09:19:50.966Z,102017.25
2022-09-20T09:25:09.451Z,102022.78
2022-09-20T09:30:27.622Z,102023.19
2022-09-20T09:35:31.517Z,102025.13
2022-09-20T09:40:33.290Z,102028.81
2022-09-20T09:45:40.804Z,102022.00
2022-09-20T09:50:42.535Z,102027.34
2022-09-20T09:56:04.543Z,102031.91
2022-09-20T10:01:14.575Z,102030.63
2022-09-20T10:06:37.789Z,102021.94
2022-09-20T10:12:06.891Z,102025.53
2022-09-20T10:17:34.993Z,102026.97
2022-09-20T10:23:39.510Z,102027.50
2022-09-20T10:29:03.597Z,102031.13
2022-09-20T10:34:35.869Z,102025.19
2022-09-20T10:39:41.041Z,102024.34
2022-09-20T10:45:01.916Z,102021.78
2022-09-20T10:50:29.484Z,102027.72
2022-09-20T10:55:37.154Z,102027.72
2022-09-20T11:01:01.494Z,102029.25
2022-09-20T11:06:39.930Z,102035.50
2022-09-20T11:11:51.957Z,102039.34
2022-09-20T11:17:00.248Z,102033.94
2022-09-20T11:22:25.635Z,102045.78
2022-09-20T11:27:32.858Z,102047.28
2022-09-20T11:32:44.634Z,102052.22
2022-09-20T11:38:18.673Z,102056.63
2022-09-20T11:43:21.720Z,102055.19
2022-09-20T11:48:29.595Z,102057.41
2022-09-20T11:53:56.480Z,102058.91
2022-09-20T11:59:01.337Z,102057.72
2022-09-20T12:04:38.621Z,102060.81
2022-09-20T12:09:43.967Z,102057.47
2022-09-20T12:14:55.164Z,102061.50
2022-09-20T12:19:56.879Z,102059.91
2022-09-20T12:25:36.714Z,102071.47
2022-09-20T12:30:38.338Z,102065.63
2022-09-20T12:35:40.109Z,102068.47
2022-09-20T12:41:15.513Z,102074.13
2022-09-20T12:46:34.732Z,102069.03
2022-09-20T12:51:54.913Z,102070.50
2022-09-20T12:56:56.934Z,102067.19
2022-09-20T13:02:37.353Z,102075.13
2022-09-20T13:07:43.787Z,102079.44
2022-09-20T13:12:49.500Z,102082.78
2022-09-20T13:17:59.113Z,102071.22
2022-09-20T13:23:03.449Z,102074.38
2022-09-20T13:28:21.168Z,102076.41
2022-09-20T13:33:25.085Z,102078.38
2022-09-20T13:38:30.046Z,102078.28
2022-09-20T13:43:31.568Z,102088.41
2022-09-20T13:48:33.246Z,102089.06
2022-09-20T13:53:42.869Z,102094.84
2022-09-20T13:58:44.735Z,102095.28
2022-09-20T14:03:47.285Z,102095.63
2022-09-20T14:08:51.260Z,102096.38
2022-09-20T14:13:55.521Z,102097.94
2022-09-20T14:18:58.800Z,102097.09
2022-09-20T14:24:06.506Z,102100.50
2022-09-20T14:29:30.681Z,102103.19
2022-09-20T14:34:36.530Z,102098.59
2022-09-20T14:39:47.925Z,102107.94
2022-09-20T14:44:53.003Z,102106.97
2022-09-20T14:49:55.559Z,102105.94
2022-09-20T14:55:20.479Z,102108.78
2022-09-20T15:00:22.325Z,102105.56
2022-09-20T15:05:26.556Z,102111.59
2022-09-20T15:10:29.600Z,102121.16
2022-09-20T15:15:32.351Z,102122.59
2022-09-20T15:20:34.256Z,102116.94
2022-09-20T15:25:35.985Z,102121.31
2022-09-20T15:30:37.492Z,102122.72
2022-09-20T15:35:41.742Z,102122.69
2022-09-20T15:40:46.058Z,102126.47
2022-09-20T15:45:52.368Z,102134.13
2022-09-20T15:51:04.464Z,102128.00
2022-09-20T15:56:21.938Z,102127.69
2022-09-20T16:01:24.112Z,102129.69
2022-09-20T16:06:26.333Z,102133.59
2022-09-20T16:11:28.184Z,102145.00
2022-09-20T16:16:36.124Z,102141.84
2022-09-20T16:21:42.689Z,102157.63
2022-09-20T16:26:47.559Z,102158.59
2022-09-20T16:31:50.205Z,102167.13
2022-09-20T16:36:54.622Z,102165.88
2022-09-20T16:42:05.027Z,102166.38
2022-09-20T16:47:10.490Z,102178.34
2022-09-20T16:52:12.220Z,102179.03
2022-09-20T16:57:14.475Z,102192.75
2022-09-20T17:02:16.150Z,102199.47
2022-09-20T17:07:17.820Z,102206.38
2022-09-20T17:12:22.362Z,102212.56
2022-09-20T17:17:24.004Z,102213.47
2022-09-20T17:22:25.578Z,102220.25
2022-09-20T17:27:27.143Z,102223.38
2022-09-20T17:32:29.350Z,102227.31
2022-09-20T17:37:32.099Z,102231.38
2022-09-20T17:42:34.611Z,102239.81
2022-09-20T17:47:36.148Z,102243.06
2022-09-20T17:52:37.692Z,102260.56
2022-09-20T17:57:39.229Z,102258.53
2022-09-20T18:02:40.883Z,102270.31
2022-09-20T18:07:42.575Z,102276.78
2022-09-20T18:12:44.242Z,102291.69
2022-09-20T18:17:45.772Z,102282.09
2022-09-20T18:22:50.369Z,102291.88
2022-09-20T18:27:52.379Z,102293.00
2022-09-20T18:32:54.005Z,102302.84
2022-09-20T18:37:55.600Z,102303.06
2022-09-20T18:43:04.561Z,102306.78
2022-09-20T18:48:08.757Z,102312.19
2022-09-20T18:53:10.540Z,102308.97
2022-09-20T18:58:12.262Z,102311.81
2022-09-20T19:03:23.344Z,102320.75
2022-09-20T19:08:51.353Z,102330.50
2022-09-20T19:14:22.114Z,102328.91
2022-09-20T19:20:06.159Z,102346.56
2022-09-20T19:25:37.866Z,102347.56
2022-09-20T19:30:40.472Z,102345.00
2022-09-20T19:35:49.363Z,102352.94
2022-09-20T19:41:06.602Z,102345.16
2022-09-20T19:46:36.760Z,102344.31
2022-09-20T19:51:40.304Z,102360.09
2022-09-20T19:56:59.366Z,102361.94
2022-09-20T20:02:01.816Z,102374.13
2022-09-20T20:07:27.959Z,102377.72
2022-09-20T20:13:04.221Z,102383.00
2022-09-20T20:18:25.199Z,102388.28
2022-09-20T20:23:27.879Z,102394.41
2022-09-20T20:28:30.353Z,102397.03
2022-09-20T20:33:32.891Z,102402.31
2022-09-20T20:38:39.372Z,102411.88
2022-09-20T20:43:42.946Z,102410.16
2022-09-20T20:48:46.081Z,102416.25
2022-09-20T20:53:50.308Z,102419.75
2022-09-20T20:58:52.929Z,102420.59
2022-09-20T21:03:56.157Z,102424.94
2022-09-20T21:08:58.506Z,102420.59
2022-09-20T21:14:01.709Z,102416.28
2022-09-20T21:19:05.302Z,102424.06
2022-09-20T21:24:09.525Z,102430.16
2022-09-20T21:29:12.272Z,102437.97
2022-09-20T21:34:15.534Z,102434.44
2022-09-20T21:39:17.199Z,102435.28
2022-09-20T21:44:20.485Z,102433.53
2022-09-20T21:49:22.098Z,102443.09
2022-09-20T21:54:24.192Z,102443.03
2022-09-20T21:59:26.881Z,102452.59
2022-09-20T22:04:28.923Z,102453.41
2022-09-20T22:09:30.949Z,102451.69
2022-09-20T22:14:32.547Z,102456.00
2022-09-20T22:19:34.848Z,102458.56
2022-09-20T22:24:36.487Z,102456.81
2022-09-20T22:29:38.007Z,102456.75
2022-09-20T22:34:39.544Z,102465.38
2022-09-20T22:39:41.503Z,102462.78
2022-09-20T22:44:43.041Z,102465.38
2022-09-20T22:49:44.752Z,102469.63
2022-09-20T22:54:46.794Z,102473.84
2022-09-20T22:59:48.315Z,102465.97
2022-09-20T23:04:49.907Z,102471.97
2022-09-20T23:09:51.538Z,102469.34
2022-09-20T23:14:53.084Z,102472.84
2022-09-20T23:19:54.658Z,102475.44
2022-09-20T23:24:56.258Z,102475.41
2022-09-20T23:29:57.768Z,102478.81
2022-09-20T23:34:59.340Z,102482.19
2022-09-20T23:40:01.014Z,102487.34
2022-09-20T23:45:02.711Z,102483.00
2022-09-20T23:50:04.556Z,102495.06
2022-09-20T23:55:06.412Z,102500.25
