createdAt,value
2018-06-01T00:01:31.231Z,100378.11
2018-06-01T00:04:04.415Z,100380.88
2018-06-01T00:06:33.178Z,100378.78
2018-06-01T00:09:10.736Z,100379.70
2018-06-01T00:11:40.942Z,100379.30
2018-06-01T00:14:10.306Z,100377.66
2018-06-01T00:16:39.531Z,100367.05
2018-06-01T00:19:08.428Z,100365.20
2018-06-01T00:21:37.056Z,100362.69
2018-06-01T00:24:07.217Z,100362.25
2018-06-01T00:26:35.874Z,100360.89
2018-06-01T00:29:04.776Z,100363.16
2018-06-01T00:31:33.890Z,100363.95
2018-06-01T00:34:02.590Z,100365.13
2018-06-01T00:36:31.243Z,100357.09
2018-06-01T00:38:59.917Z,100359.25
2018-06-01T00:41:28.833Z,100349.98
2018-06-01T00:43:57.499Z,100350.86
2018-06-01T00:46:26.437Z,100349.90
2018-06-01T00:48:55.138Z,100356.11
2018-06-01T00:51:24.096Z,100355.85
2018-06-01T00:53:53.347Z,100352.63
2018-06-01T00:56:22.363Z,100355.67
2018-06-01T00:58:51.197Z,100354.14
2018-06-01T01:01:20.074Z,100360.56
2018-06-01T01:03:49.012Z,100366.88
2018-06-01T01:06:18.689Z,100366.58
2018-06-01T01:08:47.461Z,100372.12
2018-06-01T01:11:18.070Z,100365.74
2018-06-01T01:13:50.130Z,100372.39
2018-06-01T01:16:18.763Z,100372.46
2018-06-01T01:18:47.935Z,100378.15
2018-06-01T01:21:16.625Z,100385.95
2018-06-01T01:23:45.300Z,100387.87
2018-06-01T01:26:13.961Z,100381.69
2018-06-01T01:28:42.638Z,100384.78
2018-06-01T01:34:00.088Z,100389.97
2018-06-01T01:36:29.698Z,100393.58
2018-06-01T01:38:58.533Z,100390.39
2018-06-01T01:41:30.322Z,100384.44
2018-06-01T01:44:01.579Z,100389.66
2018-06-01T01:46:30.603Z,100388.38
2018-06-01T01:48:59.674Z,100388.91
2018-06-01T01:51:28.838Z,100390.11
2018-06-01T01:54:04.325Z,100385.99
2018-06-01T01:56:35.102Z,100390.03
2018-06-01T01:59:03.818Z,100385.06
2018-06-01T02:01:33.384Z,100385.06
2018-06-01T02:04:02.264Z,100388.41
2018-06-01T02:06:31.062Z,100380.02
2018-06-01T02:08:59.879Z,100381.20
2018-06-01T02:11:28.915Z,100375.67
2018-06-01T02:13:57.591Z,100380.78
2018-06-01T02:16:26.604Z,100375.06
2018-06-01T02:18:55.289Z,100372.61
2018-06-01T02:21:24.444Z,100378.72
2018-06-01T02:23:53.148Z,100374.73
2018-06-01T02:26:24.759Z,100382.38
2018-06-01T02:29:01.234Z,100375.81
2018-06-01T02:31:45.986Z,100370.77
2018-06-01T02:34:14.656Z,100369.51
2018-06-01T02:36:44.042Z,100369.01
2018-06-01T02:39:12.711Z,100373.99
2018-06-01T02:41:43.515Z,100379.14
2018-06-01T02:44:12.574Z,100373.48
2018-06-01T02:46:49.130Z,100378.41
2018-06-01T02:49:17.882Z,100381.11
2018-06-01T02:51:48.653Z,100381.84
2018-06-01T02:54:20.633Z,100382.58
2018-06-01T02:56:49.660Z,100385.63
2018-06-01T03:02:06.438Z,100386.28
2018-06-01T03:04:35.142Z,100389.63
2018-06-01T03:07:04.761Z,100391.85
2018-06-01T03:09:40.712Z,100387.00
2018-06-01T03:12:10.069Z,100382.31
2018-06-01T03:14:42.255Z,100380.89
2018-06-01T03:17:11.518Z,100389.76
2018-06-01T03:19:43.933Z,100392.07
2018-06-01T03:22:18.517Z,100391.73
2018-06-01T03:24:49.043Z,100386.05
2018-06-01T03:27:18.665Z,100394.66
2018-06-01T03:29:47.794Z,100391.97
2018-06-01T03:32:18.608Z,100395.52
2018-06-01T03:34:50.002Z,100395.92
2018-06-01T03:37:19.170Z,100396.04
2018-06-01T03:39:49.677Z,100389.73
2018-06-01T03:42:19.815Z,100399.42
2018-06-01T03:44:48.859Z,100400.02
2018-06-01T03:47:24.774Z,100394.45
2018-06-01T03:49:58.513Z,100401.11
2018-06-01T03:58:05.011Z,100398.66
2018-06-01T04:00:47.100Z,100401.80
2018-06-01T04:09:05.288Z,100388.59
2018-06-01T04:11:37.018Z,100383.83
2018-06-01T04:14:09.188Z,100384.05
2018-06-01T04:16:38.542Z,100387.62
2018-06-01T04:19:25.302Z,100394.38
2018-06-01T04:27:32.899Z,100394.03
2018-06-01T04:30:12.579Z,100401.75
2018-06-01T04:32:43.524Z,100403.94
2018-06-01T04:35:14.977Z,100401.16
2018-06-01T04:37:44.224Z,100410.43
2018-06-01T04:40:13.386Z,100415.73
2018-06-01T04:42:48.533Z,100427.78
2018-06-01T04:45:18.297Z,100429.50
2018-06-01T04:50:35.659Z,100431.50
2018-06-01T04:53:12.950Z,100438.44
2018-06-01T04:58:42.577Z,100449.02
2018-06-01T05:01:19.576Z,100442.83
2018-06-01T05:03:51.692Z,100453.15
2018-06-01T05:06:28.232Z,100464.55
2018-06-01T05:09:01.994Z,100471.51
2018-06-01T05:14:24.981Z,100489.53
2018-06-01T05:16:54.564Z,100498.26
2018-06-01T05:22:20.362Z,100520.88
2018-06-01T05:24:53.722Z,100534.89
2018-06-01T05:27:24.997Z,100530.33
2018-06-01T05:29:55.101Z,100532.22
2018-06-01T05:35:15.887Z,100526.58
2018-06-01T05:40:54.585Z,100521.30
2018-06-01T05:51:50.245Z,100582.01
2018-06-01T05:54:19.048Z,100581.52
2018-06-01T05:56:48.849Z,100598.98
2018-06-01T05:59:22.114Z,100607.27
2018-06-01T06:01:50.752Z,100617.48
2018-06-01T06:58:56.050Z,100508.34
2018-06-01T07:01:30.579Z,100505.47
2018-06-01T07:04:02.741Z,100510.31
2018-06-01T07:06:34.154Z,100517.52
2018-06-01T07:09:04.573Z,100519.55
2018-06-01T07:11:35.312Z,100531.02
2018-06-01T07:14:04.436Z,100536.13
2018-06-01T07:16:35.109Z,100544.69
2018-06-01T07:19:04.090Z,100547.88
2018-06-01T07:24:20.944Z,100567.11
2018-06-01T07:26:59.037Z,100572.00
2018-06-01T07:29:29.330Z,100571.73
2018-06-01T07:31:58.797Z,100570.20
2018-06-01T07:34:29.912Z,100576.18
2018-06-01T07:36:59.105Z,100586.67
2018-06-01T07:39:28.690Z,100597.87
2018-06-01T07:41:57.369Z,100596.45
2018-06-01T07:44:26.096Z,100597.72
2018-06-01T07:46:56.463Z,100604.64
2018-06-01T07:49:25.535Z,100595.28
2018-06-01T07:51:54.373Z,100595.02
2018-06-01T07:54:28.125Z,100598.31
2018-06-01T07:56:57.731Z,100605.20
2018-06-01T07:59:28.444Z,100602.04
2018-06-01T08:02:12.545Z,100607.31
2018-06-01T08:04:44.560Z,100612.57
2018-06-01T08:07:13.787Z,100613.46
2018-06-01T08:09:42.878Z,100609.84
2018-06-01T08:12:11.970Z,100606.23
2018-06-01T08:14:41.054Z,100614.19
2018-06-01T08:17:09.831Z,100603.19
2018-06-01T08:19:38.815Z,100592.52
2018-06-01T08:22:11.024Z,100586.50
2018-06-01T08:24:41.766Z,100587.55
2018-06-01T08:29:58.531Z,100577.27
2018-06-01T08:32:28.189Z,100567.98
2018-06-01T08:34:57.977Z,100573.20
2018-06-01T08:37:29.233Z,100579.34
2018-06-01T08:39:59.538Z,100565.84
2018-06-01T08:42:28.460Z,100559.44
2018-06-01T08:44:57.262Z,100557.16
2018-06-01T08:47:26.507Z,100551.12
2018-06-01T08:52:58.485Z,100556.36
2018-06-01T08:55:27.490Z,100558.09
2018-06-01T08:57:56.196Z,100554.66
2018-06-01T09:00:31.225Z,100564.95
2018-06-01T09:03:02.884Z,100558.93
2018-06-01T09:08:21.177Z,100547.98
2018-06-01T09:10:53.422Z,100549.88
2018-06-01T09:13:22.155Z,100545.65
2018-06-01T09:15:51.334Z,100536.70
2018-06-01T09:18:22.234Z,100539.38
2018-06-01T09:20:51.008Z,100529.09
2018-06-01T09:23:19.718Z,100532.97
2018-06-01T09:25:48.388Z,100536.86
2018-06-01T09:28:17.299Z,100537.47
2018-06-01T09:30:45.926Z,100541.19
2018-06-01T09:33:14.560Z,100555.30
2018-06-01T09:35:43.221Z,100558.09
2018-06-01T09:38:29.531Z,100579.50
2018-06-01T09:40:58.620Z,100584.42
2018-06-01T09:43:27.244Z,100595.66
2018-06-01T09:45:55.909Z,100596.91
2018-06-01T09:48:24.555Z,100598.72
2018-06-01T09:50:54.413Z,100591.35
2018-06-01T09:53:23.558Z,100582.76
2018-06-01T09:55:54.716Z,100574.55
2018-06-01T09:58:24.889Z,100567.66
2018-06-01T10:01:11.889Z,100572.56
2018-06-01T10:03:40.547Z,100570.33
2018-06-01T10:06:09.873Z,100569.23
2018-06-01T10:08:38.790Z,100572.35
2018-06-01T10:11:12.331Z,100564.75
2018-06-01T10:13:42.605Z,100559.32
2018-06-01T10:16:11.269Z,100560.06
2018-06-01T10:18:39.882Z,100561.53
2018-06-01T10:21:08.482Z,100565.03
2018-06-01T10:23:41.019Z,100569.91
2018-06-01T10:26:09.636Z,100574.50
2018-06-01T10:28:38.877Z,100569.88
2018-06-01T10:31:07.730Z,100577.69
2018-06-01T10:33:36.601Z,100577.61
2018-06-01T10:36:05.217Z,100576.72
2018-06-01T10:38:40.400Z,100578.41
2018-06-01T10:41:08.992Z,100584.12
2018-06-01T10:43:37.666Z,100578.05
2018-06-01T10:46:06.301Z,100585.00
2018-06-01T10:48:34.928Z,100591.67
2018-06-01T10:51:03.559Z,100587.34
2018-06-01T10:53:32.573Z,100593.33
2018-06-01T10:56:02.091Z,100585.31
2018-06-01T10:58:32.783Z,100596.61
2018-06-01T11:01:02.334Z,100592.21
2018-06-01T11:03:32.968Z,100594.09
2018-06-01T11:06:01.988Z,100596.62
2018-06-01T11:08:32.621Z,100591.05
2018-06-01T11:11:01.228Z,100594.42
2018-06-01T11:13:29.882Z,100587.16
2018-06-01T11:18:47.837Z,100584.44
2018-06-01T11:21:18.544Z,100583.39
2018-06-01T11:23:49.881Z,100578.31
2018-06-01T11:26:20.491Z,100577.30
2018-06-01T11:28:54.381Z,100573.68
2018-06-01T11:31:25.306Z,100568.31
2018-06-01T11:33:54.943Z,100567.02
2018-06-01T11:36:23.540Z,100556.42
2018-06-01T11:38:54.352Z,100552.11
2018-06-01T11:41:23.064Z,100553.59
2018-06-01T11:43:52.490Z,100538.57
2018-06-01T11:46:21.638Z,100537.44
2018-06-01T11:48:50.615Z,100536.06
2018-06-01T11:51:19.274Z,100528.94
2018-06-01T11:53:52.508Z,100527.10
2018-06-01T11:56:23.289Z,100527.75
2018-06-01T11:58:51.974Z,100527.12
2018-06-01T12:01:20.626Z,100528.16
2018-06-01T12:03:49.336Z,100521.05
2018-06-01T12:06:18.967Z,100518.02
2018-06-01T12:08:49.264Z,100517.12
2018-06-01T12:11:18.313Z,100522.22
2018-06-01T12:13:49.184Z,100516.77
2018-06-01T12:16:21.958Z,100517.69
2018-06-01T12:18:52.735Z,100519.45
2018-06-01T12:21:25.939Z,100524.33
2018-06-01T12:23:57.222Z,100528.56
2018-06-01T12:26:28.455Z,100520.48
2018-06-01T12:28:57.384Z,100520.86
2018-06-01T12:31:26.681Z,100523.93
2018-06-01T12:33:55.777Z,100529.61
2018-06-01T12:36:24.939Z,100523.39
2018-06-01T12:38:53.551Z,100518.00
2018-06-01T12:41:22.617Z,100520.02
2018-06-01T12:43:51.262Z,100522.31
2018-06-01T12:46:19.917Z,100522.32
2018-06-01T12:48:50.663Z,100514.50
2018-06-01T12:51:19.615Z,100507.69
2018-06-01T12:53:48.570Z,100506.53
2018-06-01T12:56:19.406Z,100497.13
2018-06-01T12:58:50.020Z,100499.38
2018-06-01T13:01:19.377Z,100493.42
2018-06-01T13:03:59.130Z,100501.97
2018-06-01T13:06:27.992Z,100498.56
2018-06-01T13:08:59.387Z,100489.15
2018-06-01T13:11:34.590Z,100487.59
2018-06-01T13:14:13.249Z,100484.86
2018-06-01T13:17:01.746Z,100478.84
2018-06-01T13:25:18.565Z,100475.28
2018-06-01T13:27:51.493Z,100471.84
2018-06-01T13:30:23.330Z,100466.28
2018-06-01T13:32:55.224Z,100467.80
2018-06-01T13:35:24.437Z,100465.78
2018-06-01T13:37:55.268Z,100464.19
2018-06-01T13:40:32.867Z,100458.95
2018-06-01T13:43:02.264Z,100454.72
2018-06-01T13:45:38.390Z,100454.34
2018-06-01T13:51:00.576Z,100444.08
2018-06-01T13:56:20.067Z,100443.11
2018-06-01T13:58:50.194Z,100426.88
2018-06-01T14:01:34.848Z,100432.12
2018-06-01T14:04:04.068Z,100429.56
2018-06-01T14:06:39.638Z,100427.88
2018-06-01T14:12:00.140Z,100408.05
2018-06-01T14:14:38.524Z,100413.80
2018-06-01T14:17:14.789Z,100413.91
2018-06-01T14:19:52.996Z,100419.20
2018-06-01T14:22:28.484Z,100422.03
2018-06-01T14:27:48.279Z,100414.27
2018-06-01T14:30:17.376Z,100408.12
2018-06-01T14:32:46.251Z,100406.80
2018-06-01T14:35:16.469Z,100410.95
2018-06-01T14:37:50.570Z,100423.83
2018-06-01T14:40:22.809Z,100427.42
2018-06-01T14:42:53.084Z,100423.45
2018-06-01T14:45:29.928Z,100429.91
2018-06-01T14:48:00.814Z,100455.45
2018-06-01T14:50:30.886Z,100465.88
2018-06-01T14:53:02.159Z,100481.19
2018-06-01T14:55:32.544Z,100489.23
2018-06-01T14:58:05.368Z,100494.39
2018-06-01T15:00:34.338Z,100504.58
2018-06-01T15:05:53.283Z,100494.76
2018-06-01T15:08:24.570Z,100503.52
2018-06-01T15:10:57.594Z,100500.81
2018-06-01T15:13:28.196Z,100507.36
2018-06-01T15:15:57.770Z,100490.71
2018-06-01T15:18:42.364Z,100493.97
2018-06-01T15:21:16.158Z,100496.54
2018-06-01T15:23:48.281Z,100503.48
2018-06-01T15:26:17.180Z,100509.30
2018-06-01T15:28:47.523Z,100516.18
2018-06-01T15:31:16.423Z,100526.83
2018-06-01T15:33:47.467Z,100533.49
2018-06-01T15:39:17.923Z,100532.07
2018-06-01T15:41:46.831Z,100528.68
2018-06-01T15:44:16.996Z,100526.15
2018-06-01T15:46:46.934Z,100519.88
2018-06-01T15:49:18.144Z,100516.84
2018-06-01T15:51:49.896Z,100510.34
2018-06-01T15:54:23.553Z,100515.92
2018-06-01T15:56:52.445Z,100520.31
2018-06-01T15:59:31.440Z,100519.22
2018-06-01T16:02:04.863Z,100514.56
2018-06-01T16:04:35.919Z,100516.52
2018-06-01T16:07:04.858Z,100528.86
2018-06-01T16:09:36.252Z,100526.22
2018-06-01T16:14:54.177Z,100525.96
2018-06-01T16:17:24.514Z,100527.31
2018-06-01T16:19:53.363Z,100532.94
2018-06-01T16:22:21.985Z,100537.64
2018-06-01T16:24:56.139Z,100536.80
2018-06-01T16:27:24.778Z,100534.00
2018-06-01T16:29:56.970Z,100534.39
2018-06-01T16:32:25.594Z,100531.31
2018-06-01T16:34:54.253Z,100520.91
2018-06-01T16:37:31.016Z,100519.15
2018-06-01T16:40:06.935Z,100515.70
2018-06-01T16:42:39.623Z,100519.88
2018-06-01T16:45:15.410Z,100511.09
2018-06-01T16:47:44.809Z,100503.08
2018-06-01T16:50:13.607Z,100499.94
2018-06-01T16:52:44.504Z,100502.06
2018-06-01T16:55:13.673Z,100499.53
2018-06-01T16:57:52.573Z,100501.30
2018-06-01T17:00:23.275Z,100498.09
2018-06-01T17:02:52.795Z,100496.78
2018-06-01T17:05:24.044Z,100495.27
2018-06-01T17:07:52.658Z,100503.58
2018-06-01T17:10:24.076Z,100505.35
2018-06-01T17:12:52.860Z,100504.66
2018-06-01T17:15:22.066Z,100506.50
2018-06-01T17:17:50.673Z,100505.26
2018-06-01T17:20:21.810Z,100515.58
2018-06-01T17:22:55.998Z,100515.86
2018-06-01T17:25:26.620Z,100515.92
2018-06-01T17:27:55.779Z,100519.00
2018-06-01T17:30:24.493Z,100526.39
2018-06-01T17:32:53.097Z,100532.08
2018-06-01T17:35:25.343Z,100528.20
2018-06-01T17:37:54.027Z,100525.39
2018-06-01T17:40:24.681Z,100531.41
2018-06-01T17:42:54.504Z,100527.61
2018-06-01T17:45:25.162Z,100529.92
2018-06-01T17:47:53.837Z,100521.80
2018-06-01T17:50:25.478Z,100527.50
2018-06-01T17:52:55.880Z,100528.53
2018-06-01T17:55:24.732Z,100532.44
2018-06-01T17:57:53.430Z,100533.41
2018-06-01T18:00:22.105Z,100538.23
2018-06-01T18:02:51.254Z,100538.69
2018-06-01T18:05:22.289Z,100536.39
2018-06-01T18:07:52.178Z,100538.98
2018-06-01T18:10:21.039Z,100531.14
2018-06-01T18:12:49.661Z,100530.45
2018-06-01T18:15:18.258Z,100529.32
2018-06-01T18:17:49.251Z,100527.08
2018-06-01T18:20:18.369Z,100518.70
2018-06-01T18:22:47.821Z,100523.97
2018-06-01T18:25:18.370Z,100524.62
2018-06-01T18:27:48.086Z,100520.48
2018-06-01T18:30:19.892Z,100518.87
2018-06-01T18:32:53.817Z,100519.05
2018-06-01T18:35:22.832Z,100513.47
2018-06-01T18:37:52.785Z,100510.00
2018-06-01T18:40:24.025Z,100506.38
2018-06-01T18:42:53.966Z,100506.20
2018-06-01T18:45:22.812Z,100503.48
2018-06-01T18:47:51.936Z,100507.91
2018-06-01T18:50:20.878Z,100506.88
2018-06-01T18:52:50.629Z,100506.69
2018-06-01T18:55:21.695Z,100511.44
2018-06-01T18:57:54.983Z,100508.13
2018-06-01T19:00:24.023Z,100510.69
2018-06-01T19:02:53.133Z,100510.53
2018-06-01T19:05:26.010Z,100506.11
2018-06-01T19:07:55.110Z,100506.93
2018-06-01T19:10:24.229Z,100505.19
2018-06-01T19:12:53.232Z,100516.41
2018-06-01T19:15:26.052Z,100512.55
2018-06-01T19:18:05.382Z,100519.14
2018-06-01T19:23:28.071Z,100513.84
2018-06-01T19:25:58.425Z,100518.09
2018-06-01T19:28:29.332Z,100521.81
2018-06-01T19:33:49.157Z,100523.98
2018-06-01T19:36:21.337Z,100522.78
2018-06-01T19:38:50.185Z,100530.23
2018-06-01T19:41:19.106Z,100533.98
2018-06-01T19:43:49.643Z,100544.33
2018-06-01T19:46:19.867Z,100543.06
2018-06-01T19:48:48.886Z,100541.67
2018-06-01T19:51:22.182Z,100547.11
2018-06-01T19:53:52.285Z,100547.03
2018-06-01T19:56:21.618Z,100553.81
2018-06-01T19:58:50.500Z,100561.83
2018-06-01T20:01:22.941Z,100565.21
2018-06-01T20:03:53.010Z,100570.24
2018-06-01T20:06:21.868Z,100566.17
2018-06-01T20:08:51.330Z,100569.37
2018-06-01T20:11:24.431Z,100569.05
2018-06-01T20:13:55.288Z,100572.44
2018-06-01T20:16:26.068Z,100578.55
2018-06-01T20:18:55.820Z,100576.04
2018-06-01T20:21:26.040Z,100580.56
2018-06-01T20:23:59.854Z,100577.67
2018-06-01T20:26:29.059Z,100579.50
2018-06-01T20:29:00.604Z,100578.75
2018-06-01T20:31:29.445Z,100585.83
2018-06-01T20:33:58.083Z,100587.48
2018-06-01T20:36:27.248Z,100589.13
2018-06-01T20:38:57.148Z,100593.84
2018-06-01T20:41:30.611Z,100591.33
2018-06-01T20:44:00.761Z,100600.97
2018-06-01T20:46:29.543Z,100599.64
2018-06-01T20:48:58.586Z,100603.31
2018-06-01T20:51:30.308Z,100605.18
2018-06-01T20:54:01.292Z,100600.55
2018-06-01T20:56:31.636Z,100601.40
2018-06-01T20:59:00.771Z,100604.95
2018-06-01T21:01:29.713Z,100601.27
2018-06-01T21:03:58.375Z,100604.77
2018-06-01T21:06:30.439Z,100605.95
2018-06-01T21:09:00.607Z,100596.37
2018-06-01T21:11:29.779Z,100598.31
2018-06-01T21:13:59.362Z,100599.25
2018-06-01T21:16:28.171Z,100597.87
2018-06-01T21:18:56.941Z,100593.88
2018-06-01T21:21:25.808Z,100595.66
2018-06-01T21:23:54.423Z,100594.19
2018-06-01T21:26:24.058Z,100586.55
2018-06-01T21:28:52.987Z,100596.84
2018-06-01T21:31:21.635Z,100597.58
2018-06-01T21:33:50.884Z,100600.72
2018-06-01T21:36:21.149Z,100603.05
2018-06-01T21:38:50.044Z,100598.59
2018-06-01T21:41:26.268Z,100603.94
2018-06-01T21:44:05.532Z,100604.00
2018-06-01T21:46:41.708Z,100608.20
2018-06-01T21:49:10.504Z,100601.27
2018-06-01T21:51:49.079Z,100599.23
2018-06-01T21:54:18.729Z,100607.41
2018-06-01T21:56:48.780Z,100600.56
2018-06-01T21:59:17.729Z,100600.25
2018-06-01T22:01:46.687Z,100600.18
2018-06-01T22:04:17.946Z,100605.94
2018-06-01T22:06:46.925Z,100603.20
2018-06-01T22:12:11.464Z,100597.97
2018-06-01T22:14:40.951Z,100593.67
2018-06-01T22:17:11.294Z,100591.64
2018-06-01T22:19:44.867Z,100591.05
2018-06-01T22:22:20.703Z,100597.23
2018-06-01T22:24:53.420Z,100593.50
2018-06-01T22:27:23.692Z,100589.95
2018-06-01T22:29:57.668Z,100591.33
2018-06-01T22:32:39.863Z,100591.81
2018-06-01T22:35:10.049Z,100589.80
2018-06-01T22:37:42.411Z,100584.45
2018-06-01T22:43:04.362Z,100585.53
2018-06-01T22:45:40.779Z,100582.30
2018-06-01T22:48:16.206Z,100589.00
2018-06-01T22:50:46.549Z,100586.19
2018-06-01T22:53:17.517Z,100583.98
2018-06-01T22:55:46.541Z,100575.86
2018-06-01T22:58:15.798Z,100576.58
2018-06-01T23:00:48.880Z,100576.84
2018-06-01T23:03:19.518Z,100571.34
2018-06-01T23:05:49.898Z,100566.48
2018-06-01T23:08:22.967Z,100565.56
2018-06-01T23:10:55.683Z,100567.52
2018-06-01T23:13:26.809Z,100563.48
2018-06-01T23:16:01.392Z,100560.30
2018-06-01T23:18:37.995Z,100565.34
2018-06-01T23:21:21.128Z,100570.08
2018-06-01T23:24:06.823Z,100564.27
2018-06-01T23:26:38.952Z,100569.51
2018-06-01T23:29:23.029Z,100569.95
2018-06-01T23:34:46.745Z,100575.22
2018-06-01T23:37:18.583Z,100573.38
2018-06-01T23:39:48.823Z,100571.35
2018-06-01T23:42:20.475Z,100570.34
2018-06-01T23:44:53.753Z,100565.13
2018-06-01T23:47:24.064Z,100566.17
2018-06-01T23:49:55.703Z,100567.07
2018-06-01T23:52:27.946Z,100567.16
2018-06-01T23:54:59.468Z,100560.34
2018-06-01T23:57:30.055Z,100565.52
