createdAt,value
2019-02-21T00:04:04.108Z,36.70
2019-02-21T00:08:59.131Z,32.40
2019-02-21T00:13:57.069Z,29.27
2019-02-21T00:18:51.744Z,36.67
2019-02-21T00:23:50.861Z,31.17
2019-02-21T00:28:45.253Z,29.83
2019-02-21T00:33:41.710Z,26.30
2019-02-21T00:38:37.156Z,24.57
2019-02-21T00:43:31.748Z,27.30
2019-02-21T00:48:29.900Z,35.00
2019-02-21T00:53:29.636Z,33.77
2019-02-21T00:58:25.850Z,31.40
2019-02-21T01:03:29.551Z,34.37
2019-02-21T01:08:24.904Z,41.43
2019-02-21T01:13:22.529Z,35.37
2019-02-21T01:18:20.310Z,33.40
2019-02-21T01:23:24.594Z,32.83
2019-02-21T01:28:19.775Z,56.07
2019-02-21T01:33:14.057Z,36.37
2019-02-21T01:38:11.493Z,48.23
2019-02-21T01:43:07.938Z,37.93
2019-02-21T01:48:06.937Z,32.70
2019-02-21T01:53:07.632Z,26.67
2019-02-21T01:58:03.966Z,24.77
2019-02-21T02:02:58.567Z,28.23
2019-02-21T02:07:55.733Z,23.60
2019-02-21T02:12:50.475Z,18.90
2019-02-21T02:17:45.294Z,22.20
2019-02-21T02:22:42.699Z,26.30
2019-02-21T02:27:40.384Z,25.67
2019-02-21T02:32:35.414Z,23.03
2019-02-21T02:37:29.670Z,25.43
2019-02-21T02:42:24.261Z,23.20
2019-02-21T02:47:20.510Z,27.63
2019-02-21T02:52:16.639Z,21.87
2019-02-21T02:57:10.697Z,26.37
2019-02-21T03:02:04.840Z,28.57
2019-02-21T03:07:00.662Z,27.77
2019-02-21T03:11:55.489Z,23.47
2019-02-21T03:16:50.483Z,24.07
2019-02-21T03:21:45.340Z,26.63
2019-02-21T03:26:40.363Z,29.13
2019-02-21T03:31:53.355Z,23.47
2019-02-21T03:36:34.346Z,27.80
2019-02-21T03:41:30.496Z,22.57
2019-02-21T03:46:26.142Z,26.93
2019-02-21T03:51:21.544Z,26.03
2019-02-21T03:56:15.647Z,23.17
2019-02-21T04:01:10.116Z,26.27
2019-02-21T04:06:08.317Z,23.20
2019-02-21T04:11:04.166Z,26.33
2019-02-21T04:15:58.505Z,28.87
2019-02-21T04:20:59.088Z,21.00
2019-02-21T04:25:53.287Z,23.30
2019-02-21T04:30:51.094Z,22.63
2019-02-21T04:35:47.615Z,27.97
2019-02-21T04:40:44.196Z,22.47
2019-02-21T04:45:43.114Z,28.47
2019-02-21T04:50:39.395Z,24.13
2019-02-21T04:55:34.492Z,27.77
2019-02-21T05:00:30.748Z,28.83
2019-02-21T05:05:25.363Z,27.43
2019-02-21T05:10:23.870Z,26.30
2019-02-21T05:15:17.932Z,24.87
2019-02-21T05:20:12.778Z,22.17
2019-02-21T05:25:11.839Z,24.80
2019-02-21T05:30:12.199Z,24.53
2019-02-21T05:35:10.570Z,27.67
2019-02-21T05:40:20.549Z,28.43
2019-02-21T05:45:28.579Z,28.17
2019-02-21T05:50:40.670Z,23.70
2019-02-21T05:55:55.307Z,33.50
2019-02-21T06:01:06.958Z,28.20
2019-02-21T06:06:08.685Z,26.73
2019-02-21T06:11:10.716Z,27.83
2019-02-21T06:16:13.218Z,26.90
2019-02-21T06:21:14.038Z,25.93
2019-02-21T06:26:11.531Z,26.07
2019-02-21T06:31:09.797Z,27.30
2019-02-21T06:36:10.311Z,26.33
2019-02-21T06:41:07.127Z,45.57
2019-02-21T06:46:03.280Z,24.30
2019-02-21T06:50:58.604Z,27.87
2019-02-21T06:56:04.491Z,27.93
2019-02-21T07:01:03.096Z,28.03
2019-02-21T07:06:01.192Z,28.33
2019-02-21T07:11:05.698Z,26.50
2019-02-21T07:15:52.999Z,31.50
2019-02-21T07:20:51.127Z,26.77
2019-02-21T07:25:47.770Z,23.27
2019-02-21T07:31:01.425Z,26.93
2019-02-21T07:35:57.052Z,26.13
2019-02-21T07:40:52.569Z,24.00
2019-02-21T07:45:49.972Z,26.47
2019-02-21T07:50:45.322Z,21.17
2019-02-21T07:55:44.521Z,24.90
2019-02-21T08:00:39.823Z,24.60
2019-02-21T08:05:37.286Z,21.63
2019-02-21T08:10:34.055Z,26.03
2019-02-21T08:15:30.020Z,27.20
2019-02-21T08:20:33.614Z,26.10
2019-02-21T08:25:23.499Z,24.73
2019-02-21T08:30:19.207Z,28.20
2019-02-21T08:35:18.612Z,26.20
2019-02-21T08:40:13.052Z,24.47
2019-02-21T08:45:07.578Z,32.07
2019-02-21T08:50:06.212Z,26.73
2019-02-21T08:55:08.259Z,24.73
2019-02-21T09:00:16.499Z,31.27
2019-02-21T09:05:13.019Z,26.90
2019-02-21T09:10:10.404Z,27.37
2019-02-21T09:15:07.418Z,23.80
2019-02-21T09:20:08.694Z,24.00
2019-02-21T09:25:06.341Z,25.63
2019-02-21T09:30:05.146Z,24.77
2019-02-21T09:35:00.355Z,28.40
2019-02-21T09:39:58.496Z,25.07
2019-02-21T09:44:53.164Z,26.90
2019-02-21T09:49:48.151Z,28.17
2019-02-21T09:54:49.337Z,26.97
2019-02-21T09:59:43.578Z,28.33
2019-02-21T10:04:37.702Z,26.97
2019-02-21T10:09:32.516Z,28.07
2019-02-21T10:14:26.692Z,25.07
2019-02-21T10:19:24.145Z,26.77
2019-02-21T10:24:19.871Z,26.63
2019-02-21T10:29:16.259Z,23.63
2019-02-21T10:34:12.691Z,26.10
2019-02-21T10:39:13.484Z,22.27
2019-02-21T10:44:08.743Z,25.33
2019-02-21T10:49:12.491Z,25.30
2019-02-21T10:54:07.542Z,28.90
2019-02-21T10:59:09.249Z,27.57
2019-02-21T11:04:09.002Z,31.17
2019-02-21T11:09:09.343Z,31.93
2019-02-21T11:14:03.859Z,34.20
2019-02-21T11:19:02.795Z,29.10
2019-02-21T11:23:57.499Z,31.13
2019-02-21T11:28:52.175Z,29.60
2019-02-21T11:33:48.913Z,29.00
2019-02-21T11:38:43.417Z,25.57
2019-02-21T11:43:38.125Z,25.50
2019-02-21T11:48:36.179Z,27.23
2019-02-21T11:53:31.654Z,28.83
2019-02-21T11:58:27.798Z,24.77
2019-02-21T12:03:23.777Z,24.30
2019-02-21T12:08:20.491Z,24.27
2019-02-21T12:13:15.395Z,22.57
2019-02-21T12:18:12.847Z,23.80
2019-02-21T12:23:11.002Z,23.60
2019-02-21T12:28:09.485Z,24.10
2019-02-21T12:33:03.810Z,22.47
2019-02-21T12:38:00.935Z,24.33
2019-02-21T12:43:02.879Z,21.73
2019-02-21T12:47:59.014Z,21.70
2019-02-21T12:52:56.881Z,20.30
2019-02-21T12:57:52.268Z,20.00
2019-02-21T13:02:48.243Z,21.30
2019-02-21T13:07:47.125Z,18.67
2019-02-21T13:12:41.070Z,17.40
2019-02-21T13:17:37.084Z,20.53
2019-02-21T13:22:32.870Z,22.63
2019-02-21T13:27:26.965Z,20.53
2019-02-21T13:32:23.476Z,23.13
2019-02-21T13:37:28.870Z,22.07
2019-02-21T13:42:18.945Z,18.83
2019-02-21T13:47:17.044Z,15.00
2019-02-21T13:52:16.707Z,15.03
2019-02-21T13:57:22.381Z,17.40
2019-02-21T14:02:21.470Z,18.90
2019-02-21T14:07:16.549Z,15.57
2019-02-21T14:12:11.641Z,16.37
2019-02-21T14:17:05.969Z,20.80
2019-02-21T14:22:01.019Z,18.63
2019-02-21T14:26:59.840Z,21.13
2019-02-21T14:32:00.387Z,16.10
2019-02-21T14:36:55.397Z,19.70
2019-02-21T14:41:55.564Z,22.33
2019-02-21T14:46:50.340Z,19.77
2019-02-21T14:51:49.268Z,21.37
2019-02-21T14:56:48.935Z,20.40
2019-02-21T15:01:46.140Z,21.77
2019-02-21T15:06:45.891Z,22.63
2019-02-21T15:11:40.305Z,22.00
2019-02-21T15:16:36.277Z,23.67
2019-02-21T15:21:32.009Z,26.87
2019-02-21T15:26:29.155Z,25.37
2019-02-21T15:31:26.317Z,23.67
2019-02-21T15:36:25.236Z,29.27
2019-02-21T15:41:19.955Z,29.90
2019-02-21T15:46:20.213Z,23.63
2019-02-21T15:51:18.320Z,24.93
2019-02-21T15:56:18.245Z,24.37
2019-02-21T16:01:14.233Z,29.83
2019-02-21T16:06:10.996Z,22.13
2019-02-21T16:11:06.877Z,28.43
2019-02-21T16:16:04.931Z,24.57
2019-02-21T16:20:59.197Z,23.27
2019-02-21T16:25:54.606Z,23.53
2019-02-21T16:30:51.337Z,24.97
2019-02-21T16:35:46.508Z,25.43
2019-02-21T16:40:42.382Z,25.13
2019-02-21T16:45:43.388Z,28.10
2019-02-21T16:50:36.250Z,31.30
2019-02-21T16:55:30.839Z,28.63
2019-02-21T17:00:37.262Z,28.57
2019-02-21T17:05:29.850Z,24.70
2019-02-21T17:10:24.577Z,23.37
2019-02-21T17:15:21.535Z,22.63
2019-02-21T17:20:23.022Z,21.50
2019-02-21T17:25:18.434Z,24.43
2019-02-21T17:30:30.339Z,29.47
2019-02-21T17:35:24.703Z,39.07
2019-02-21T17:40:21.151Z,36.30
2019-02-21T17:45:19.150Z,51.30
2019-02-21T17:50:17.807Z,67.70
2019-02-21T17:55:14.529Z,34.83
2019-02-21T18:00:17.335Z,55.17
2019-02-21T18:05:16.573Z,42.13
2019-02-21T18:10:18.791Z,26.80
2019-02-21T18:15:15.545Z,19.03
2019-02-21T18:20:14.996Z,19.37
2019-02-21T18:25:33.129Z,18.53
2019-02-21T18:30:27.343Z,19.83
2019-02-21T18:35:25.386Z,18.87
2019-02-21T18:40:25.202Z,23.80
2019-02-21T18:45:19.271Z,18.93
2019-02-21T18:50:23.001Z,18.23
2019-02-21T18:55:16.902Z,17.63
2019-02-21T19:00:25.169Z,21.93
2019-02-21T19:05:21.335Z,19.93
2019-02-21T19:10:21.634Z,21.47
2019-02-21T19:15:27.178Z,23.30
2019-02-21T19:20:22.842Z,25.63
2019-02-21T19:25:22.515Z,25.13
2019-02-21T19:30:34.674Z,23.90
2019-02-21T19:35:29.747Z,24.90
2019-02-21T19:40:26.757Z,24.40
2019-02-21T19:45:24.703Z,25.83
2019-02-21T19:50:21.067Z,23.93
2019-02-21T19:55:16.452Z,27.67
2019-02-21T20:00:21.714Z,24.93
2019-02-21T20:05:17.069Z,26.07
2019-02-21T20:10:14.635Z,28.57
2019-02-21T20:15:16.232Z,25.57
2019-02-21T20:20:16.471Z,27.17
2019-02-21T20:25:12.827Z,30.17
2019-02-21T20:30:10.376Z,28.43
2019-02-21T20:35:09.500Z,29.30
2019-02-21T20:40:06.252Z,28.53
2019-02-21T20:45:07.319Z,34.73
2019-02-21T20:50:05.629Z,30.67
2019-02-21T20:55:05.361Z,33.80
2019-02-21T21:00:03.685Z,36.60
2019-02-21T21:05:00.408Z,36.03
2019-02-21T21:09:59.794Z,41.47
2019-02-21T21:14:55.762Z,33.03
2019-02-21T21:19:54.975Z,35.00
2019-02-21T21:24:52.016Z,64.70
2019-02-21T21:29:51.082Z,44.17
2019-02-21T21:34:47.113Z,53.30
2019-02-21T21:39:42.983Z,41.43
2019-02-21T21:44:37.256Z,40.10
2019-02-21T21:49:31.297Z,41.80
2019-02-21T21:54:28.122Z,52.17
2019-02-21T21:59:24.881Z,57.13
2019-02-21T22:04:21.167Z,42.00
2019-02-21T22:09:17.864Z,85.13
2019-02-21T22:14:14.026Z,47.20
2019-02-21T22:19:10.690Z,44.83
2019-02-21T22:24:06.407Z,135.30
2019-02-21T22:29:00.947Z,45.10
2019-02-21T22:33:55.806Z,50.23
2019-02-21T22:38:52.382Z,45.17
2019-02-21T22:43:46.983Z,52.47
2019-02-21T22:48:47.133Z,99.73
2019-02-21T22:53:39.373Z,81.17
2019-02-21T22:58:44.366Z,63.63
2019-02-21T23:03:45.639Z,61.63
2019-02-21T23:08:48.603Z,48.63
2019-02-21T23:13:43.498Z,47.60
2019-02-21T23:18:43.051Z,58.53
2019-02-21T23:23:37.877Z,49.83
2019-02-21T23:28:32.251Z,49.13
2019-02-21T23:33:28.374Z,50.23
2019-02-21T23:38:26.536Z,49.87
2019-02-21T23:43:22.442Z,90.57
2019-02-21T23:48:17.815Z,75.57
2019-02-21T23:53:15.924Z,50.90
2019-02-21T23:58:13.455Z,53.60
