createdAt,value
2023-03-16T00:00:30.064Z,-2.00
2023-03-16T00:01:29.871Z,-1.98
2023-03-16T00:02:29.856Z,-2.01
2023-03-16T00:03:29.935Z,-2.01
2023-03-16T00:04:29.842Z,-2.00
2023-03-16T00:05:29.850Z,-1.95
2023-03-16T00:06:29.819Z,-1.90
2023-03-16T00:07:29.804Z,-1.93
2023-03-16T00:08:29.795Z,-1.95
2023-03-16T00:09:29.785Z,-1.93
2023-03-16T00:10:29.951Z,-1.92
2023-03-16T00:11:29.769Z,-1.92
2023-03-16T00:12:29.755Z,-1.88
2023-03-16T00:13:29.746Z,-1.82
2023-03-16T00:14:29.729Z,-1.74
2023-03-16T00:15:29.725Z,-1.75
2023-03-16T00:16:29.759Z,-1.75
2023-03-16T00:17:29.697Z,-1.71
2023-03-16T00:18:29.687Z,-1.67
2023-03-16T00:19:29.683Z,-1.53
2023-03-16T00:20:29.666Z,-1.47
2023-03-16T00:21:29.676Z,-1.43
2023-03-16T00:22:29.666Z,-1.39
2023-03-16T00:23:29.645Z,-1.39
2023-03-16T00:24:29.634Z,-1.43
2023-03-16T00:25:29.613Z,-1.44
2023-03-16T00:26:29.597Z,-1.50
2023-03-16T00:27:29.601Z,-1.59
2023-03-16T00:28:29.574Z,-1.62
2023-03-16T00:29:29.564Z,-1.62
2023-03-16T00:30:29.720Z,-1.65
2023-03-16T00:31:29.591Z,-1.68
2023-03-16T00:32:29.621Z,-1.67
2023-03-16T00:33:29.520Z,-1.67
2023-03-16T00:34:29.505Z,-1.62
2023-03-16T00:35:29.497Z,-1.62
2023-03-16T00:36:29.484Z,-1.57
2023-03-16T00:37:29.551Z,-1.59
2023-03-16T00:38:29.465Z,-1.62
2023-03-16T00:39:29.451Z,-1.62
2023-03-16T00:40:29.840Z,-1.67
2023-03-16T00:41:29.429Z,-1.62
2023-03-16T00:42:29.425Z,-1.67
2023-03-16T00:43:29.436Z,-1.68
2023-03-16T00:44:29.408Z,-1.70
2023-03-16T00:45:29.434Z,-1.72
2023-03-16T00:46:29.374Z,-1.74
2023-03-16T00:47:29.382Z,-1.70
2023-03-16T00:48:29.348Z,-1.70
2023-03-16T00:49:29.343Z,-1.72
2023-03-16T00:50:29.746Z,-1.75
2023-03-16T00:51:29.318Z,-1.75
2023-03-16T00:52:29.316Z,-1.74
2023-03-16T00:53:29.346Z,-1.75
2023-03-16T00:54:29.285Z,-1.80
2023-03-16T00:55:29.277Z,-1.83
2023-03-16T00:56:29.266Z,-1.82
2023-03-16T00:57:29.265Z,-1.88
2023-03-16T00:58:29.240Z,-1.88
2023-03-16T00:59:29.235Z,-1.89
2023-03-16T01:00:29.619Z,-1.89
2023-03-16T01:01:29.261Z,-1.90
2023-03-16T01:02:29.199Z,-2.01
2023-03-16T01:03:29.246Z,-2.06
2023-03-16T01:04:29.187Z,-2.07
2023-03-16T01:05:29.170Z,-2.07
2023-03-16T01:06:29.156Z,-2.13
2023-03-16T01:07:29.147Z,-2.14
2023-03-16T01:08:29.134Z,-2.14
2023-03-16T01:09:29.152Z,-2.16
2023-03-16T01:10:29.644Z,-2.18
2023-03-16T01:11:29.113Z,-2.25
2023-03-16T01:12:29.091Z,-2.26
2023-03-16T01:13:29.085Z,-2.25
2023-03-16T01:14:29.077Z,-2.25
2023-03-16T01:15:29.074Z,-2.26
2023-03-16T01:16:29.102Z,-2.28
2023-03-16T01:17:29.042Z,-2.33
2023-03-16T01:18:29.025Z,-2.28
2023-03-16T01:19:29.016Z,-2.32
2023-03-16T01:20:29.324Z,-2.37
2023-03-16T01:21:28.992Z,-2.37
2023-03-16T01:22:28.984Z,-2.40
2023-03-16T01:23:28.980Z,-2.41
2023-03-16T01:24:28.964Z,-2.40
2023-03-16T01:25:28.978Z,-2.32
2023-03-16T01:26:28.939Z,-2.26
2023-03-16T01:27:28.934Z,-2.21
2023-03-16T01:28:28.924Z,-2.16
2023-03-16T01:29:28.907Z,-2.18
2023-03-16T01:30:29.383Z,-2.18
2023-03-16T01:31:28.887Z,-2.14
2023-03-16T01:32:28.922Z,-2.16
2023-03-16T01:33:28.866Z,-2.11
2023-03-16T01:34:28.866Z,-2.06
2023-03-16T01:35:28.864Z,-1.98
2023-03-16T01:36:28.838Z,-2.00
2023-03-16T01:37:28.826Z,-2.06
2023-03-16T01:38:28.831Z,-2.06
2023-03-16T01:39:28.803Z,-2.10
2023-03-16T01:40:29.159Z,-2.10
2023-03-16T01:41:28.900Z,-2.04
2023-03-16T01:42:28.771Z,-1.92
2023-03-16T01:43:28.756Z,-1.86
2023-03-16T01:44:28.745Z,-1.78
2023-03-16T01:45:28.752Z,-1.74
2023-03-16T01:46:28.798Z,-1.71
2023-03-16T01:47:28.712Z,-1.71
2023-03-16T01:48:28.705Z,-1.67
2023-03-16T01:49:28.701Z,-1.65
2023-03-16T01:50:29.192Z,-1.67
2023-03-16T01:51:28.678Z,-1.64
2023-03-16T01:52:28.662Z,-1.62
2023-03-16T01:53:28.655Z,-1.53
2023-03-16T01:54:28.639Z,-1.50
2023-03-16T01:55:28.626Z,-1.47
2023-03-16T01:56:28.619Z,-1.47
2023-03-16T01:57:28.630Z,-1.47
2023-03-16T01:58:28.606Z,-1.49
2023-03-16T01:59:28.594Z,-1.49
2023-03-16T02:00:28.742Z,-1.50
2023-03-16T02:01:28.602Z,-1.49
2023-03-16T02:02:28.550Z,-1.47
2023-03-16T02:03:28.542Z,-1.46
2023-03-16T02:04:28.582Z,-1.44
2023-03-16T02:05:28.517Z,-1.41
2023-03-16T02:06:28.509Z,-1.39
2023-03-16T02:07:28.498Z,-1.38
2023-03-16T02:08:28.490Z,-1.33
2023-03-16T02:09:28.479Z,-1.33
2023-03-16T02:10:29.065Z,-1.29
2023-03-16T02:11:28.464Z,-1.29
2023-03-16T02:12:28.443Z,-1.31
2023-03-16T02:13:28.468Z,-1.31
2023-03-16T02:14:28.426Z,-1.35
2023-03-16T02:15:28.474Z,-1.36
2023-03-16T02:16:28.397Z,-1.36
2023-03-16T02:17:28.391Z,-1.33
2023-03-16T02:18:28.380Z,-1.33
2023-03-16T02:19:28.366Z,-1.33
2023-03-16T02:20:28.649Z,-1.32
2023-03-16T02:21:28.342Z,-1.32
2023-03-16T02:22:28.343Z,-1.32
2023-03-16T02:23:28.321Z,-1.33
2023-03-16T02:24:28.321Z,-1.33
2023-03-16T02:25:28.300Z,-1.39
2023-03-16T02:26:28.293Z,-1.41
2023-03-16T02:27:28.280Z,-1.41
2023-03-16T02:28:28.270Z,-1.46
2023-03-16T02:29:28.286Z,-1.50
2023-03-16T02:30:28.585Z,-1.54
2023-03-16T02:31:28.334Z,-1.59
2023-03-16T02:32:28.281Z,-1.64
2023-03-16T02:33:28.212Z,-1.62
2023-03-16T02:34:28.209Z,-1.64
2023-03-16T02:35:28.232Z,-1.65
2023-03-16T02:36:28.187Z,-1.62
2023-03-16T02:37:28.180Z,-1.61
2023-03-16T02:38:28.157Z,-1.59
2023-03-16T02:39:28.150Z,-1.62
2023-03-16T02:40:28.386Z,-1.64
2023-03-16T02:41:28.126Z,-1.65
2023-03-16T02:42:28.148Z,-1.59
2023-03-16T02:43:28.117Z,-1.57
2023-03-16T02:44:28.096Z,-1.59
2023-03-16T02:45:28.105Z,-1.59
2023-03-16T02:46:28.129Z,-1.61
2023-03-16T02:47:28.063Z,-1.61
2023-03-16T02:48:28.052Z,-1.62
2023-03-16T02:49:28.070Z,-1.56
2023-03-16T02:50:28.367Z,-1.57
2023-03-16T02:51:28.024Z,-1.57
2023-03-16T02:52:28.009Z,-1.54
2023-03-16T02:53:27.995Z,-1.50
2023-03-16T02:54:27.989Z,-1.49
2023-03-16T02:55:27.972Z,-1.43
2023-03-16T02:56:27.975Z,-1.46
2023-03-16T02:57:27.957Z,-1.47
2023-03-16T02:58:27.942Z,-1.46
2023-03-16T02:59:27.930Z,-1.47
2023-03-16T03:00:28.122Z,-1.53
2023-03-16T03:01:27.939Z,-1.56
2023-03-16T03:02:27.900Z,-1.57
2023-03-16T03:03:27.940Z,-1.56
2023-03-16T03:04:27.876Z,-1.53
2023-03-16T03:05:27.864Z,-1.56
2023-03-16T03:06:27.866Z,-1.62
2023-03-16T03:07:27.844Z,-1.67
2023-03-16T03:08:27.834Z,-1.71
2023-03-16T03:09:27.821Z,-1.74
2023-03-16T03:10:28.026Z,-1.80
2023-03-16T03:11:27.800Z,-1.80
2023-03-16T03:12:27.789Z,-1.77
2023-03-16T03:13:27.778Z,-1.75
2023-03-16T03:14:27.769Z,-1.74
2023-03-16T03:15:27.758Z,-1.74
2023-03-16T03:16:27.787Z,-1.72
2023-03-16T03:17:27.758Z,-1.75
2023-03-16T03:18:27.728Z,-1.72
2023-03-16T03:19:27.712Z,-1.78
2023-03-16T03:20:27.991Z,-1.74
2023-03-16T03:21:27.694Z,-1.75
2023-03-16T03:22:27.686Z,-1.75
2023-03-16T03:23:27.670Z,-1.72
2023-03-16T03:24:27.661Z,-1.75
2023-03-16T03:25:27.653Z,-1.75
2023-03-16T03:26:27.654Z,-1.74
2023-03-16T03:27:27.683Z,-1.75
2023-03-16T03:28:27.630Z,-1.75
2023-03-16T03:29:27.617Z,-1.74
2023-03-16T03:30:27.962Z,-1.72
2023-03-16T03:31:27.644Z,-1.70
2023-03-16T03:32:27.637Z,-1.68
2023-03-16T03:33:27.604Z,-1.65
2023-03-16T03:34:27.554Z,-1.59
2023-03-16T03:35:27.592Z,-1.62
2023-03-16T03:36:27.540Z,-1.64
2023-03-16T03:37:27.517Z,-1.67
2023-03-16T03:38:27.522Z,-1.74
2023-03-16T03:39:27.502Z,-1.80
2023-03-16T03:40:27.848Z,-1.85
2023-03-16T03:41:27.479Z,-1.82
2023-03-16T03:42:27.476Z,-1.82
2023-03-16T03:43:27.461Z,-1.75
2023-03-16T03:44:27.446Z,-1.65
2023-03-16T03:45:27.505Z,-1.59
2023-03-16T03:46:27.621Z,-1.59
2023-03-16T03:47:27.413Z,-1.59
2023-03-16T03:48:27.408Z,-1.62
2023-03-16T03:49:27.421Z,-1.64
2023-03-16T03:50:27.702Z,-1.68
2023-03-16T03:51:27.373Z,-1.77
2023-03-16T03:52:27.359Z,-1.80
2023-03-16T03:53:27.348Z,-1.80
2023-03-16T03:54:27.338Z,-1.82
2023-03-16T03:55:27.327Z,-1.82
2023-03-16T03:56:27.317Z,-1.74
2023-03-16T03:57:27.299Z,-1.75
2023-03-16T03:58:27.333Z,-1.75
2023-03-16T03:59:27.283Z,-1.72
2023-03-16T04:00:27.556Z,-1.70
2023-03-16T04:01:27.271Z,-1.64
2023-03-16T04:02:27.470Z,-1.59
2023-03-16T04:03:27.332Z,-1.56
2023-03-16T04:04:27.228Z,-1.51
2023-03-16T04:05:27.243Z,-1.49
2023-03-16T04:06:27.209Z,-1.50
2023-03-16T04:07:27.195Z,-1.44
2023-03-16T04:08:27.185Z,-1.46
2023-03-16T04:09:27.172Z,-1.46
2023-03-16T04:10:27.463Z,-1.44
2023-03-16T04:11:27.149Z,-1.44
2023-03-16T04:12:27.142Z,-1.44
2023-03-16T04:13:27.128Z,-1.41
2023-03-16T04:14:27.121Z,-1.35
2023-03-16T04:15:27.112Z,-1.35
2023-03-16T04:16:27.232Z,-1.31
2023-03-16T04:17:27.087Z,-1.26
2023-03-16T04:18:27.078Z,-1.28
2023-03-16T04:19:27.063Z,-1.25
2023-03-16T04:20:27.344Z,-1.25
2023-03-16T04:21:27.068Z,-1.23
2023-03-16T04:22:27.032Z,-1.20
2023-03-16T04:23:27.026Z,-1.18
2023-03-16T04:24:27.010Z,-1.17
2023-03-16T04:25:27.000Z,-1.14
2023-03-16T04:26:26.987Z,-1.08
2023-03-16T04:27:26.975Z,-1.05
2023-03-16T04:28:26.966Z,-0.99
2023-03-16T04:29:26.956Z,-1.02
2023-03-16T04:30:27.281Z,-1.00
2023-03-16T04:31:26.938Z,-1.00
2023-03-16T04:32:26.975Z,-1.02
2023-03-16T04:33:26.911Z,-0.99
2023-03-16T04:34:26.903Z,-0.99
2023-03-16T04:35:26.888Z,-0.96
2023-03-16T04:36:26.877Z,-0.90
2023-03-16T04:37:26.894Z,-0.92
2023-03-16T04:38:26.864Z,-0.89
2023-03-16T04:39:26.853Z,-0.89
2023-03-16T04:40:27.181Z,-0.85
2023-03-16T04:41:26.822Z,-0.83
2023-03-16T04:42:26.814Z,-0.80
2023-03-16T04:43:26.801Z,-0.76
2023-03-16T04:44:26.793Z,-0.70
2023-03-16T04:45:26.783Z,-0.71
2023-03-16T04:46:27.041Z,-0.68
2023-03-16T04:47:26.760Z,-0.65
2023-03-16T04:48:26.753Z,-0.62
2023-03-16T04:49:26.754Z,-0.62
2023-03-16T04:50:27.123Z,-0.63
2023-03-16T04:51:26.801Z,-0.63
2023-03-16T04:52:26.822Z,-0.62
2023-03-16T04:53:26.857Z,-0.59
2023-03-16T04:54:26.817Z,-0.56
2023-03-16T04:55:27.101Z,-0.58
2023-03-16T04:56:26.816Z,-0.47
2023-03-16T04:57:26.653Z,-0.44
2023-03-16T04:58:26.682Z,-0.41
2023-03-16T04:59:26.629Z,-0.41
2023-03-16T05:00:26.991Z,-0.44
2023-03-16T05:01:26.645Z,-0.41
2023-03-16T05:02:26.599Z,-0.45
2023-03-16T05:03:26.598Z,-0.47
2023-03-16T05:04:26.581Z,-0.39
2023-03-16T05:05:26.677Z,-0.35
2023-03-16T05:06:26.556Z,-0.30
2023-03-16T05:07:26.547Z,-0.30
2023-03-16T05:08:26.539Z,-0.27
2023-03-16T05:09:26.544Z,-0.24
2023-03-16T05:10:26.861Z,-0.24
2023-03-16T05:11:26.502Z,-0.23
2023-03-16T05:12:26.501Z,-0.21
2023-03-16T05:13:26.480Z,-0.17
2023-03-16T05:14:26.482Z,-0.08
2023-03-16T05:15:26.459Z,-0.02
2023-03-16T05:16:26.539Z,0.04
2023-03-16T05:17:26.438Z,0.05
2023-03-16T05:18:26.433Z,0.04
2023-03-16T05:19:26.422Z,0.08
2023-03-16T05:20:26.504Z,0.15
2023-03-16T05:21:26.399Z,0.17
2023-03-16T05:22:26.394Z,0.15
2023-03-16T05:23:26.377Z,0.10
2023-03-16T05:24:26.372Z,0.19
2023-03-16T05:25:26.375Z,0.26
2023-03-16T05:26:26.343Z,0.28
2023-03-16T05:27:26.334Z,0.33
2023-03-16T05:28:26.321Z,0.31
2023-03-16T05:29:26.308Z,0.26
2023-03-16T05:30:26.666Z,0.20
2023-03-16T05:31:26.305Z,0.17
2023-03-16T05:32:26.293Z,0.20
2023-03-16T05:33:26.275Z,0.20
2023-03-16T05:34:26.260Z,0.19
2023-03-16T05:35:26.271Z,0.20
2023-03-16T05:36:26.238Z,0.22
2023-03-16T05:37:26.231Z,0.35
2023-03-16T05:38:26.218Z,0.51
2023-03-16T05:39:26.207Z,0.64
2023-03-16T05:40:26.436Z,0.74
2023-03-16T05:41:26.215Z,0.80
2023-03-16T05:42:26.179Z,0.88
2023-03-16T05:43:26.169Z,0.88
2023-03-16T05:44:26.308Z,0.89
2023-03-16T05:45:26.148Z,0.95
2023-03-16T05:46:26.231Z,0.98
2023-03-16T05:47:26.126Z,0.95
2023-03-16T05:48:26.118Z,0.89
2023-03-16T05:49:26.115Z,0.93
2023-03-16T05:50:26.629Z,0.89
2023-03-16T05:51:26.084Z,0.90
2023-03-16T05:52:26.071Z,0.98
2023-03-16T05:53:26.059Z,0.98
2023-03-16T05:54:26.048Z,0.95
2023-03-16T05:55:26.038Z,1.04
2023-03-16T05:56:26.025Z,1.13
2023-03-16T05:57:26.041Z,1.11
2023-03-16T05:58:26.004Z,1.10
2023-03-16T05:59:26.022Z,1.11
2023-03-16T06:00:26.399Z,1.11
2023-03-16T06:01:25.980Z,1.10
2023-03-16T06:02:25.985Z,1.08
2023-03-16T06:03:25.954Z,1.10
2023-03-16T06:04:26.050Z,1.17
2023-03-16T06:05:25.926Z,1.24
2023-03-16T06:06:25.914Z,1.29
2023-03-16T06:07:28.760Z,1.36
2023-03-16T06:08:25.893Z,1.39
2023-03-16T06:09:25.899Z,1.44
2023-03-16T06:10:25.973Z,1.56
2023-03-16T06:11:25.860Z,1.72
2023-03-16T06:12:25.852Z,1.83
2023-03-16T06:13:25.899Z,1.90
2023-03-16T06:14:25.825Z,1.95
2023-03-16T06:15:25.819Z,1.92
2023-03-16T06:16:25.917Z,1.88
2023-03-16T06:17:25.794Z,1.82
2023-03-16T06:18:25.779Z,1.81
2023-03-16T06:19:25.777Z,1.74
2023-03-16T06:20:25.937Z,1.72
2023-03-16T06:21:25.752Z,1.65
2023-03-16T06:22:25.808Z,1.68
2023-03-16T06:23:25.729Z,1.70
2023-03-16T06:24:25.719Z,1.67
2023-03-16T06:25:25.710Z,1.65
2023-03-16T06:26:25.697Z,1.75
2023-03-16T06:27:25.688Z,1.85
2023-03-16T06:28:25.670Z,1.92
2023-03-16T06:29:25.687Z,1.93
2023-03-16T06:30:25.768Z,1.93
2023-03-16T06:31:25.699Z,1.93
2023-03-16T06:32:25.710Z,1.98
2023-03-16T06:33:25.619Z,2.05
2023-03-16T06:34:25.612Z,2.09
2023-03-16T06:35:25.611Z,2.12
2023-03-16T06:36:25.590Z,2.14
2023-03-16T06:37:25.580Z,2.11
2023-03-16T06:38:25.569Z,2.15
2023-03-16T06:39:25.561Z,2.18
2023-03-16T06:40:25.722Z,2.20
2023-03-16T06:41:25.538Z,2.23
2023-03-16T06:42:25.527Z,2.26
2023-03-16T06:43:25.511Z,2.27
2023-03-16T06:44:25.500Z,2.27
2023-03-16T06:45:25.513Z,2.27
2023-03-16T06:46:25.522Z,2.32
2023-03-16T06:47:25.469Z,2.33
2023-03-16T06:48:25.456Z,2.32
2023-03-16T06:49:25.444Z,2.33
2023-03-16T06:50:25.517Z,2.38
2023-03-16T06:51:25.426Z,2.38
2023-03-16T06:52:25.416Z,2.40
2023-03-16T06:53:25.407Z,2.43
2023-03-16T06:54:25.412Z,2.44
2023-03-16T06:55:25.384Z,2.44
2023-03-16T06:56:25.371Z,2.50
2023-03-16T06:57:25.356Z,2.53
2023-03-16T06:58:25.689Z,2.56
2023-03-16T06:59:25.341Z,2.58
2023-03-16T07:00:25.385Z,2.58
2023-03-16T07:01:25.454Z,2.61
2023-03-16T07:02:25.305Z,2.59
2023-03-16T07:03:25.301Z,2.62
2023-03-16T07:04:25.315Z,2.68
2023-03-16T07:05:25.276Z,2.76
2023-03-16T07:06:25.260Z,2.77
2023-03-16T07:07:25.252Z,2.76
2023-03-16T07:08:25.240Z,2.83
2023-03-16T07:09:25.228Z,2.83
2023-03-16T07:10:25.248Z,2.86
2023-03-16T07:11:25.204Z,2.94
2023-03-16T07:12:25.196Z,2.98
2023-03-16T07:13:25.185Z,3.02
2023-03-16T07:14:25.170Z,3.10
2023-03-16T07:15:25.161Z,3.17
2023-03-16T07:16:25.153Z,3.19
2023-03-16T07:17:25.190Z,3.23
2023-03-16T07:18:25.129Z,3.28
2023-03-16T07:19:25.120Z,3.30
2023-03-16T07:20:25.103Z,3.34
2023-03-16T07:21:25.107Z,3.39
2023-03-16T07:22:25.080Z,3.44
2023-03-16T07:23:25.086Z,3.45
2023-03-16T07:24:25.057Z,3.53
2023-03-16T07:25:25.050Z,3.57
2023-03-16T07:26:25.040Z,3.60
2023-03-16T07:27:25.025Z,3.62
2023-03-16T07:28:25.023Z,3.63
2023-03-16T07:29:25.006Z,3.70
2023-03-16T07:30:24.990Z,3.74
2023-03-16T07:31:25.017Z,3.77
2023-03-16T07:32:25.000Z,3.78
2023-03-16T07:33:24.987Z,3.84
2023-03-16T07:34:24.962Z,3.89
2023-03-16T07:35:24.937Z,3.92
2023-03-16T07:36:24.925Z,3.92
2023-03-16T07:37:25.781Z,3.96
2023-03-16T07:38:24.901Z,3.99
2023-03-16T07:39:24.900Z,4.06
2023-03-16T07:40:24.877Z,4.13
2023-03-16T07:41:24.874Z,4.17
2023-03-16T07:42:24.859Z,4.26
2023-03-16T07:43:24.851Z,4.32
2023-03-16T07:44:24.836Z,4.39
2023-03-16T07:45:24.827Z,4.44
2023-03-16T07:46:24.940Z,4.51
2023-03-16T07:47:26.494Z,4.56
2023-03-16T07:48:24.896Z,4.64
2023-03-16T07:49:24.812Z,4.75
2023-03-16T07:50:24.766Z,4.90
2023-03-16T07:51:24.761Z,5.04
2023-03-16T07:52:24.747Z,5.12
2023-03-16T07:53:24.742Z,5.14
2023-03-16T07:54:24.728Z,5.24
2023-03-16T07:55:24.712Z,5.32
2023-03-16T07:56:24.713Z,5.45
2023-03-16T07:57:24.697Z,5.62
2023-03-16T07:58:24.680Z,5.88
2023-03-16T07:59:24.676Z,6.02
2023-03-16T08:00:24.659Z,6.20
2023-03-16T08:01:24.649Z,6.17
2023-03-16T08:02:24.728Z,6.19
2023-03-16T08:03:24.682Z,6.46
2023-03-16T08:04:24.614Z,6.51
2023-03-16T08:05:27.205Z,6.55
2023-03-16T08:06:24.592Z,6.58
2023-03-16T08:07:24.585Z,6.64
2023-03-16T08:08:24.575Z,6.58
2023-03-16T08:09:24.560Z,6.50
2023-03-16T08:10:24.553Z,6.48
2023-03-16T08:11:24.557Z,6.53
2023-03-16T08:12:24.550Z,6.58
2023-03-16T08:13:24.532Z,6.58
2023-03-16T08:14:24.507Z,6.51
2023-03-16T08:15:24.496Z,6.42
2023-03-16T08:16:24.577Z,6.42
2023-03-16T08:17:24.479Z,6.35
2023-03-16T08:18:24.477Z,6.35
2023-03-16T08:19:24.454Z,6.24
2023-03-16T08:20:24.445Z,6.25
2023-03-16T08:21:24.479Z,6.27
2023-03-16T08:22:24.429Z,6.30
2023-03-16T08:23:24.425Z,6.27
2023-03-16T08:24:24.401Z,6.24
2023-03-16T08:25:24.390Z,6.36
2023-03-16T08:26:24.396Z,6.42
2023-03-16T08:27:24.367Z,6.35
2023-03-16T08:28:24.353Z,6.36
2023-03-16T08:29:24.345Z,6.42
2023-03-16T08:30:24.333Z,6.45
2023-03-16T08:31:24.440Z,6.55
2023-03-16T08:32:24.337Z,6.63
2023-03-16T08:33:24.303Z,6.75
2023-03-16T08:34:24.339Z,6.87
2023-03-16T08:35:24.290Z,7.04
2023-03-16T08:36:24.266Z,7.09
2023-03-16T08:37:24.298Z,7.24
2023-03-16T08:38:24.246Z,7.34
2023-03-16T08:39:24.235Z,7.55
2023-03-16T08:40:24.272Z,7.47
2023-03-16T08:41:24.363Z,7.66
2023-03-16T08:42:24.250Z,7.91
2023-03-16T08:43:24.186Z,7.89
2023-03-16T08:44:24.286Z,7.99
2023-03-16T08:45:24.323Z,8.03
2023-03-16T08:46:24.469Z,8.02
2023-03-16T08:47:24.153Z,7.76
2023-03-16T08:48:24.132Z,7.73
2023-03-16T08:49:24.218Z,7.79
2023-03-16T08:50:24.113Z,7.85
2023-03-16T08:51:24.101Z,7.92
2023-03-16T08:52:24.086Z,8.03
2023-03-16T08:53:24.110Z,8.14
2023-03-16T08:54:24.076Z,8.20
2023-03-16T08:55:24.066Z,8.18
2023-03-16T08:56:24.052Z,7.95
2023-03-16T08:57:24.033Z,7.88
2023-03-16T08:58:24.018Z,7.76
2023-03-16T08:59:30.041Z,7.77
2023-03-16T09:00:25.225Z,7.91
2023-03-16T09:01:24.046Z,7.86
2023-03-16T09:02:23.974Z,7.86
2023-03-16T09:03:23.967Z,7.94
2023-03-16T09:04:23.969Z,8.07
2023-03-16T09:05:23.944Z,8.10
2023-03-16T09:06:23.930Z,8.03
2023-03-16T09:07:23.921Z,8.07
2023-03-16T09:08:23.910Z,8.07
2023-03-16T09:09:23.930Z,8.00
2023-03-16T09:10:23.888Z,8.14
2023-03-16T09:11:23.888Z,8.25
2023-03-16T09:12:23.864Z,8.14
2023-03-16T09:13:23.866Z,8.14
2023-03-16T09:14:23.843Z,8.13
2023-03-16T09:15:23.837Z,8.27
2023-03-16T09:16:23.874Z,8.34
2023-03-16T09:17:23.814Z,8.39
2023-03-16T09:18:23.796Z,8.37
2023-03-16T09:19:23.788Z,8.45
2023-03-16T09:20:26.876Z,8.49
2023-03-16T09:21:23.781Z,8.61
2023-03-16T09:22:23.752Z,8.67
2023-03-16T09:23:23.740Z,8.80
2023-03-16T09:24:23.728Z,8.89
2023-03-16T09:25:23.745Z,8.89
2023-03-16T09:26:23.707Z,8.85
2023-03-16T09:27:23.793Z,8.97
2023-03-16T09:28:23.686Z,9.04
2023-03-16T09:29:23.677Z,8.91
2023-03-16T09:30:23.747Z,8.93
2023-03-16T09:31:23.687Z,9.04
2023-03-16T09:32:23.737Z,9.15
2023-03-16T09:33:23.649Z,9.23
2023-03-16T09:35:23.620Z,9.41
2023-03-16T09:36:23.602Z,9.60
2023-03-16T09:37:23.598Z,9.52
2023-03-16T09:38:23.574Z,9.62
2023-03-16T09:39:23.574Z,9.77
2023-03-16T09:40:23.715Z,9.75
2023-03-16T09:41:23.567Z,9.80
2023-03-16T09:42:23.538Z,9.58
2023-03-16T09:43:23.525Z,9.45
2023-03-16T09:44:23.518Z,9.62
2023-03-16T09:45:23.501Z,9.80
2023-03-16T09:46:23.581Z,9.86
2023-03-16T09:47:23.483Z,9.91
2023-03-16T09:48:23.466Z,9.96
2023-03-16T09:49:23.485Z,9.74
2023-03-16T09:50:24.396Z,9.50
2023-03-16T09:51:23.547Z,9.41
2023-03-16T09:52:23.445Z,9.37
2023-03-16T09:53:23.498Z,9.32
2023-03-16T09:54:23.400Z,9.42
2023-03-16T09:55:23.397Z,9.41
2023-03-16T09:56:23.383Z,9.38
2023-03-16T09:57:23.402Z,9.55
2023-03-16T09:58:23.358Z,9.42
2023-03-16T09:59:23.366Z,9.31
2023-03-16T10:00:23.446Z,9.16
2023-03-16T10:01:23.419Z,9.23
2023-03-16T10:02:23.311Z,9.27
2023-03-16T10:03:23.309Z,9.37
2023-03-16T10:04:23.380Z,9.50
2023-03-16T10:05:23.277Z,9.59
2023-03-16T10:06:23.266Z,9.75
2023-03-16T10:07:23.256Z,9.74
2023-03-16T10:08:23.252Z,9.59
2023-03-16T10:09:23.234Z,9.42
2023-03-16T10:10:23.280Z,9.48
2023-03-16T10:11:23.217Z,9.48
2023-03-16T10:12:23.283Z,9.55
2023-03-16T10:13:23.220Z,9.52
2023-03-16T10:14:23.181Z,9.53
2023-03-16T10:15:23.167Z,9.44
2023-03-16T10:16:23.205Z,9.62
2023-03-16T10:17:23.148Z,9.77
2023-03-16T10:18:23.142Z,9.80
2023-03-16T10:19:23.120Z,9.55
2023-03-16T10:20:23.204Z,9.62
2023-03-16T10:21:23.099Z,9.73
2023-03-16T10:22:23.092Z,9.70
2023-03-16T10:23:23.082Z,9.65
2023-03-16T10:24:23.066Z,9.68
2023-03-16T10:25:23.090Z,9.73
2023-03-16T10:26:23.041Z,9.78
2023-03-16T10:27:23.054Z,9.81
2023-03-16T10:28:23.030Z,9.67
2023-03-16T10:29:23.053Z,9.74
2023-03-16T10:30:23.008Z,9.88
2023-03-16T10:31:23.148Z,10.07
2023-03-16T10:32:22.977Z,10.18
2023-03-16T10:33:22.967Z,10.25
2023-03-16T10:34:22.965Z,9.99
2023-03-16T10:35:22.957Z,9.81
2023-03-16T10:36:22.976Z,9.81
2023-03-16T10:37:22.926Z,9.77
2023-03-16T10:38:22.911Z,9.93
2023-03-16T10:39:22.898Z,10.20
2023-03-16T10:40:22.899Z,10.39
2023-03-16T10:41:23.078Z,10.43
2023-03-16T10:42:22.868Z,10.52
2023-03-16T10:43:22.860Z,10.58
2023-03-16T10:44:22.966Z,10.60
2023-03-16T10:45:22.856Z,10.72
2023-03-16T10:46:22.935Z,10.84
2023-03-16T10:47:22.983Z,10.73
2023-03-16T10:48:22.808Z,10.66
2023-03-16T10:49:22.807Z,10.63
2023-03-16T10:50:22.787Z,10.51
2023-03-16T10:51:22.776Z,10.46
2023-03-16T10:52:22.766Z,10.46
2023-03-16T10:53:22.769Z,10.63
2023-03-16T10:54:22.742Z,10.80
2023-03-16T10:55:22.726Z,10.88
2023-03-16T10:56:22.722Z,10.95
2023-03-16T10:57:22.711Z,10.90
2023-03-16T10:58:22.718Z,10.94
2023-03-16T10:59:22.687Z,11.08
2023-03-16T11:00:22.701Z,11.03
2023-03-16T11:01:22.770Z,10.90
2023-03-16T11:02:22.672Z,10.87
2023-03-16T11:03:22.657Z,10.69
2023-03-16T11:04:22.715Z,10.86
2023-03-16T11:05:22.745Z,11.08
2023-03-16T11:06:22.615Z,11.11
2023-03-16T11:07:22.601Z,11.05
2023-03-16T11:08:22.606Z,11.27
2023-03-16T11:09:22.580Z,11.41
2023-03-16T11:10:22.582Z,11.62
2023-03-16T11:11:22.557Z,11.74
2023-03-16T11:12:22.563Z,11.93
2023-03-16T11:13:22.570Z,11.79
2023-03-16T11:14:22.523Z,11.72
2023-03-16T11:15:26.563Z,11.96
2023-03-16T11:16:22.568Z,12.03
2023-03-16T11:17:22.520Z,12.15
2023-03-16T11:18:22.482Z,12.19
2023-03-16T11:19:22.467Z,12.29
2023-03-16T11:20:22.464Z,12.23
2023-03-16T11:21:22.450Z,12.22
2023-03-16T11:22:22.441Z,12.26
2023-03-16T11:23:22.427Z,12.41
2023-03-16T11:24:22.414Z,12.63
2023-03-16T11:25:22.415Z,12.66
2023-03-16T11:26:22.399Z,12.49
2023-03-16T11:27:22.385Z,12.05
2023-03-16T11:28:22.371Z,11.90
2023-03-16T11:29:22.361Z,11.77
2023-03-16T11:30:22.351Z,11.49
2023-03-16T11:31:22.442Z,11.36
2023-03-16T11:32:22.328Z,11.45
2023-03-16T11:33:22.345Z,11.59
2023-03-16T11:34:22.318Z,11.39
2023-03-16T11:35:22.302Z,11.33
2023-03-16T11:36:22.326Z,11.38
2023-03-16T11:37:22.277Z,11.45
2023-03-16T11:38:22.265Z,11.56
2023-03-16T11:39:22.252Z,11.70
2023-03-16T11:40:22.239Z,11.90
2023-03-16T11:41:22.229Z,12.00
2023-03-16T11:42:22.219Z,12.18
2023-03-16T11:43:22.221Z,12.11
2023-03-16T11:44:22.205Z,12.07
2023-03-16T11:45:22.183Z,12.00
2023-03-16T11:46:22.232Z,11.79
2023-03-16T11:47:22.168Z,11.79
2023-03-16T11:48:22.186Z,11.85
2023-03-16T11:49:22.159Z,11.93
2023-03-16T11:50:22.136Z,11.78
2023-03-16T11:51:22.114Z,11.60
2023-03-16T11:52:22.110Z,11.57
2023-03-16T11:53:22.104Z,11.46
2023-03-16T11:54:22.084Z,11.56
2023-03-16T11:55:22.076Z,11.56
2023-03-16T11:56:22.057Z,11.62
2023-03-16T11:57:22.048Z,11.72
2023-03-16T11:58:22.078Z,11.75
2023-03-16T11:59:22.101Z,11.69
2023-03-16T12:00:22.177Z,11.72
2023-03-16T12:01:22.376Z,11.67
2023-03-16T12:02:22.257Z,11.57
2023-03-16T12:03:22.129Z,11.49
2023-03-16T12:04:22.253Z,11.53
2023-03-16T12:05:21.974Z,11.42
2023-03-16T12:06:23.536Z,11.53
2023-03-16T12:07:22.009Z,11.70
2023-03-16T12:08:21.935Z,11.94
2023-03-16T12:09:21.910Z,12.19
2023-03-16T12:10:21.899Z,12.34
2023-03-16T12:11:21.890Z,12.54
2023-03-16T12:12:21.871Z,12.56
2023-03-16T12:13:21.864Z,12.52
2023-03-16T12:14:21.909Z,12.52
2023-03-16T12:15:21.835Z,12.43
2023-03-16T12:16:21.928Z,12.26
2023-03-16T12:17:21.816Z,11.90
2023-03-16T12:18:21.815Z,12.01
2023-03-16T12:19:21.793Z,12.18
2023-03-16T12:20:21.781Z,12.25
2023-03-16T12:21:21.803Z,12.31
2023-03-16T12:22:21.780Z,12.38
2023-03-16T12:23:21.747Z,12.56
2023-03-16T12:24:21.835Z,12.55
2023-03-16T12:25:21.729Z,12.55
2023-03-16T12:26:21.714Z,12.51
2023-03-16T12:27:21.720Z,12.49
2023-03-16T12:28:21.692Z,12.58
2023-03-16T12:29:21.688Z,12.54
2023-03-16T12:30:21.684Z,12.62
2023-03-16T12:31:21.766Z,12.51
2023-03-16T12:32:21.650Z,12.56
2023-03-16T12:33:21.634Z,12.61
2023-03-16T12:34:21.701Z,12.49
2023-03-16T12:35:21.612Z,12.41
2023-03-16T12:36:21.615Z,12.38
2023-03-16T12:37:21.615Z,12.26
2023-03-16T12:38:21.581Z,12.19
2023-03-16T12:39:21.580Z,12.16
2023-03-16T12:40:21.563Z,12.13
2023-03-16T12:41:21.553Z,12.16
2023-03-16T12:42:21.537Z,11.94
2023-03-16T12:43:21.578Z,11.96
2023-03-16T12:44:21.562Z,11.97
2023-03-16T12:45:21.505Z,12.03
2023-03-16T12:46:21.538Z,12.15
2023-03-16T12:47:21.484Z,12.18
2023-03-16T12:48:21.532Z,12.12
2023-03-16T12:49:21.465Z,12.18
2023-03-16T12:50:21.462Z,12.37
2023-03-16T12:51:21.436Z,12.41
2023-03-16T12:52:21.427Z,12.67
2023-03-16T12:53:21.437Z,12.77
2023-03-16T12:54:21.439Z,12.77
2023-03-16T12:55:21.408Z,12.81
2023-03-16T12:56:21.416Z,12.81
2023-03-16T12:57:21.373Z,12.67
2023-03-16T12:58:21.363Z,12.76
2023-03-16T12:59:21.352Z,12.80
2023-03-16T13:00:21.342Z,12.74
2023-03-16T13:01:21.564Z,12.69
2023-03-16T13:02:21.337Z,12.37
2023-03-16T13:03:21.313Z,12.37