createdAt,value
2017-11-04T11:48:58.922Z,1552
2017-11-04T11:49:44.518Z,1644
2017-11-04T11:50:44.861Z,1740
2017-11-04T11:51:44.883Z,1776
2017-11-04T11:52:44.571Z,1764
2017-11-04T11:53:44.902Z,1712
2017-11-04T11:54:44.923Z,1632
2017-11-04T11:55:44.593Z,1516
2017-11-04T11:56:44.608Z,1376
2017-11-04T11:57:44.636Z,1280
2017-11-04T11:58:44.631Z,1220
2017-11-04T11:59:45.317Z,1160
2017-11-04T12:00:45.342Z,1092
2017-11-04T12:01:45.363Z,1016
2017-11-04T12:02:45.038Z,932
2017-11-04T12:03:44.710Z,884
2017-11-04T12:04:44.390Z,836
2017-11-04T12:05:45.415Z,788
2017-11-04T12:06:45.102Z,752
2017-11-04T12:07:44.772Z,744
2017-11-04T12:08:45.607Z,764
2017-11-04T12:09:45.471Z,812
2017-11-04T12:10:44.487Z,844
2017-11-04T12:11:45.180Z,868
2017-11-04T12:12:45.534Z,892
2017-11-04T12:13:45.590Z,904
2017-11-04T12:14:45.228Z,828
2017-11-04T12:15:44.904Z,748
2017-11-04T12:16:45.259Z,688
2017-11-04T12:17:45.277Z,640
2017-11-04T12:18:45.299Z,636
2017-11-04T12:19:45.312Z,676
2017-11-04T12:20:45.661Z,716
2017-11-04T12:21:45.685Z,748
2017-11-04T12:22:45.360Z,748
2017-11-04T12:23:45.378Z,724
2017-11-04T12:24:45.064Z,712
2017-11-04T12:25:45.431Z,728
2017-11-04T12:26:45.096Z,744
2017-11-04T12:27:45.117Z,748
2017-11-04T12:28:45.466Z,716
2017-11-04T12:29:45.150Z,684
2017-11-04T12:30:45.511Z,676
2017-11-04T12:31:45.521Z,696
2017-11-04T12:32:45.553Z,744
2017-11-04T12:33:45.569Z,796
2017-11-04T12:34:45.579Z,840
2017-11-04T12:35:45.597Z,872
2017-11-04T12:36:45.620Z,904
2017-11-04T12:37:45.973Z,944
2017-11-04T12:38:45.984Z,1004
2017-11-04T12:39:45.672Z,1044
2017-11-04T12:40:45.351Z,1068
2017-11-04T12:41:45.739Z,1048
2017-11-04T12:42:45.722Z,1008
2017-11-04T12:43:45.076Z,980
2017-11-04T12:44:45.431Z,968
2017-11-04T12:45:45.792Z,964
2017-11-04T12:46:46.139Z,980
2017-11-04T12:47:46.152Z,1032
2017-11-04T12:48:45.506Z,1096
2017-11-04T12:49:45.522Z,1156
2017-11-04T12:50:45.544Z,1216
2017-11-04T12:51:45.563Z,1232
2017-11-04T12:52:46.256Z,1224
2017-11-04T12:53:45.595Z,1196
2017-11-04T12:54:45.946Z,1156
2017-11-04T12:55:45.641Z,1120
2017-11-04T12:56:45.990Z,1096
2017-11-04T12:57:46.008Z,1080
2017-11-04T12:58:45.702Z,1052
2017-11-04T12:59:46.394Z,1024
2017-11-04T13:00:46.412Z,1012
2017-11-04T13:01:46.082Z,1004
2017-11-04T13:02:46.109Z,984
2017-11-04T13:03:45.791Z,960
2017-11-04T13:04:45.924Z,948
2017-11-04T13:05:45.835Z,956
2017-11-04T13:06:46.520Z,1000
2017-11-04T13:07:46.539Z,1000
2017-11-04T13:08:46.220Z,1008
2017-11-04T13:09:45.903Z,1028
2017-11-04T13:10:45.923Z,1016
2017-11-04T13:11:45.943Z,1004
2017-11-04T13:12:45.972Z,996
2017-11-04T13:13:45.979Z,984
2017-11-04T13:14:46.345Z,972
2017-11-04T13:15:46.030Z,960
2017-11-04T13:16:46.389Z,944
2017-11-04T13:17:46.080Z,928
2017-11-04T13:18:45.764Z,920
2017-11-04T13:19:46.107Z,900
2017-11-04T13:20:46.127Z,896
2017-11-04T13:21:46.810Z,904
2017-11-04T13:22:46.159Z,888
2017-11-04T13:23:46.207Z,892
2017-11-04T13:24:46.870Z,904
2017-11-04T13:25:46.910Z,924
2017-11-04T13:26:46.922Z,944
2017-11-04T13:27:46.594Z,956
2017-11-04T13:28:46.612Z,964
2017-11-04T13:29:46.297Z,976
2017-11-04T13:30:46.652Z,956
2017-11-04T13:31:47.015Z,912
2017-11-04T13:32:46.697Z,884
2017-11-04T13:33:47.051Z,884
2017-11-04T13:34:46.396Z,900
2017-11-04T13:35:46.419Z,924
2017-11-04T13:36:46.772Z,928
2017-11-04T13:37:46.128Z,924
2017-11-04T13:38:46.479Z,920
2017-11-04T13:39:46.826Z,896
2017-11-04T13:40:47.177Z,848
2017-11-04T13:41:46.863Z,760
2017-11-04T13:42:47.228Z,700
2017-11-04T13:43:46.909Z,696
2017-11-04T13:44:46.610Z,700
2017-11-04T13:45:47.305Z,704
2017-11-04T13:46:47.016Z,708
2017-11-04T13:47:46.991Z,732
2017-11-04T13:48:47.007Z,772
2017-11-04T13:49:47.360Z,824
2017-11-04T13:50:47.042Z,840
2017-11-04T13:51:47.406Z,824
2017-11-04T13:52:46.414Z,792
2017-11-04T13:53:46.770Z,756
2017-11-04T13:54:47.461Z,708
2017-11-04T13:55:47.151Z,680
2017-11-04T13:56:47.181Z,680
2017-11-04T13:57:47.189Z,680
2017-11-04T13:58:47.203Z,660
2017-11-04T13:59:47.240Z,636
2017-11-04T14:00:47.247Z,624
2017-11-04T14:01:47.605Z,616
2017-11-04T14:02:46.612Z,604
2017-11-04T14:03:47.302Z,624
2017-11-04T14:04:46.988Z,680
2017-11-04T14:05:47.683Z,740
2017-11-04T14:06:47.043Z,776
2017-11-04T14:07:47.381Z,780
2017-11-04T14:08:47.403Z,764
2017-11-04T14:09:47.090Z,772
2017-11-04T14:10:47.107Z,796
2017-11-04T14:11:47.125Z,808
2017-11-04T14:12:47.151Z,768
2017-11-04T14:13:47.173Z,712
2017-11-04T14:14:47.522Z,688
2017-11-04T14:15:47.219Z,692
2017-11-04T14:16:47.564Z,688
2017-11-04T14:17:47.587Z,676
2017-11-04T14:18:47.269Z,672
2017-11-04T14:19:47.957Z,672
2017-11-04T14:20:47.641Z,656
2017-11-04T14:21:47.325Z,616
2017-11-04T14:22:47.361Z,552
2017-11-04T14:23:47.712Z,488
2017-11-04T14:24:47.401Z,436
2017-11-04T14:25:47.410Z,392
2017-11-04T14:26:47.429Z,364
2017-11-04T14:27:48.110Z,340
2017-11-04T14:28:48.136Z,328
2017-11-04T14:29:47.152Z,328
2017-11-04T14:30:47.171Z,332
2017-11-04T14:31:47.860Z,336
2017-11-04T14:32:47.552Z,348
2017-11-04T14:33:47.230Z,368
2017-11-04T14:34:47.256Z,392
2017-11-04T14:35:47.942Z,420
2017-11-04T14:36:47.632Z,448
2017-11-04T14:37:47.981Z,468
2017-11-04T14:38:47.999Z,476
2017-11-04T14:39:47.687Z,472
2017-11-04T14:40:48.383Z,460
2017-11-04T14:41:47.393Z,444
2017-11-04T14:42:48.081Z,428
2017-11-04T14:43:47.760Z,412
2017-11-04T14:44:48.120Z,384
2017-11-04T14:45:48.139Z,364
2017-11-04T14:46:47.834Z,344
2017-11-04T14:47:48.180Z,320
2017-11-04T14:48:48.196Z,308
2017-11-04T14:49:47.567Z,304
2017-11-04T14:50:48.252Z,296
2017-11-04T14:51:47.923Z,296
2017-11-04T14:52:48.280Z,288
2017-11-04T14:53:47.976Z,280
2017-11-04T14:54:47.982Z,276
2017-11-04T14:55:48.338Z,268
2017-11-04T14:56:48.356Z,260
2017-11-04T14:57:48.042Z,252
2017-11-04T14:58:48.413Z,244
2017-11-04T14:59:48.082Z,236
2017-11-04T15:00:48.435Z,232
2017-11-04T15:01:48.462Z,228
2017-11-04T15:02:48.476Z,224
2017-11-04T15:03:48.834Z,216
2017-11-04T15:04:48.182Z,208
2017-11-04T15:05:48.535Z,196
2017-11-04T15:06:48.558Z,184
2017-11-04T15:07:47.904Z,176
2017-11-04T15:08:48.260Z,168
2017-11-04T15:09:48.675Z,160
2017-11-04T15:10:48.643Z,156
2017-11-04T15:11:49.009Z,144
2017-11-04T15:12:48.331Z,140
2017-11-04T15:13:48.356Z,132
2017-11-04T15:14:49.044Z,124
2017-11-04T15:15:48.393Z,120
2017-11-04T15:16:48.085Z,116
2017-11-04T15:17:48.769Z,112
2017-11-04T15:18:48.796Z,108
2017-11-04T15:19:48.476Z,104
2017-11-04T15:20:48.827Z,96
2017-11-04T15:21:49.184Z,84
2017-11-04T15:22:48.869Z,76
2017-11-04T15:23:48.893Z,72
2017-11-04T15:24:48.911Z,68
2017-11-04T15:25:49.261Z,68
2017-11-04T15:26:49.291Z,64
2017-11-04T15:27:48.962Z,60
2017-11-04T15:28:48.990Z,56
2017-11-04T15:29:48.679Z,52
2017-11-04T15:30:48.696Z,48
2017-11-04T15:31:49.065Z,40
2017-11-04T15:32:49.405Z,40
2017-11-04T15:33:49.434Z,36
2017-11-04T15:34:49.443Z,32
2017-11-04T15:35:48.831Z,32
2017-11-04T15:36:49.144Z,28
2017-11-04T15:37:49.507Z,28
2017-11-04T15:38:48.871Z,24
2017-11-04T15:39:49.203Z,24
2017-11-04T15:40:48.884Z,24
2017-11-04T15:41:49.575Z,20
2017-11-04T15:42:49.600Z,20
2017-11-04T15:43:48.942Z,16
2017-11-04T15:44:48.629Z,16
2017-11-04T15:45:49.318Z,12
2017-11-04T15:46:49.341Z,12
2017-11-04T15:47:49.022Z,12
2017-11-04T15:48:49.047Z,8
2017-11-04T15:49:49.060Z,8
2017-11-04T15:50:49.407Z,4
2017-11-04T15:51:49.108Z,4
2017-11-04T15:52:49.449Z,4
2017-11-04T15:53:49.140Z,4
2017-11-04T15:54:49.154Z,4
2017-11-04T15:55:49.172Z,4
2017-11-04T15:56:49.194Z,4
2017-11-04T15:57:49.560Z,4
2017-11-04T15:58:48.898Z,0
2017-11-04T15:59:48.923Z,4
2017-11-04T16:00:49.936Z,4
2017-11-04T16:01:48.955Z,0
2017-11-04T16:02:49.974Z,0
2017-11-04T16:03:49.657Z,0
2017-11-04T16:04:49.352Z,0
2017-11-04T16:05:49.708Z,0
2017-11-04T16:06:49.382Z,0
2017-11-04T16:07:49.740Z,0
2017-11-04T16:08:49.761Z,0
2017-11-04T16:09:49.440Z,0
2017-11-04T16:10:49.128Z,0
2017-11-04T16:11:49.818Z,0
2017-11-04T16:12:49.850Z,0
2017-11-04T16:13:49.849Z,0
2017-11-04T16:14:49.573Z,0
2017-11-04T16:15:49.555Z,0
2017-11-04T16:16:49.909Z,0
2017-11-04T16:17:49.932Z,0
2017-11-04T16:18:49.947Z,0
2017-11-04T16:19:49.655Z,0
2017-11-04T16:20:49.654Z,0
2017-11-04T16:21:50.004Z,0
2017-11-04T16:23:57.540Z,0
2017-11-04T16:24:07.984Z,0
2017-11-04T16:25:07.679Z,0
2017-11-04T16:26:07.346Z,0
2017-11-04T16:27:07.706Z,0
2017-11-04T16:28:07.733Z,0
2017-11-04T16:29:08.101Z,0
2017-11-04T16:30:07.138Z,0
2017-11-04T16:31:08.133Z,0
2017-11-04T16:32:08.143Z,0
2017-11-04T16:33:07.814Z,0
2017-11-04T16:34:07.853Z,0
2017-11-04T16:35:08.181Z,0
2017-11-04T16:36:07.877Z,0
2017-11-04T16:37:07.554Z,0
2017-11-04T16:38:07.910Z,0
2017-11-04T16:39:07.593Z,0
2017-11-04T16:40:08.292Z,0
2017-11-04T16:41:07.981Z,0
2017-11-04T16:42:08.340Z,0
2017-11-04T16:43:08.344Z,0
2017-11-04T16:44:08.037Z,0
2017-11-04T16:45:07.708Z,0
2017-11-04T16:46:08.068Z,0
2017-11-04T16:47:08.429Z,0
2017-11-04T16:48:08.109Z,0
2017-11-04T16:49:08.115Z,0
2017-11-04T16:50:08.182Z,0
2017-11-04T16:51:07.860Z,0
2017-11-04T16:52:08.214Z,0
2017-11-04T16:53:08.197Z,0
2017-11-04T16:54:07.885Z,0
2017-11-04T16:55:07.892Z,0
2017-11-04T16:56:08.269Z,0
2017-11-04T16:57:08.273Z,0
2017-11-04T16:58:07.977Z,0
2017-11-04T16:59:08.306Z,0
2017-11-04T17:00:08.351Z,0
2017-11-04T17:01:08.001Z,0
2017-11-04T17:02:08.038Z,0
2017-11-04T17:03:08.716Z,0
2017-11-04T17:04:08.081Z,0
2017-11-04T17:05:08.081Z,0
2017-11-04T17:06:08.444Z,0
2017-11-04T17:07:08.132Z,0
2017-11-04T17:08:08.839Z,0
2017-11-04T17:09:08.829Z,0
2017-11-04T17:10:08.534Z,0
2017-11-04T17:11:08.209Z,0
2017-11-04T17:12:08.217Z,0
2017-11-04T17:13:08.267Z,0
2017-11-04T17:14:08.592Z,0
2017-11-04T17:15:08.947Z,0
2017-11-04T17:16:08.976Z,0
2017-11-04T17:17:08.307Z,0
2017-11-04T17:18:08.992Z,0
2017-11-04T17:19:08.680Z,0
2017-11-04T17:20:08.026Z,0
2017-11-04T17:21:09.045Z,0
2017-11-04T17:22:08.410Z,0
2017-11-04T17:23:08.439Z,0
2017-11-04T17:24:09.006Z,0
2017-11-04T17:25:08.446Z,0
2017-11-04T17:26:08.804Z,0
2017-11-04T17:27:08.503Z,0
2017-11-04T17:28:08.534Z,0
2017-11-04T17:29:08.733Z,0
2017-11-04T17:30:08.921Z,0
2017-11-04T17:31:08.924Z,0
2017-11-04T17:32:08.617Z,0
2017-11-04T17:33:08.287Z,0
2017-11-04T17:34:09.196Z,0
2017-11-04T17:35:08.635Z,0
2017-11-04T17:36:08.687Z,0
2017-11-04T17:37:09.045Z,0
2017-11-04T17:38:09.031Z,0
2017-11-04T17:39:08.405Z,0
2017-11-04T17:40:09.084Z,0
2017-11-04T17:41:08.765Z,0
2017-11-04T17:42:09.122Z,0
2017-11-04T17:43:09.128Z,0
2017-11-04T17:44:08.833Z,0
2017-11-04T17:45:08.827Z,0
2017-11-04T17:46:09.169Z,0
2017-11-04T17:47:09.191Z,0
2017-11-04T17:48:08.887Z,0
2017-11-04T17:49:09.226Z,0
2017-11-04T17:50:09.249Z,0
2017-11-04T17:51:09.633Z,0
2017-11-04T17:52:08.945Z,0
2017-11-04T17:53:09.305Z,0
2017-11-04T17:54:08.986Z,0
2017-11-04T17:55:09.682Z,0
2017-11-04T17:56:09.382Z,0
2017-11-04T17:57:09.374Z,0
2017-11-04T17:58:09.749Z,0
2017-11-04T17:59:09.454Z,0
2017-11-04T18:00:09.460Z,0
2017-11-04T18:01:09.462Z,0
2017-11-04T18:02:09.130Z,0
2017-11-04T18:03:09.186Z,0
2017-11-04T18:04:09.877Z,0
2017-11-04T18:05:09.554Z,0
2017-11-04T18:06:09.878Z,0
2017-11-04T18:07:09.560Z,0
2017-11-04T18:08:09.245Z,0
2017-11-04T18:09:09.634Z,0
2017-11-04T18:10:09.618Z,0
2017-11-04T18:11:09.636Z,0
2017-11-04T18:12:09.325Z,0
2017-11-04T18:13:09.673Z,0
2017-11-04T18:14:09.702Z,0
2017-11-04T18:15:09.369Z,0
2017-11-04T18:16:09.056Z,0
2017-11-04T18:17:09.733Z,0
2017-11-04T18:18:09.430Z,0
2017-11-04T18:19:10.144Z,0
2017-11-04T18:20:09.481Z,0
2017-11-04T18:21:10.151Z,0
2017-11-04T18:22:09.830Z,0
2017-11-04T18:23:09.860Z,0
2017-11-04T18:24:09.209Z,0
2017-11-04T18:25:09.558Z,0
2017-11-04T18:26:10.292Z,0
2017-11-04T18:27:09.588Z,0
2017-11-04T18:28:09.643Z,0
2017-11-04T18:29:09.980Z,0
2017-11-04T18:30:10.322Z,0
2017-11-04T18:31:09.998Z,0
2017-11-04T18:32:10.019Z,0
2017-11-04T18:33:10.031Z,0
2017-11-04T18:34:10.385Z,0
2017-11-04T18:35:09.745Z,0
2017-11-04T18:36:10.420Z,0
2017-11-04T18:37:10.111Z,0
2017-11-04T18:38:10.153Z,0
2017-11-04T18:39:10.479Z,0
2017-11-04T18:40:09.826Z,0
2017-11-04T18:41:09.849Z,0
2017-11-04T18:42:09.584Z,0
2017-11-04T18:43:10.235Z,0
2017-11-04T18:44:09.916Z,0
2017-11-04T18:45:09.926Z,0
2017-11-04T18:46:10.301Z,0
2017-11-04T18:47:10.002Z,0
2017-11-04T18:48:10.315Z,0
2017-11-04T18:49:10.000Z,0
2017-11-04T18:50:10.350Z,0
2017-11-04T18:51:10.391Z,0
2017-11-04T18:52:10.418Z,0
2017-11-04T18:53:10.401Z,0
2017-11-04T18:54:10.770Z,0
2017-11-04T18:55:10.756Z,0
2017-11-04T18:56:10.453Z,0
2017-11-04T18:57:10.476Z,0
2017-11-04T18:58:10.159Z,0
2017-11-04T18:59:10.537Z,0
2017-11-04T19:00:10.537Z,0
2017-11-04T19:01:10.535Z,0
2017-11-04T19:02:09.893Z,0
2017-11-04T19:03:10.577Z,0
2017-11-04T19:04:09.938Z,0
2017-11-04T19:05:10.659Z,0
2017-11-04T19:06:10.675Z,0
2017-11-04T19:07:10.357Z,0
2017-11-04T19:08:10.676Z,0
2017-11-04T19:09:10.364Z,0
2017-11-04T19:10:10.395Z,0
2017-11-04T19:11:10.744Z,0
2017-11-04T19:12:10.774Z,0
2017-11-04T19:13:10.784Z,0
2017-11-04T19:14:10.775Z,0
2017-11-04T19:15:11.145Z,0
2017-11-04T19:16:10.817Z,0
2017-11-04T19:17:11.202Z,0
2017-11-04T19:18:10.864Z,0
2017-11-04T19:19:11.209Z,0
2017-11-04T19:20:11.270Z,0
2017-11-04T19:21:10.957Z,0
2017-11-04T19:22:10.939Z,0
2017-11-04T19:23:10.943Z,0
2017-11-04T19:24:10.972Z,0
2017-11-04T19:25:11.295Z,0
2017-11-04T19:26:10.674Z,0
2017-11-04T19:27:10.680Z,0
2017-11-04T19:28:11.056Z,0
2017-11-04T19:29:11.387Z,0
2017-11-04T19:30:10.762Z,0
2017-11-04T19:31:11.119Z,0
2017-11-04T19:32:11.121Z,0
2017-11-04T19:33:10.474Z,0
2017-11-04T19:34:11.140Z,0
2017-11-04T19:35:11.182Z,0
2017-11-04T19:36:10.870Z,0
2017-11-04T19:37:10.834Z,0
2017-11-04T19:38:10.884Z,0
2017-11-04T19:39:11.319Z,0
2017-11-04T19:40:11.257Z,0
2017-11-04T19:41:11.246Z,0
2017-11-04T19:42:10.931Z,0
2017-11-04T19:43:10.970Z,0
2017-11-04T19:44:10.999Z,0
2017-11-04T19:45:10.985Z,0
2017-11-04T19:46:10.998Z,0
2017-11-04T19:47:11.357Z,0
2017-11-04T19:48:11.410Z,0
2017-11-04T19:49:11.087Z,0
2017-11-04T19:50:11.764Z,0
2017-11-04T19:51:11.458Z,0
2017-11-04T19:52:11.812Z,0
2017-11-04T19:53:11.842Z,0
2017-11-04T19:54:11.193Z,0
2017-11-04T19:55:11.893Z,0
2017-11-04T19:56:11.541Z,0
2017-11-04T19:57:11.211Z,0
2017-11-04T19:58:11.562Z,0
2017-11-04T19:59:11.649Z,0
2017-11-04T20:00:11.618Z,0
2017-11-04T20:01:11.293Z,0
2017-11-04T20:02:11.978Z,0
2017-11-04T20:03:11.338Z,0
2017-11-04T20:04:11.675Z,0
2017-11-04T20:05:11.374Z,0
2017-11-04T20:06:11.725Z,0
2017-11-04T20:07:11.452Z,0
2017-11-04T20:08:11.753Z,0
2017-11-04T20:09:11.750Z,0
2017-11-04T20:10:11.115Z,0
2017-11-04T20:11:11.827Z,0
2017-11-04T20:12:11.797Z,0
2017-11-04T20:13:11.512Z,0
2017-11-04T20:14:11.886Z,0
2017-11-04T20:15:11.874Z,0
2017-11-04T20:16:11.924Z,0
2017-11-04T20:17:11.600Z,0
2017-11-04T20:18:11.928Z,0
2017-11-04T20:19:11.590Z,0
2017-11-04T20:20:11.623Z,0
2017-11-04T20:21:11.632Z,0
2017-11-04T20:22:11.974Z,0
2017-11-04T20:23:11.668Z,0
2017-11-04T20:24:12.021Z,0
2017-11-04T20:25:11.735Z,0
2017-11-04T20:26:12.138Z,0
2017-11-04T20:27:12.111Z,0
2017-11-04T20:28:11.750Z,0
2017-11-04T20:29:12.161Z,0
2017-11-04T20:30:12.127Z,0
2017-11-04T20:31:12.129Z,0
2017-11-04T20:32:11.867Z,0
2017-11-04T20:33:12.238Z,0
2017-11-04T20:34:11.556Z,0
2017-11-04T20:35:11.891Z,0
2017-11-04T20:36:11.901Z,0
2017-11-04T20:37:12.247Z,0
2017-11-04T20:38:12.623Z,0
2017-11-04T20:39:12.311Z,0
2017-11-04T20:40:12.328Z,0
2017-11-04T20:41:12.001Z,0
2017-11-04T20:42:12.060Z,0
2017-11-04T20:43:12.353Z,0
2017-11-04T20:44:12.070Z,0
2017-11-04T20:45:12.782Z,0
2017-11-04T20:46:12.450Z,0
2017-11-04T20:47:12.424Z,0
2017-11-04T20:48:12.472Z,0
2017-11-04T20:49:12.781Z,0
2017-11-04T20:50:12.161Z,0
2017-11-04T20:51:12.476Z,0
2017-11-04T20:52:12.536Z,0
2017-11-04T20:53:12.209Z,0
2017-11-04T20:54:12.579Z,0
2017-11-04T20:55:11.887Z,0
2017-11-04T20:56:12.951Z,0
2017-11-04T20:57:12.640Z,0
2017-11-04T20:58:12.613Z,0
2017-11-04T20:59:12.996Z,0
2017-11-04T21:00:13.037Z,0
2017-11-04T21:01:12.651Z,0
2017-11-04T21:02:12.353Z,0
2017-11-04T21:03:12.720Z,0
2017-11-04T21:04:13.116Z,0
2017-11-04T21:05:13.084Z,0
2017-11-04T21:06:12.434Z,0
2017-11-04T21:07:12.109Z,0
2017-11-04T21:08:12.130Z,0
2017-11-04T21:09:12.832Z,0
2017-11-04T21:10:12.475Z,0
2017-11-04T21:11:12.516Z,0
2017-11-04T21:12:12.856Z,0
2017-11-04T21:13:13.210Z,0
2017-11-04T21:14:12.913Z,0
2017-11-04T21:15:13.286Z,0
2017-11-04T21:16:12.931Z,0
2017-11-04T21:17:12.976Z,0
2017-11-04T21:18:13.376Z,0
2017-11-04T21:19:12.673Z,0
2017-11-04T21:20:13.054Z,0
2017-11-04T21:21:12.356Z,0
2017-11-04T21:22:12.718Z,0
2017-11-04T21:23:13.069Z,0
2017-11-04T21:24:12.724Z,0
2017-11-04T21:25:12.760Z,0
2017-11-04T21:26:13.116Z,0
2017-11-04T21:27:13.136Z,4
2017-11-04T21:28:13.149Z,4
2017-11-04T21:29:13.518Z,4
2017-11-04T21:30:13.208Z,4
2017-11-04T21:31:12.889Z,4
2017-11-04T21:32:12.922Z,4
2017-11-04T21:33:12.937Z,4
2017-11-04T21:34:12.913Z,4
2017-11-04T21:35:13.249Z,4
2017-11-04T21:36:12.994Z,4
2017-11-04T21:37:13.301Z,4
2017-11-04T21:38:13.326Z,4
2017-11-04T21:39:13.001Z,0
2017-11-04T21:40:13.348Z,0
2017-11-04T21:41:13.024Z,0
2017-11-04T21:42:13.043Z,0
2017-11-04T21:43:13.415Z,0
2017-11-04T21:44:12.769Z,0
2017-11-04T21:45:13.148Z,0
2017-11-04T21:46:13.161Z,0
2017-11-04T21:47:12.819Z,0
2017-11-04T21:48:13.518Z,0
2017-11-04T21:49:13.883Z,0
2017-11-04T21:50:13.174Z,0
2017-11-04T21:51:13.571Z,0
2017-11-04T21:52:13.239Z,0
2017-11-04T21:53:13.924Z,0
2017-11-04T21:54:13.923Z,0
2017-11-04T21:55:13.640Z,0
2017-11-04T21:56:13.977Z,0
2017-11-04T21:57:13.984Z,0
2017-11-04T21:58:13.672Z,0
2017-11-04T21:59:13.704Z,0
2017-11-04T22:00:13.702Z,0
2017-11-04T22:01:13.403Z,0
2017-11-04T22:02:13.406Z,0
2017-11-04T22:03:13.750Z,0
2017-11-04T22:04:13.443Z,0
2017-11-04T22:05:13.841Z,0
2017-11-04T22:06:13.461Z,0
2017-11-04T22:07:13.806Z,0
2017-11-04T22:08:13.861Z,0
2017-11-04T22:09:13.896Z,0
2017-11-04T22:10:13.886Z,0
2017-11-04T22:11:13.580Z,0
2017-11-04T22:12:13.543Z,0
2017-11-04T22:13:14.237Z,0
2017-11-04T22:14:13.946Z,0
2017-11-04T22:15:14.323Z,0
2017-11-04T22:16:13.641Z,0
2017-11-04T22:17:13.677Z,0
2017-11-04T22:18:13.665Z,0
2017-11-04T22:19:13.663Z,0
2017-11-04T22:20:14.081Z,0
2017-11-04T22:21:14.092Z,0
2017-11-04T22:22:14.372Z,0
2017-11-04T22:23:13.773Z,0
2017-11-04T22:24:14.443Z,0
2017-11-04T22:25:13.777Z,0
2017-11-04T22:26:14.493Z,0
2017-11-04T22:27:14.529Z,0
2017-11-04T22:28:13.848Z,0
2017-11-04T22:29:13.874Z,0
2017-11-04T22:30:13.876Z,0
2017-11-04T22:31:14.209Z,0
2017-11-04T22:32:14.237Z,0
2017-11-04T22:33:14.642Z,0
2017-11-04T22:34:14.271Z,0
2017-11-04T22:35:13.958Z,0
2017-11-04T22:36:14.299Z,0
2017-11-04T22:37:14.338Z,0
2017-11-04T22:38:14.010Z,0
2017-11-04T22:39:14.732Z,0
2017-11-04T22:40:14.368Z,0
2017-11-04T22:41:14.387Z,0
2017-11-04T22:42:14.055Z,0
2017-11-04T22:43:14.760Z,0
2017-11-04T22:44:14.819Z,0
2017-11-04T22:45:14.786Z,0
2017-11-04T22:46:14.815Z,0
2017-11-04T22:47:14.473Z,0
2017-11-04T22:48:14.513Z,0
2017-11-04T22:49:14.869Z,0
2017-11-04T22:50:14.223Z,0
2017-11-04T22:51:14.534Z,0
2017-11-04T22:52:14.578Z,0
2017-11-04T22:53:14.263Z,0
2017-11-04T22:54:14.617Z,0
2017-11-04T22:55:14.614Z,0
2017-11-04T22:56:14.310Z,0
2017-11-04T22:57:14.690Z,0
2017-11-04T22:58:14.336Z,0
2017-11-04T22:59:14.687Z,0
2017-11-04T23:00:14.723Z,0
2017-11-04T23:01:14.389Z,0
2017-11-04T23:02:15.094Z,0
2017-11-04T23:03:15.110Z,0
2017-11-04T23:04:15.113Z,0
2017-11-04T23:05:14.788Z,0
2017-11-04T23:06:14.798Z,0
2017-11-04T23:07:14.490Z,0
2017-11-04T23:08:14.838Z,0
2017-11-04T23:09:14.838Z,0
2017-11-04T23:10:14.187Z,0
2017-11-04T23:11:14.903Z,0
2017-11-04T23:12:14.899Z,0
2017-11-04T23:13:14.588Z,0
2017-11-04T23:14:14.954Z,0
2017-11-04T23:15:14.642Z,0
2017-11-04T23:16:14.962Z,0
2017-11-04T23:17:15.009Z,0
2017-11-04T23:18:15.324Z,0
2017-11-04T23:19:15.010Z,0
2017-11-04T23:20:15.049Z,0
2017-11-04T23:21:15.050Z,0
2017-11-04T23:22:15.069Z,0
2017-11-04T23:23:15.427Z,0
2017-11-04T23:24:14.780Z,0
2017-11-04T23:25:14.779Z,0
2017-11-04T23:26:15.133Z,0
2017-11-04T23:27:15.155Z,0
2017-11-04T23:28:15.510Z,0
2017-11-04T23:29:15.524Z,0
2017-11-04T23:30:15.191Z,0
2017-11-04T23:31:15.215Z,0
2017-11-04T23:32:15.243Z,0
2017-11-04T23:33:15.247Z,0
2017-11-04T23:34:14.926Z,0
2017-11-04T23:35:15.625Z,0
2017-11-04T23:36:15.302Z,0
2017-11-04T23:37:15.653Z,0
2017-11-04T23:38:15.357Z,0
2017-11-04T23:39:15.010Z,0
2017-11-04T23:40:15.021Z,0
2017-11-04T23:44:55.390Z,0
2017-11-04T23:45:43.567Z,0
2017-11-04T23:46:42.911Z,0
2017-11-04T23:47:43.255Z,0
