createdAt,value
2019-02-09T00:00:34.421Z,2.10
2019-02-09T00:03:08.483Z,2.10
2019-02-09T00:05:41.971Z,2.00
2019-02-09T00:08:14.820Z,2.00
2019-02-09T00:10:47.558Z,2.00
2019-02-09T00:13:20.586Z,2.00
2019-02-09T00:15:53.486Z,2.00
2019-02-09T00:18:26.876Z,1.90
2019-02-09T00:20:59.421Z,2.00
2019-02-09T00:23:31.898Z,2.00
2019-02-09T00:26:05.095Z,2.00
2019-02-09T00:28:37.604Z,2.00
2019-02-09T00:31:10.000Z,1.90
2019-02-09T00:33:42.531Z,1.80
2019-02-09T00:36:15.707Z,1.90
2019-02-09T00:38:48.195Z,1.90
2019-02-09T00:41:20.742Z,1.90
2019-02-09T00:43:54.558Z,1.90
2019-02-09T00:46:27.070Z,1.90
2019-02-09T00:48:59.746Z,1.90
2019-02-09T00:51:32.163Z,1.90
2019-02-09T00:54:04.893Z,1.90
2019-02-09T00:56:37.989Z,1.90
2019-02-09T00:59:10.633Z,1.90
2019-02-09T01:01:43.339Z,1.90
2019-02-09T01:04:15.860Z,2.00
2019-02-09T01:06:49.542Z,1.80
2019-02-09T01:09:22.041Z,1.90
2019-02-09T01:11:54.442Z,1.80
2019-02-09T01:14:27.538Z,1.80
2019-02-09T01:16:59.945Z,1.70
2019-02-09T01:19:32.707Z,1.70
2019-02-09T01:22:05.445Z,1.60
2019-02-09T01:24:37.787Z,1.70
2019-02-09T01:27:10.258Z,1.70
2019-02-09T01:29:42.756Z,1.60
2019-02-09T01:32:15.374Z,1.60
2019-02-09T01:34:47.703Z,1.70
2019-02-09T01:37:20.442Z,1.80
2019-02-09T01:39:53.016Z,1.70
2019-02-09T01:42:25.611Z,1.80
2019-02-09T01:44:58.096Z,1.80
2019-02-09T01:47:31.297Z,1.70
2019-02-09T01:50:03.713Z,1.80
2019-02-09T01:52:35.988Z,1.70
2019-02-09T01:55:09.629Z,1.70
2019-02-09T01:57:42.038Z,1.70
2019-02-09T02:00:24.504Z,1.80
2019-02-09T02:02:57.179Z,1.70
2019-02-09T02:05:29.962Z,1.70
2019-02-09T02:08:02.654Z,1.70
2019-02-09T02:10:38.099Z,1.70
2019-02-09T02:13:12.166Z,1.70
2019-02-09T02:15:45.364Z,1.70
2019-02-09T02:18:17.970Z,1.70
2019-02-09T02:20:50.419Z,1.70
2019-02-09T02:23:22.837Z,1.80
2019-02-09T02:25:55.331Z,1.70
2019-02-09T02:28:27.649Z,1.70
2019-02-09T02:31:00.064Z,1.70
2019-02-09T02:33:32.761Z,1.70
2019-02-09T02:36:05.203Z,1.80
2019-02-09T02:38:37.732Z,1.70
2019-02-09T02:41:10.354Z,1.60
2019-02-09T02:43:42.957Z,1.50
2019-02-09T02:46:15.443Z,1.40
2019-02-09T02:48:47.964Z,1.40
2019-02-09T02:51:20.486Z,1.40
2019-02-09T02:53:53.341Z,1.40
2019-02-09T02:56:25.835Z,1.40
2019-02-09T02:58:58.189Z,1.40
2019-02-09T03:01:30.678Z,1.40
2019-02-09T03:04:05.091Z,1.40
2019-02-09T03:06:37.643Z,1.30
2019-02-09T03:09:11.138Z,1.30
2019-02-09T03:11:43.449Z,1.30
2019-02-09T03:14:15.785Z,1.30
2019-02-09T03:16:48.364Z,1.20
2019-02-09T03:19:21.422Z,1.30
2019-02-09T03:21:54.113Z,1.30
2019-02-09T03:24:26.704Z,1.40
2019-02-09T03:26:59.199Z,1.40
2019-02-09T03:29:32.516Z,1.40
2019-02-09T03:32:05.205Z,1.40
2019-02-09T03:34:37.684Z,1.40
2019-02-09T03:37:10.243Z,1.20
2019-02-09T03:39:42.656Z,1.20
2019-02-09T03:42:15.150Z,1.20
2019-02-09T03:44:48.096Z,1.10
2019-02-09T03:47:21.370Z,1.20
2019-02-09T03:49:53.991Z,1.10
2019-02-09T03:52:26.718Z,1.00
2019-02-09T03:54:59.547Z,1.00
2019-02-09T03:57:31.858Z,1.10
2019-02-09T04:00:06.541Z,1.20
2019-02-09T04:02:40.964Z,1.10
2019-02-09T04:05:14.689Z,1.20
2019-02-09T04:07:47.410Z,1.20
2019-02-09T04:10:22.351Z,1.20
2019-02-09T04:12:54.799Z,1.20
2019-02-09T04:15:28.089Z,1.10
2019-02-09T04:18:00.420Z,1.10
2019-02-09T04:20:33.010Z,1.00
2019-02-09T04:23:05.962Z,1.00
2019-02-09T04:25:38.386Z,1.00
2019-02-09T04:28:10.947Z,1.00
2019-02-09T04:30:43.633Z,1.00
2019-02-09T04:33:16.232Z,1.00
2019-02-09T04:35:48.814Z,1.00
2019-02-09T04:38:21.705Z,1.00
2019-02-09T04:40:54.256Z,1.00
2019-02-09T04:43:26.667Z,1.00
2019-02-09T04:45:59.027Z,1.00
2019-02-09T04:48:32.242Z,1.00
2019-02-09T04:51:04.600Z,1.00
2019-02-09T04:53:37.570Z,0.90
2019-02-09T04:56:11.684Z,0.90
2019-02-09T04:58:44.534Z,0.90
2019-02-09T05:01:17.203Z,1.00
2019-02-09T05:03:49.744Z,1.00
2019-02-09T05:06:22.398Z,1.10
2019-02-09T05:08:54.975Z,0.90
2019-02-09T05:11:27.686Z,0.80
2019-02-09T05:14:00.195Z,0.90
2019-02-09T05:16:32.699Z,0.90
2019-02-09T05:19:05.244Z,1.00
2019-02-09T05:21:37.933Z,1.00
2019-02-09T05:24:10.753Z,0.90
2019-02-09T05:26:43.186Z,1.00
2019-02-09T05:29:15.720Z,1.00
2019-02-09T05:31:48.380Z,1.00
2019-02-09T05:34:20.756Z,1.00
2019-02-09T05:37:01.514Z,1.00
2019-02-09T05:39:34.347Z,1.10
2019-02-09T05:42:07.243Z,1.10
2019-02-09T05:44:39.923Z,1.00
2019-02-09T05:47:12.404Z,1.10
2019-02-09T05:49:45.063Z,1.10
2019-02-09T05:52:17.563Z,1.00
2019-02-09T05:54:50.006Z,1.10
2019-02-09T05:57:22.509Z,1.00
2019-02-09T05:59:54.993Z,0.90
2019-02-09T06:02:27.359Z,1.00
2019-02-09T06:04:59.904Z,1.10
2019-02-09T06:07:32.290Z,1.20
2019-02-09T06:10:08.560Z,1.20
2019-02-09T06:12:41.082Z,1.10
2019-02-09T06:15:15.074Z,1.10
2019-02-09T06:17:47.670Z,1.20
2019-02-09T06:20:24.398Z,1.20
2019-02-09T06:22:59.382Z,1.20
2019-02-09T06:25:31.893Z,1.20
2019-02-09T06:28:04.739Z,1.20
2019-02-09T06:30:37.167Z,1.20
2019-02-09T06:33:09.683Z,1.30
2019-02-09T06:35:42.081Z,1.40
2019-02-09T06:38:14.961Z,1.50
2019-02-09T06:40:47.629Z,1.50
2019-02-09T06:43:20.060Z,1.40
2019-02-09T06:45:52.626Z,1.40
2019-02-09T06:48:28.312Z,1.30
2019-02-09T06:51:02.391Z,1.40
2019-02-09T06:53:34.905Z,1.40
2019-02-09T06:56:07.634Z,1.30
2019-02-09T06:58:40.197Z,1.40
2019-02-09T07:01:12.507Z,1.40
2019-02-09T07:03:45.086Z,1.40
2019-02-09T07:06:17.889Z,1.40
2019-02-09T07:08:50.433Z,1.40
2019-02-09T07:11:22.836Z,1.40
2019-02-09T07:13:55.284Z,1.50
2019-02-09T07:16:28.182Z,1.60
2019-02-09T07:19:00.510Z,1.60
2019-02-09T07:21:33.007Z,1.60
2019-02-09T07:24:06.113Z,1.50
2019-02-09T07:26:38.676Z,1.50
2019-02-09T07:29:11.168Z,1.50
2019-02-09T07:31:43.872Z,1.40
2019-02-09T07:34:16.480Z,1.50
2019-02-09T07:36:49.650Z,1.50
2019-02-09T07:39:22.229Z,1.50
2019-02-09T07:41:54.698Z,1.60
2019-02-09T07:44:27.336Z,1.60
2019-02-09T07:47:00.648Z,1.60
2019-02-09T07:49:33.313Z,1.60
2019-02-09T07:52:06.108Z,1.60
2019-02-09T07:54:38.696Z,1.50
2019-02-09T07:57:11.424Z,1.60
2019-02-09T07:59:43.951Z,1.60
2019-02-09T08:02:16.717Z,1.60
2019-02-09T08:04:49.447Z,1.70
2019-02-09T08:07:22.086Z,1.70
2019-02-09T08:09:54.480Z,1.80
2019-02-09T08:12:27.465Z,1.80
2019-02-09T08:15:00.345Z,1.80
2019-02-09T08:17:33.184Z,1.80
2019-02-09T08:20:06.667Z,1.90
2019-02-09T08:22:39.189Z,1.90
2019-02-09T08:25:15.610Z,1.90
2019-02-09T08:27:48.835Z,1.90
2019-02-09T08:30:25.020Z,2.00
2019-02-09T08:32:58.000Z,2.00
2019-02-09T08:35:30.624Z,2.10
2019-02-09T08:38:03.299Z,2.10
2019-02-09T08:40:36.002Z,2.10
2019-02-09T08:43:08.737Z,2.00
2019-02-09T08:45:41.429Z,1.90
2019-02-09T08:48:14.237Z,1.90
2019-02-09T08:50:55.542Z,1.80
2019-02-09T08:53:28.574Z,1.90
2019-02-09T08:56:01.269Z,1.90
2019-02-09T08:58:33.958Z,1.90
2019-02-09T09:01:07.851Z,2.00
2019-02-09T09:03:40.198Z,1.90
2019-02-09T09:06:12.939Z,2.00
2019-02-09T09:08:45.341Z,2.10
2019-02-09T09:11:17.749Z,2.20
2019-02-09T09:13:50.544Z,2.20
2019-02-09T09:16:23.113Z,2.10
2019-02-09T09:18:55.653Z,2.10
2019-02-09T09:21:28.480Z,2.20
2019-02-09T09:24:00.909Z,2.20
2019-02-09T09:26:33.380Z,2.20
2019-02-09T09:29:05.864Z,2.20
2019-02-09T09:31:38.550Z,2.30
2019-02-09T09:34:11.458Z,2.20
2019-02-09T09:36:44.039Z,2.20
2019-02-09T09:39:16.718Z,2.30
2019-02-09T09:41:49.361Z,2.30
2019-02-09T09:44:21.814Z,2.20
2019-02-09T09:46:54.344Z,2.30
2019-02-09T09:49:39.391Z,2.40
2019-02-09T09:52:23.100Z,2.40
2019-02-09T09:55:08.175Z,2.40
2019-02-09T09:57:40.958Z,2.40
2019-02-09T10:00:15.757Z,2.50
2019-02-09T10:02:48.604Z,2.50
2019-02-09T10:05:21.237Z,2.50
2019-02-09T10:07:53.573Z,2.60
2019-02-09T10:10:26.896Z,2.60
2019-02-09T10:12:59.423Z,2.60
2019-02-09T10:15:31.967Z,2.60
2019-02-09T10:18:05.196Z,2.60
2019-02-09T10:20:37.670Z,2.70
2019-02-09T10:23:10.200Z,2.60
2019-02-09T10:25:42.828Z,2.70
2019-02-09T10:28:15.550Z,2.80
2019-02-09T10:30:48.075Z,2.90
2019-02-09T10:33:20.850Z,2.80
2019-02-09T10:35:54.828Z,2.90
2019-02-09T10:38:27.285Z,3.00
2019-02-09T10:40:59.614Z,3.00
2019-02-09T10:43:32.075Z,3.10
2019-02-09T10:46:04.826Z,3.20
2019-02-09T10:48:37.358Z,3.20
2019-02-09T10:51:09.988Z,3.20
2019-02-09T10:53:42.770Z,3.20
2019-02-09T10:56:15.276Z,3.10
2019-02-09T10:58:47.969Z,3.10
2019-02-09T11:01:23.329Z,3.10
2019-02-09T11:03:55.951Z,3.10
2019-02-09T11:06:28.603Z,3.10
2019-02-09T11:09:01.286Z,3.20
2019-02-09T11:11:33.972Z,3.20
2019-02-09T11:14:06.899Z,3.20
2019-02-09T11:16:39.823Z,3.30
2019-02-09T11:19:12.232Z,3.40
2019-02-09T11:21:44.988Z,3.60
2019-02-09T11:24:17.500Z,3.60
2019-02-09T11:26:50.079Z,3.60
2019-02-09T11:29:22.597Z,3.60
2019-02-09T11:31:55.564Z,3.60
2019-02-09T11:34:27.959Z,3.60
2019-02-09T11:37:00.424Z,3.60
2019-02-09T11:39:33.032Z,3.60
2019-02-09T11:42:06.116Z,3.60
2019-02-09T11:44:41.214Z,3.60
2019-02-09T11:47:12.892Z,3.70
2019-02-09T11:49:45.594Z,3.70
2019-02-09T11:52:18.023Z,3.80
2019-02-09T11:54:50.532Z,3.90
2019-02-09T11:57:22.960Z,4.00
2019-02-09T11:59:56.099Z,4.00
2019-02-09T12:02:28.692Z,4.00
2019-02-09T12:05:01.260Z,4.00
2019-02-09T12:07:33.768Z,4.00
2019-02-09T12:10:07.349Z,4.00
2019-02-09T12:12:39.839Z,4.10
2019-02-09T12:15:17.476Z,4.10
2019-02-09T12:17:50.228Z,4.30
2019-02-09T12:20:22.963Z,4.20
2019-02-09T12:22:55.488Z,4.20
2019-02-09T12:25:33.587Z,4.40
2019-02-09T12:28:08.978Z,4.40
2019-02-09T12:30:42.129Z,4.40
2019-02-09T12:33:22.944Z,4.40
2019-02-09T12:35:49.419Z,4.40
2019-02-09T12:38:21.920Z,4.50
2019-02-09T12:40:54.387Z,4.60
2019-02-09T12:43:27.022Z,4.50
2019-02-09T12:45:59.693Z,4.60
2019-02-09T12:48:32.383Z,4.70
2019-02-09T12:51:04.877Z,4.90
2019-02-09T12:53:37.608Z,4.80
2019-02-09T12:56:10.241Z,4.80
2019-02-09T12:58:43.000Z,4.80
2019-02-09T13:01:15.830Z,4.80
2019-02-09T13:03:48.183Z,4.80
2019-02-09T13:06:21.269Z,4.90
2019-02-09T13:08:53.648Z,4.90
2019-02-09T13:11:26.240Z,5.10
2019-02-09T13:13:58.642Z,5.10
2019-02-09T13:16:31.484Z,5.20
2019-02-09T13:19:05.968Z,5.40
2019-02-09T13:21:38.571Z,5.30
2019-02-09T13:24:12.460Z,5.30
2019-02-09T13:26:44.832Z,5.20
2019-02-09T13:29:17.971Z,5.20
2019-02-09T13:31:50.419Z,5.10
2019-02-09T13:34:23.253Z,5.10
2019-02-09T13:36:55.688Z,5.10
2019-02-09T13:39:28.267Z,5.20
2019-02-09T13:42:00.891Z,5.20
2019-02-09T13:44:33.300Z,5.30
2019-02-09T13:47:05.885Z,5.20
2019-02-09T13:49:38.197Z,5.30
2019-02-09T13:52:10.794Z,5.30
2019-02-09T13:54:43.255Z,5.30
2019-02-09T13:57:15.809Z,5.20
2019-02-09T13:59:48.263Z,5.20
2019-02-09T14:02:20.641Z,5.20
2019-02-09T14:04:52.986Z,5.10
2019-02-09T14:07:25.383Z,5.20
2019-02-09T14:09:57.858Z,5.20
2019-02-09T14:12:30.474Z,5.20
2019-02-09T14:15:02.903Z,5.20
2019-02-09T14:17:35.679Z,5.20
2019-02-09T14:20:09.254Z,5.10
2019-02-09T14:22:42.053Z,5.20
2019-02-09T14:25:15.381Z,5.20
2019-02-09T14:27:49.479Z,5.20
2019-02-09T14:30:26.658Z,5.30
2019-02-09T14:32:59.584Z,5.20
2019-02-09T14:35:32.159Z,5.20
2019-02-09T14:38:05.709Z,5.10
2019-02-09T14:40:38.327Z,5.10
2019-02-09T14:43:11.596Z,5.10
2019-02-09T14:45:45.472Z,5.00
2019-02-09T14:48:18.068Z,5.00
2019-02-09T14:50:50.523Z,5.00
2019-02-09T14:53:23.328Z,5.10
2019-02-09T14:55:55.722Z,5.00
2019-02-09T14:58:28.187Z,5.10
2019-02-09T15:01:00.851Z,5.10
2019-02-09T15:03:33.604Z,5.20
2019-02-09T15:06:06.751Z,5.20
2019-02-09T15:08:39.426Z,5.20
2019-02-09T15:11:12.153Z,5.30
2019-02-09T15:13:44.944Z,5.30
2019-02-09T15:16:33.634Z,5.30
2019-02-09T15:19:06.440Z,5.30
2019-02-09T15:21:38.969Z,5.40
2019-02-09T15:24:11.340Z,5.30
2019-02-09T15:26:44.077Z,5.30
2019-02-09T15:29:16.743Z,5.40
2019-02-09T15:31:49.199Z,5.40
2019-02-09T15:34:22.100Z,5.40
2019-02-09T15:36:54.525Z,5.40
2019-02-09T15:39:27.280Z,5.30
2019-02-09T15:41:59.821Z,5.30
2019-02-09T15:44:32.327Z,5.30
2019-02-09T15:47:04.757Z,5.20
2019-02-09T15:49:37.216Z,5.20
2019-02-09T15:52:09.965Z,5.20
2019-02-09T15:54:42.398Z,5.20
2019-02-09T15:57:15.052Z,5.10
2019-02-09T15:59:47.616Z,5.10
2019-02-09T16:02:19.759Z,5.10
2019-02-09T16:04:52.259Z,5.10
2019-02-09T16:07:25.178Z,5.10
2019-02-09T16:09:59.138Z,5.10
2019-02-09T16:12:31.889Z,5.10
2019-02-09T16:15:04.640Z,5.10
2019-02-09T16:17:37.467Z,5.10
2019-02-09T16:20:12.551Z,5.00
2019-02-09T16:22:45.240Z,5.00
2019-02-09T16:25:18.195Z,5.00
2019-02-09T16:27:50.866Z,5.00
2019-02-09T16:30:25.230Z,4.90
2019-02-09T16:32:58.148Z,4.90
2019-02-09T16:35:30.737Z,4.90
2019-02-09T16:38:03.162Z,4.90
2019-02-09T16:40:35.846Z,4.90
2019-02-09T16:43:08.696Z,5.00
2019-02-09T16:45:41.803Z,4.90
2019-02-09T16:48:17.272Z,4.90
2019-02-09T16:50:49.697Z,4.90
2019-02-09T16:53:22.324Z,4.90
2019-02-09T16:55:54.831Z,4.90
2019-02-09T16:58:27.586Z,4.80
2019-02-09T17:01:00.132Z,4.80
2019-02-09T17:03:32.735Z,4.80
2019-02-09T17:06:05.684Z,4.80
2019-02-09T17:08:38.555Z,4.80
2019-02-09T17:11:11.042Z,4.80
2019-02-09T17:13:43.479Z,4.70
2019-02-09T17:16:16.088Z,4.70
2019-02-09T17:18:48.670Z,4.70
2019-02-09T17:21:21.127Z,4.70
2019-02-09T17:23:53.683Z,4.60
2019-02-09T17:26:26.193Z,4.60
2019-02-09T17:29:00.342Z,4.60
2019-02-09T17:31:32.723Z,4.60
2019-02-09T17:34:05.523Z,4.60
2019-02-09T17:36:38.289Z,4.60
2019-02-09T17:39:11.083Z,4.60
2019-02-09T17:41:43.845Z,4.60
2019-02-09T17:44:16.286Z,4.60
2019-02-09T17:46:48.983Z,4.60
2019-02-09T17:49:21.877Z,4.60
2019-02-09T17:51:54.430Z,4.60
2019-02-09T17:54:26.881Z,4.60
2019-02-09T17:56:59.340Z,4.60
2019-02-09T17:59:32.396Z,4.50
2019-02-09T18:02:04.922Z,4.50
2019-02-09T18:04:37.351Z,4.50
2019-02-09T18:07:10.013Z,4.40
2019-02-09T18:09:43.204Z,4.40
2019-02-09T18:12:15.540Z,4.40
2019-02-09T18:14:48.249Z,4.40
2019-02-09T18:17:21.153Z,4.20
2019-02-09T18:19:53.941Z,4.20
2019-02-09T18:22:26.572Z,4.20
2019-02-09T18:24:59.253Z,4.20
2019-02-09T18:27:32.249Z,4.20
2019-02-09T18:30:06.357Z,4.10
2019-02-09T18:32:39.163Z,4.10
2019-02-09T18:35:11.849Z,4.10
2019-02-09T18:37:44.433Z,4.00
2019-02-09T18:40:21.035Z,3.90
2019-02-09T18:42:53.648Z,3.80
2019-02-09T18:45:28.370Z,3.80
2019-02-09T18:48:01.095Z,3.90
2019-02-09T18:50:33.684Z,3.80
2019-02-09T18:53:06.395Z,3.80
2019-02-09T18:55:38.905Z,3.80
2019-02-09T18:58:11.428Z,3.90
2019-02-09T19:00:44.280Z,3.90
2019-02-09T19:03:17.142Z,4.00
2019-02-09T19:05:50.008Z,3.90
2019-02-09T19:08:22.359Z,3.90
2019-02-09T19:10:54.926Z,3.90
2019-02-09T19:13:27.436Z,3.90
2019-02-09T19:16:00.207Z,3.90
2019-02-09T19:18:32.700Z,4.00
2019-02-09T19:21:07.213Z,4.20
2019-02-09T19:23:39.597Z,4.30
2019-02-09T19:26:12.328Z,4.20
2019-02-09T19:28:44.745Z,4.10
2019-02-09T19:31:18.403Z,4.10
2019-02-09T19:33:51.007Z,4.10
2019-02-09T19:36:23.403Z,4.10
2019-02-09T19:38:55.755Z,4.10
2019-02-09T19:41:28.342Z,4.10
2019-02-09T19:44:01.047Z,4.00
2019-02-09T19:46:33.657Z,3.90
2019-02-09T19:49:06.347Z,3.90
2019-02-09T19:51:39.035Z,3.80
2019-02-09T19:54:11.561Z,3.70
2019-02-09T19:56:44.028Z,3.70
2019-02-09T19:59:16.502Z,3.60
2019-02-09T20:01:49.408Z,3.60
2019-02-09T20:04:22.084Z,3.60
2019-02-09T20:06:54.982Z,3.60
2019-02-09T20:09:27.363Z,3.70
2019-02-09T20:12:00.261Z,3.70
2019-02-09T20:14:32.652Z,3.60
2019-02-09T20:17:05.117Z,3.60
2019-02-09T20:19:37.488Z,3.50
2019-02-09T20:22:10.341Z,3.40
2019-02-09T20:24:42.859Z,3.40
2019-02-09T20:27:16.751Z,3.40
2019-02-09T20:29:49.339Z,3.50
2019-02-09T20:32:21.818Z,3.40
2019-02-09T20:34:54.405Z,3.30
2019-02-09T20:37:26.977Z,3.30
2019-02-09T20:39:59.407Z,3.30
2019-02-09T20:42:31.839Z,3.40
2019-02-09T20:45:05.397Z,3.40
2019-02-09T20:47:37.928Z,3.40
2019-02-09T20:50:12.263Z,3.40
2019-02-09T20:52:44.734Z,3.40
2019-02-09T20:55:17.649Z,3.40
2019-02-09T20:57:49.958Z,3.40
2019-02-09T21:00:23.692Z,3.50
2019-02-09T21:02:58.164Z,3.50
2019-02-09T21:05:36.463Z,3.50
2019-02-09T21:08:06.335Z,3.50
2019-02-09T21:10:39.074Z,3.50
2019-02-09T21:13:11.681Z,3.40
2019-02-09T21:15:44.419Z,3.30
2019-02-09T21:18:16.907Z,3.40
2019-02-09T21:20:49.586Z,3.40
2019-02-09T21:23:22.616Z,3.30
2019-02-09T21:25:55.402Z,3.30
2019-02-09T21:28:27.949Z,3.30
2019-02-09T21:31:00.434Z,3.30
2019-02-09T21:33:34.434Z,3.20
2019-02-09T21:36:07.250Z,3.20
2019-02-09T21:38:39.923Z,3.20
2019-02-09T21:41:12.367Z,3.30
2019-02-09T21:43:46.493Z,3.30
2019-02-09T21:46:18.980Z,3.30
2019-02-09T21:48:51.436Z,3.20
2019-02-09T21:51:24.185Z,3.20
2019-02-09T21:53:56.779Z,3.10
2019-02-09T21:56:29.196Z,3.20
2019-02-09T21:59:02.690Z,3.20
2019-02-09T22:01:35.072Z,3.40
2019-02-09T22:04:07.641Z,3.30
2019-02-09T22:06:40.217Z,3.20
2019-02-09T22:09:12.918Z,3.20
2019-02-09T22:11:45.357Z,3.20
2019-02-09T22:14:17.858Z,3.10
2019-02-09T22:16:50.379Z,3.10
2019-02-09T22:19:24.437Z,3.10
2019-02-09T22:21:57.461Z,3.10
2019-02-09T22:24:30.102Z,3.20
2019-02-09T22:27:02.494Z,3.10
2019-02-09T22:29:35.357Z,3.20
2019-02-09T22:32:08.079Z,3.20
2019-02-09T22:34:40.578Z,3.20
2019-02-09T22:37:12.937Z,3.10
2019-02-09T22:39:45.998Z,3.10
2019-02-09T22:42:18.372Z,3.10
2019-02-09T22:44:50.874Z,3.10
2019-02-09T22:47:23.430Z,3.10
2019-02-09T22:49:56.052Z,3.00
2019-02-09T22:52:28.623Z,3.10
2019-02-09T22:55:01.528Z,3.10
2019-02-09T22:57:34.024Z,3.00
2019-02-09T23:00:36.977Z,3.10
2019-02-09T23:03:11.007Z,3.10
2019-02-09T23:06:51.551Z,3.00
2019-02-09T23:09:26.505Z,3.00
2019-02-09T23:11:59.248Z,2.90
2019-02-09T23:14:32.260Z,3.00
2019-02-09T23:17:04.962Z,2.90
2019-02-09T23:19:37.442Z,2.90
2019-02-09T23:22:10.191Z,2.90
2019-02-09T23:24:42.650Z,2.90
2019-02-09T23:27:16.228Z,2.90
2019-02-09T23:29:48.763Z,2.80
2019-02-09T23:32:21.397Z,2.90
2019-02-09T23:34:54.061Z,2.90
2019-02-09T23:37:26.490Z,2.80
2019-02-09T23:39:58.941Z,2.80
2019-02-09T23:42:31.354Z,2.90
2019-02-09T23:45:03.859Z,2.80
2019-02-09T23:47:36.570Z,2.80
2019-02-09T23:50:08.989Z,2.80
2019-02-09T23:52:41.666Z,2.90
2019-02-09T23:55:14.271Z,3.00
2019-02-09T23:57:46.906Z,2.90
