createdAt,value
2018-08-16T00:00:13.941Z,24.60
2018-08-16T00:02:42.324Z,24.60
2018-08-16T00:05:10.624Z,24.50
2018-08-16T00:07:38.901Z,24.50
2018-08-16T00:10:12.021Z,24.50
2018-08-16T00:12:40.982Z,24.50
2018-08-16T00:15:09.559Z,24.40
2018-08-16T00:17:38.178Z,24.40
2018-08-16T00:20:06.441Z,24.40
2018-08-16T00:22:34.840Z,24.30
2018-08-16T00:25:03.628Z,24.30
2018-08-16T00:27:31.889Z,24.20
2018-08-16T00:30:00.156Z,24.20
2018-08-16T00:32:28.392Z,24.20
2018-08-16T00:34:57.177Z,24.20
2018-08-16T00:37:26.064Z,24.20
2018-08-16T00:39:54.288Z,24.20
2018-08-16T00:42:22.576Z,24.10
2018-08-16T00:44:50.918Z,24.10
2018-08-16T00:47:19.145Z,24.10
2018-08-16T00:49:47.421Z,24.10
2018-08-16T00:52:15.716Z,24.10
2018-08-16T00:54:44.212Z,24.10
2018-08-16T00:57:12.484Z,24.10
2018-08-16T00:59:40.741Z,24.00
2018-08-16T01:02:08.959Z,24.00
2018-08-16T01:04:37.228Z,23.90
2018-08-16T01:07:05.490Z,24.00
2018-08-16T01:09:33.732Z,23.90
2018-08-16T01:12:01.983Z,23.90
2018-08-16T01:14:30.347Z,23.80
2018-08-16T01:16:58.646Z,23.80
2018-08-16T01:19:26.902Z,23.80
2018-08-16T01:21:55.128Z,23.80
2018-08-16T01:24:23.368Z,23.80
2018-08-16T01:26:51.649Z,23.80
2018-08-16T01:29:19.900Z,23.80
2018-08-16T01:31:48.140Z,23.70
2018-08-16T01:34:16.380Z,23.70
2018-08-16T01:36:44.668Z,23.70
2018-08-16T01:39:12.924Z,23.60
2018-08-16T01:41:41.161Z,23.60
2018-08-16T01:44:09.442Z,23.60
2018-08-16T01:46:37.691Z,23.60
2018-08-16T01:49:21.313Z,23.60
2018-08-16T01:51:49.541Z,23.60
2018-08-16T01:54:17.768Z,23.60
2018-08-16T01:56:46.039Z,23.60
2018-08-16T01:59:14.317Z,23.50
2018-08-16T02:01:42.596Z,23.50
2018-08-16T02:04:10.873Z,23.50
2018-08-16T02:06:39.149Z,23.40
2018-08-16T02:09:08.318Z,23.50
2018-08-16T02:11:36.729Z,23.40
2018-08-16T02:14:05.013Z,23.40
2018-08-16T02:16:33.296Z,23.30
2018-08-16T02:19:02.156Z,23.30
2018-08-16T02:21:31.077Z,23.30
2018-08-16T02:23:59.301Z,23.30
2018-08-16T02:26:27.532Z,23.30
2018-08-16T02:28:55.791Z,23.30
2018-08-16T02:31:24.049Z,23.20
2018-08-16T02:33:52.598Z,23.20
2018-08-16T02:36:20.857Z,23.20
2018-08-16T02:38:49.657Z,23.10
2018-08-16T02:41:17.950Z,23.10
2018-08-16T02:43:46.332Z,23.10
2018-08-16T02:46:14.844Z,23.10
2018-08-16T02:48:43.064Z,23.10
2018-08-16T02:51:11.377Z,23.00
2018-08-16T02:53:39.661Z,23.00
2018-08-16T02:56:08.271Z,23.00
2018-08-16T02:58:36.497Z,23.00
2018-08-16T03:01:04.789Z,22.90
2018-08-16T03:03:33.284Z,22.90
2018-08-16T03:06:01.613Z,22.90
2018-08-16T03:08:29.886Z,22.90
2018-08-16T03:10:58.145Z,22.90
2018-08-16T03:13:26.405Z,22.80
2018-08-16T03:15:54.684Z,22.80
2018-08-16T03:18:22.940Z,22.80
2018-08-16T03:20:51.189Z,22.80
2018-08-16T03:23:19.424Z,22.70
2018-08-16T03:25:47.676Z,22.70
2018-08-16T03:28:15.960Z,22.70
2018-08-16T03:30:44.208Z,22.70
2018-08-16T03:33:12.512Z,22.60
2018-08-16T03:35:40.760Z,22.60
2018-08-16T03:38:09.056Z,22.60
2018-08-16T03:40:37.282Z,22.60
2018-08-16T03:43:05.688Z,22.60
2018-08-16T03:45:33.941Z,22.60
2018-08-16T03:48:02.227Z,22.50
2018-08-16T03:50:30.441Z,22.50
2018-08-16T03:52:58.721Z,22.50
2018-08-16T03:55:26.964Z,22.40
2018-08-16T03:57:55.261Z,22.40
2018-08-16T04:00:23.525Z,22.40
2018-08-16T04:02:51.749Z,22.40
2018-08-16T04:05:20.017Z,22.40
2018-08-16T04:07:48.268Z,22.30
2018-08-16T04:10:16.508Z,22.30
2018-08-16T04:12:44.760Z,22.30
2018-08-16T04:15:13.065Z,22.30
2018-08-16T04:17:41.288Z,22.30
2018-08-16T04:20:09.528Z,22.20
2018-08-16T04:22:37.804Z,22.20
2018-08-16T04:25:06.041Z,22.20
2018-08-16T04:27:34.276Z,22.20
2018-08-16T04:30:02.568Z,22.20
2018-08-16T04:32:30.815Z,22.20
2018-08-16T04:34:59.088Z,22.20
2018-08-16T04:37:27.316Z,22.20
2018-08-16T04:39:55.576Z,22.10
2018-08-16T04:42:23.842Z,22.10
2018-08-16T04:44:52.092Z,22.10
2018-08-16T04:47:20.368Z,22.10
2018-08-16T04:49:48.640Z,22.10
2018-08-16T04:52:16.877Z,22.00
2018-08-16T04:54:45.120Z,22.00
2018-08-16T04:57:13.389Z,22.00
2018-08-16T04:59:41.626Z,22.00
2018-08-16T05:02:09.916Z,22.00
2018-08-16T05:04:38.148Z,22.00
2018-08-16T05:07:06.448Z,22.00
2018-08-16T05:09:34.713Z,22.00
2018-08-16T05:12:02.980Z,22.00
2018-08-16T05:14:31.244Z,22.00
2018-08-16T05:16:59.505Z,22.00
2018-08-16T05:19:27.780Z,22.00
2018-08-16T05:21:56.036Z,22.00
2018-08-16T05:24:24.300Z,22.00
2018-08-16T05:26:52.560Z,22.00
2018-08-16T05:29:20.816Z,22.10
2018-08-16T05:31:49.120Z,22.10
2018-08-16T05:34:17.493Z,22.10
2018-08-16T05:36:45.784Z,22.10
2018-08-16T05:39:14.105Z,22.10
2018-08-16T05:41:42.399Z,22.10
2018-08-16T05:44:10.745Z,22.10
2018-08-16T05:46:39.026Z,22.10
2018-08-16T05:49:07.350Z,22.00
2018-08-16T05:51:35.666Z,22.00
2018-08-16T05:54:03.992Z,22.00
2018-08-16T05:56:32.245Z,22.00
2018-08-16T05:59:00.493Z,22.00
2018-08-16T06:01:28.760Z,22.00
2018-08-16T06:03:56.991Z,22.00
2018-08-16T06:06:25.275Z,22.00
2018-08-16T06:08:54.661Z,22.00
2018-08-16T06:11:22.916Z,22.00
2018-08-16T06:13:51.170Z,22.00
2018-08-16T06:16:19.674Z,22.00
2018-08-16T06:18:47.984Z,22.00
2018-08-16T06:21:16.268Z,22.00
2018-08-16T06:23:45.470Z,22.00
2018-08-16T06:26:15.490Z,22.00
2018-08-16T06:28:43.710Z,22.00
2018-08-16T06:31:12.040Z,22.00
2018-08-16T06:33:40.269Z,22.00
2018-08-16T06:36:08.520Z,22.10
2018-08-16T06:38:36.772Z,22.10
2018-08-16T06:41:05.009Z,22.10
2018-08-16T06:43:33.254Z,22.10
2018-08-16T06:46:01.535Z,22.10
2018-08-16T06:48:29.809Z,22.10
2018-08-16T06:50:58.052Z,22.20
2018-08-16T06:53:26.529Z,22.20
2018-08-16T06:55:54.781Z,22.20
2018-08-16T06:58:24.847Z,22.20
2018-08-16T07:00:57.073Z,22.30
2018-08-16T07:03:25.333Z,22.30
2018-08-16T07:05:53.624Z,22.30
2018-08-16T07:08:21.877Z,22.30
2018-08-16T07:10:50.157Z,22.30
2018-08-16T07:13:18.409Z,22.40
2018-08-16T07:15:46.735Z,22.40
2018-08-16T07:18:15.015Z,22.40
2018-08-16T07:20:43.253Z,22.40
2018-08-16T07:23:11.513Z,22.40
2018-08-16T07:25:39.749Z,22.40
2018-08-16T07:28:07.977Z,22.30
2018-08-16T07:30:36.244Z,22.20
2018-08-16T07:33:04.481Z,22.10
2018-08-16T07:35:32.733Z,22.10
2018-08-16T07:38:00.948Z,22.10
2018-08-16T07:40:31.046Z,22.10
2018-08-16T07:42:59.420Z,22.20
2018-08-16T07:45:27.698Z,22.10
2018-08-16T07:47:55.921Z,22.20
2018-08-16T07:50:24.628Z,22.30
2018-08-16T07:52:52.921Z,22.30
2018-08-16T07:55:21.200Z,22.50
2018-08-16T07:57:49.436Z,22.70
2018-08-16T08:00:18.719Z,22.80
2018-08-16T08:02:47.407Z,23.00
2018-08-16T08:05:15.702Z,23.10
2018-08-16T08:07:43.953Z,23.20
2018-08-16T08:10:12.204Z,23.30
2018-08-16T08:12:40.522Z,23.20
2018-08-16T08:15:11.249Z,23.40
2018-08-16T08:17:40.172Z,23.60
2018-08-16T08:20:11.559Z,23.70
2018-08-16T08:22:39.993Z,23.80
2018-08-16T08:25:08.636Z,23.90
2018-08-16T08:27:37.073Z,23.90
2018-08-16T08:30:07.865Z,24.00
2018-08-16T08:32:36.165Z,24.10
2018-08-16T08:35:05.024Z,24.20
2018-08-16T08:37:44.744Z,24.20
2018-08-16T08:40:13.025Z,24.30
2018-08-16T08:42:41.314Z,24.40
2018-08-16T08:45:09.597Z,24.40
2018-08-16T08:47:43.177Z,24.50
2018-08-16T08:50:12.026Z,24.60
2018-08-16T08:52:40.372Z,24.60
2018-08-16T08:55:19.929Z,24.70
2018-08-16T08:58:04.145Z,24.70
2018-08-16T09:00:33.149Z,24.80
2018-08-16T09:03:02.686Z,24.90
2018-08-16T09:05:30.948Z,25.10
2018-08-16T09:07:59.214Z,25.10
2018-08-16T09:11:21.214Z,25.10
2018-08-16T09:14:03.116Z,25.20
2018-08-16T09:16:33.336Z,25.30
2018-08-16T09:19:01.912Z,25.30
2018-08-16T09:21:31.028Z,25.40
2018-08-16T09:23:59.443Z,25.50
2018-08-16T09:26:33.068Z,25.50
2018-08-16T09:29:01.326Z,25.60
2018-08-16T09:31:41.356Z,25.60
2018-08-16T09:34:16.552Z,25.60
2018-08-16T09:36:45.473Z,25.60
2018-08-16T09:39:13.965Z,25.70
2018-08-16T09:41:42.495Z,25.70
2018-08-16T09:44:11.718Z,25.80
2018-08-16T09:46:54.480Z,25.80
2018-08-16T09:49:22.760Z,25.90
2018-08-16T09:51:51.287Z,25.90
2018-08-16T09:54:19.589Z,26.00
2018-08-16T09:56:48.412Z,26.10
2018-08-16T09:59:17.161Z,26.20
2018-08-16T10:01:45.449Z,26.20
2018-08-16T10:04:14.140Z,26.30
2018-08-16T10:06:43.065Z,26.40
2018-08-16T10:09:14.696Z,26.40
2018-08-16T10:11:44.393Z,26.50
2018-08-16T10:14:13.173Z,26.50
2018-08-16T10:16:41.609Z,26.60
2018-08-16T10:19:09.910Z,26.60
2018-08-16T10:21:38.405Z,26.70
2018-08-16T10:24:06.886Z,26.70
2018-08-16T10:26:35.535Z,26.70
2018-08-16T10:29:04.108Z,26.80
2018-08-16T10:31:32.405Z,26.90
2018-08-16T10:34:00.648Z,27.00
2018-08-16T10:36:29.041Z,27.00
2018-08-16T10:38:57.698Z,27.00
2018-08-16T10:41:25.951Z,27.10
2018-08-16T10:43:54.285Z,27.10
2018-08-16T10:46:22.615Z,27.10
2018-08-16T10:48:50.911Z,27.20
2018-08-16T10:51:19.152Z,27.30
2018-08-16T10:53:47.416Z,27.40
2018-08-16T10:56:15.708Z,27.40
2018-08-16T10:58:43.984Z,27.50
2018-08-16T11:01:12.307Z,27.60
2018-08-16T11:03:41.704Z,27.60
2018-08-16T11:06:11.515Z,27.60
2018-08-16T11:08:40.024Z,27.70
2018-08-16T11:11:08.514Z,27.70
2018-08-16T11:13:36.960Z,27.70
2018-08-16T11:16:05.214Z,27.70
2018-08-16T11:18:33.846Z,27.80
2018-08-16T11:21:02.166Z,27.90
2018-08-16T11:23:30.400Z,27.90
2018-08-16T11:25:59.613Z,28.00
2018-08-16T11:28:27.878Z,28.10
2018-08-16T11:30:56.168Z,28.20
2018-08-16T11:33:24.444Z,28.20
2018-08-16T11:35:53.038Z,28.20
2018-08-16T11:38:21.380Z,28.30
2018-08-16T11:40:49.696Z,28.40
2018-08-16T11:43:18.002Z,28.40
2018-08-16T11:45:46.264Z,28.50
2018-08-16T11:48:14.520Z,28.60
2018-08-16T11:50:43.181Z,28.60
2018-08-16T11:53:11.413Z,28.60
2018-08-16T11:55:39.755Z,28.70
2018-08-16T11:58:08.064Z,28.80
2018-08-16T12:00:36.326Z,28.80
2018-08-16T12:03:04.910Z,28.70
2018-08-16T12:05:33.326Z,28.80
2018-08-16T12:08:01.614Z,28.80
2018-08-16T12:10:29.868Z,28.80
2018-08-16T12:12:58.134Z,28.90
2018-08-16T12:15:26.578Z,28.90
2018-08-16T12:17:55.137Z,28.90
2018-08-16T12:20:23.591Z,28.90
2018-08-16T12:22:51.872Z,29.10
2018-08-16T12:25:20.117Z,29.10
2018-08-16T12:27:48.495Z,29.10
2018-08-16T12:30:16.857Z,29.20
2018-08-16T12:32:45.116Z,29.30
2018-08-16T12:35:13.367Z,29.30
2018-08-16T12:37:41.683Z,29.30
2018-08-16T12:40:10.040Z,29.40
2018-08-16T12:42:38.326Z,29.40
2018-08-16T12:45:06.785Z,29.40
2018-08-16T12:47:35.127Z,29.40
2018-08-16T12:50:03.390Z,29.50
2018-08-16T12:52:31.676Z,29.60
2018-08-16T12:54:59.930Z,29.60
2018-08-16T12:57:28.157Z,29.60
2018-08-16T12:59:56.421Z,29.70
2018-08-16T13:02:24.665Z,29.70
2018-08-16T13:04:52.936Z,29.70
2018-08-16T13:07:21.169Z,29.80
2018-08-16T13:09:49.417Z,29.80
2018-08-16T13:12:17.646Z,29.80
2018-08-16T13:14:45.886Z,29.80
2018-08-16T13:17:14.762Z,29.80
2018-08-16T13:19:43.781Z,29.90
2018-08-16T13:22:12.846Z,29.90
2018-08-16T13:24:41.659Z,29.90
2018-08-16T13:27:10.458Z,29.90
2018-08-16T13:29:38.732Z,29.90
2018-08-16T13:32:07.246Z,29.90
2018-08-16T13:34:35.480Z,29.80
2018-08-16T13:37:03.931Z,29.70
2018-08-16T13:39:32.182Z,29.70
2018-08-16T13:42:00.479Z,29.70
2018-08-16T13:44:28.757Z,29.70
2018-08-16T13:46:57.173Z,29.80
2018-08-16T13:49:25.434Z,29.90
2018-08-16T13:51:53.659Z,29.90
2018-08-16T13:54:21.921Z,29.90
2018-08-16T13:56:50.157Z,30.00
2018-08-16T13:59:18.479Z,30.00
2018-08-16T14:01:46.755Z,30.00
2018-08-16T14:04:15.032Z,30.10
2018-08-16T14:06:43.278Z,30.10
2018-08-16T14:09:12.328Z,30.10
2018-08-16T14:11:40.741Z,30.10
2018-08-16T14:14:09.005Z,30.10
2018-08-16T14:16:37.233Z,30.10
2018-08-16T14:19:05.677Z,30.10
2018-08-16T14:21:33.975Z,30.10
2018-08-16T14:24:02.452Z,30.10
2018-08-16T14:26:30.665Z,30.20
2018-08-16T14:28:58.928Z,30.20
2018-08-16T14:31:27.183Z,30.20
2018-08-16T14:33:55.480Z,30.20
2018-08-16T14:36:23.708Z,30.20
2018-08-16T14:38:52.056Z,30.20
2018-08-16T14:41:20.233Z,30.20
2018-08-16T14:43:48.493Z,30.30
2018-08-16T14:46:16.780Z,30.20
2018-08-16T14:48:45.013Z,30.20
2018-08-16T14:51:13.273Z,30.20
2018-08-16T14:53:41.493Z,30.30
2018-08-16T14:56:09.785Z,30.30
2018-08-16T14:58:38.032Z,30.20
2018-08-16T15:01:06.480Z,30.30
2018-08-16T15:03:34.717Z,30.30
2018-08-16T15:06:02.996Z,30.30
2018-08-16T15:08:31.225Z,30.40
2018-08-16T15:10:59.476Z,30.40
2018-08-16T15:13:27.753Z,30.40
2018-08-16T15:15:56.010Z,30.30
2018-08-16T15:18:24.241Z,30.30
2018-08-16T15:20:52.519Z,30.30
2018-08-16T15:23:20.780Z,30.20
2018-08-16T15:25:49.061Z,30.20
2018-08-16T15:28:18.538Z,30.20
2018-08-16T15:30:46.809Z,30.10
2018-08-16T15:33:15.062Z,30.10
2018-08-16T15:35:43.305Z,30.10
2018-08-16T15:38:11.545Z,30.10
2018-08-16T15:40:39.804Z,30.00
2018-08-16T15:43:08.065Z,30.00
2018-08-16T15:45:36.309Z,30.00
2018-08-16T15:48:08.799Z,29.90
2018-08-16T15:50:36.984Z,29.90
2018-08-16T15:53:05.580Z,29.90
2018-08-16T15:55:33.909Z,29.90
2018-08-16T15:58:02.160Z,29.80
2018-08-16T16:00:30.419Z,29.80
2018-08-16T16:02:58.717Z,29.80
2018-08-16T16:05:27.038Z,29.80
2018-08-16T16:07:55.261Z,29.80
2018-08-16T16:10:23.534Z,29.70
2018-08-16T16:12:51.873Z,29.70
2018-08-16T16:15:20.136Z,29.60
2018-08-16T16:17:48.414Z,29.50
2018-08-16T16:20:16.661Z,29.60
2018-08-16T16:22:44.924Z,29.50
2018-08-16T16:25:13.180Z,29.50
2018-08-16T16:27:41.425Z,29.50
2018-08-16T16:30:10.659Z,29.50
2018-08-16T16:32:38.937Z,29.50
2018-08-16T16:35:07.364Z,29.50
2018-08-16T16:37:35.592Z,29.50
2018-08-16T16:40:03.934Z,29.40
2018-08-16T16:42:32.261Z,29.40
2018-08-16T16:45:00.499Z,29.30
2018-08-16T16:47:28.688Z,29.30
2018-08-16T16:49:56.948Z,29.30
2018-08-16T16:52:25.204Z,29.30
2018-08-16T16:54:53.448Z,29.30
2018-08-16T16:57:21.722Z,29.30
2018-08-16T16:59:50.000Z,29.30
2018-08-16T17:02:18.240Z,29.40
2018-08-16T17:04:46.495Z,29.40
2018-08-16T17:07:14.776Z,29.40
2018-08-16T17:09:43.004Z,29.40
2018-08-16T17:12:11.272Z,29.40
2018-08-16T17:14:39.499Z,29.40
2018-08-16T17:17:07.961Z,29.40
2018-08-16T17:19:36.241Z,29.40
2018-08-16T17:22:04.524Z,29.30
2018-08-16T17:24:32.780Z,29.30
2018-08-16T17:27:01.049Z,29.20
2018-08-16T17:29:29.270Z,29.20
2018-08-16T17:31:57.583Z,29.20
2018-08-16T17:34:26.044Z,29.10
2018-08-16T17:36:54.547Z,29.10
2018-08-16T17:39:22.757Z,29.10
2018-08-16T17:41:51.035Z,29.00
2018-08-16T17:44:19.300Z,29.00
2018-08-16T17:46:47.741Z,28.90
2018-08-16T17:49:16.838Z,28.90
2018-08-16T17:51:45.377Z,28.90
2018-08-16T17:54:13.621Z,28.80
2018-08-16T17:56:43.003Z,28.80
2018-08-16T17:59:11.674Z,28.80
2018-08-16T18:01:39.940Z,28.80
2018-08-16T18:04:08.334Z,28.70
2018-08-16T18:06:36.900Z,28.70
2018-08-16T18:09:06.792Z,28.70
2018-08-16T18:11:35.387Z,28.70
2018-08-16T18:14:03.641Z,28.60
2018-08-16T18:16:32.380Z,28.60
2018-08-16T18:19:00.634Z,28.60
2018-08-16T18:21:29.057Z,28.50
2018-08-16T18:24:00.191Z,28.40
2018-08-16T18:26:29.228Z,28.40
2018-08-16T18:28:58.443Z,28.40
2018-08-16T18:31:27.132Z,28.40
2018-08-16T18:33:56.701Z,28.40
2018-08-16T18:36:25.433Z,28.40
2018-08-16T18:38:53.972Z,28.40
2018-08-16T18:41:23.529Z,28.40
2018-08-16T18:43:53.028Z,28.30
2018-08-16T18:46:22.850Z,28.30
2018-08-16T18:48:51.392Z,28.30
2018-08-16T18:51:19.893Z,28.20
2018-08-16T18:53:48.422Z,28.20
2018-08-16T18:56:16.947Z,28.20
2018-08-16T18:58:45.574Z,28.20
2018-08-16T19:01:14.524Z,28.10
2018-08-16T19:03:44.150Z,28.10
2018-08-16T19:06:13.055Z,28.10
2018-08-16T19:08:42.375Z,28.10
2018-08-16T19:11:10.955Z,28.10
2018-08-16T19:13:39.632Z,28.00
2018-08-16T19:16:08.224Z,28.00
2018-08-16T19:18:37.768Z,28.00
2018-08-16T19:21:06.664Z,27.90
2018-08-16T19:23:36.149Z,27.90
2018-08-16T19:26:04.919Z,27.90
2018-08-16T19:28:33.532Z,27.80
2018-08-16T19:31:02.280Z,27.70
2018-08-16T19:33:31.320Z,27.80
2018-08-16T19:35:59.912Z,27.70
2018-08-16T19:38:28.584Z,27.70
2018-08-16T19:40:57.097Z,27.70
2018-08-16T19:43:25.590Z,27.60
2018-08-16T19:45:54.986Z,27.60
2018-08-16T19:48:23.543Z,27.60
2018-08-16T19:50:52.392Z,27.50
2018-08-16T19:53:21.800Z,27.50
2018-08-16T19:55:50.337Z,27.50
2018-08-16T19:58:18.943Z,27.40
2018-08-16T20:00:47.510Z,27.40
2018-08-16T20:03:16.669Z,27.40
2018-08-16T20:05:45.145Z,27.40
2018-08-16T20:08:13.647Z,27.30
2018-08-16T20:10:42.148Z,27.30
2018-08-16T20:13:11.045Z,27.30
2018-08-16T20:15:39.553Z,27.20
2018-08-16T20:18:08.121Z,27.20
2018-08-16T20:20:36.592Z,27.20
2018-08-16T20:23:05.271Z,27.10
2018-08-16T20:25:35.032Z,27.10
2018-08-16T20:28:04.268Z,27.10
2018-08-16T20:30:32.753Z,27.00
2018-08-16T20:33:01.348Z,27.00
2018-08-16T20:35:29.843Z,27.00
2018-08-16T20:37:58.341Z,27.00
2018-08-16T20:40:27.092Z,26.90
2018-08-16T20:42:55.609Z,26.90
2018-08-16T20:45:24.648Z,26.80
2018-08-16T20:47:53.220Z,26.80
2018-08-16T20:50:21.920Z,26.80
2018-08-16T20:52:50.361Z,26.80
2018-08-16T20:55:18.781Z,26.70
2018-08-16T20:57:47.173Z,26.70
2018-08-16T21:00:15.558Z,26.60
2018-08-16T21:02:44.060Z,26.60
2018-08-16T21:05:12.651Z,26.60
2018-08-16T21:07:41.199Z,26.60
2018-08-16T21:10:10.428Z,26.60
2018-08-16T21:12:39.042Z,26.50
2018-08-16T21:15:08.251Z,26.50
2018-08-16T21:17:37.356Z,26.40
2018-08-16T21:20:08.069Z,26.40
2018-08-16T21:22:36.651Z,26.40
2018-08-16T21:25:05.688Z,26.30
2018-08-16T21:27:34.184Z,26.30
2018-08-16T21:30:02.774Z,26.30
2018-08-16T21:32:32.178Z,26.20
2018-08-16T21:35:00.684Z,26.20
2018-08-16T21:37:29.274Z,26.20
2018-08-16T21:39:58.137Z,26.20
2018-08-16T21:42:26.631Z,26.10
2018-08-16T21:44:55.266Z,26.10
2018-08-16T21:47:23.800Z,26.10
2018-08-16T21:49:52.935Z,26.00
2018-08-16T21:52:21.389Z,26.00
2018-08-16T21:54:50.111Z,26.00
2018-08-16T21:57:18.615Z,26.00
2018-08-16T21:59:47.161Z,25.90
2018-08-16T22:02:15.703Z,25.90
2018-08-16T22:04:44.654Z,25.80
2018-08-16T22:08:18.252Z,25.80
2018-08-16T22:10:46.772Z,25.80
2018-08-16T22:13:15.310Z,25.70
2018-08-16T22:15:44.626Z,25.70
2018-08-16T22:18:13.267Z,25.70
2018-08-16T22:20:45.334Z,25.70
2018-08-16T22:23:13.991Z,25.60
2018-08-16T22:25:42.729Z,25.60
2018-08-16T22:28:11.348Z,25.60
2018-08-16T22:30:40.118Z,25.60
2018-08-16T22:33:08.651Z,25.50
2018-08-16T22:35:37.209Z,25.50
2018-08-16T22:38:06.430Z,25.50
2018-08-16T22:40:34.927Z,25.50
2018-08-16T22:43:03.572Z,25.40
2018-08-16T22:45:32.288Z,25.40
2018-08-16T22:48:00.745Z,25.40
2018-08-16T22:50:29.288Z,25.30
2018-08-16T22:52:57.784Z,25.30
2018-08-16T22:55:26.516Z,25.30
2018-08-16T22:57:55.737Z,25.30
2018-08-16T23:00:25.590Z,25.20
2018-08-16T23:02:54.722Z,25.20
2018-08-16T23:05:23.125Z,25.20
2018-08-16T23:07:54.344Z,25.20
2018-08-16T23:10:22.865Z,25.10
2018-08-16T23:12:51.363Z,25.10
2018-08-16T23:15:19.914Z,25.10
2018-08-16T23:17:48.453Z,25.10
2018-08-16T23:20:17.236Z,25.00
2018-08-16T23:22:45.724Z,25.00
2018-08-16T23:25:14.319Z,25.00
2018-08-16T23:27:42.862Z,24.90
2018-08-16T23:30:13.130Z,24.90
2018-08-16T23:32:41.843Z,24.90
2018-08-16T23:35:10.609Z,24.90
2018-08-16T23:37:39.110Z,24.90
2018-08-16T23:40:09.719Z,24.80
2018-08-16T23:42:38.305Z,24.80
2018-08-16T23:45:07.579Z,24.80
2018-08-16T23:47:36.169Z,24.70
2018-08-16T23:50:06.489Z,24.70
2018-08-16T23:52:35.098Z,24.70
2018-08-16T23:55:04.587Z,24.70
2018-08-16T23:57:33.175Z,24.70
