createdAt,value
2023-03-16T00:01:06.730Z,82.80
2023-03-16T00:03:35.669Z,72.72
2023-03-16T00:06:04.421Z,77.45
2023-03-16T00:08:33.520Z,70.50
2023-03-16T00:11:03.661Z,77.65
2023-03-16T00:13:33.614Z,81.97
2023-03-16T00:16:05.407Z,73.32
2023-03-16T00:18:39.721Z,80.03
2023-03-16T00:21:08.473Z,75.78
2023-03-16T00:23:37.972Z,69.93
2023-03-16T00:26:10.014Z,70.40
2023-03-16T00:28:39.016Z,69.13
2023-03-16T00:31:09.517Z,70.90
2023-03-16T00:33:38.137Z,66.00
2023-03-16T00:36:10.362Z,64.35
2023-03-16T00:38:46.388Z,60.78
2023-03-16T00:41:16.584Z,60.58
2023-03-16T00:43:46.368Z,64.60
2023-03-16T00:46:18.009Z,62.30
2023-03-16T00:48:48.885Z,64.53
2023-03-16T00:51:19.333Z,67.95
2023-03-16T00:53:48.495Z,63.47
2023-03-16T00:56:18.296Z,68.35
2023-03-16T00:58:47.073Z,71.50
2023-03-16T01:01:18.452Z,61.00
2023-03-16T01:03:48.069Z,65.60
2023-03-16T01:06:18.588Z,67.03
2023-03-16T01:08:47.467Z,70.30
2023-03-16T01:11:19.531Z,62.42
2023-03-16T01:13:49.454Z,59.30
2023-03-16T01:16:20.314Z,60.88
2023-03-16T01:18:49.069Z,58.67
2023-03-16T01:21:18.718Z,61.25
2023-03-16T01:27:28.875Z,54.40
2023-03-16T01:29:57.497Z,53.15
2023-03-16T01:32:26.210Z,53.30
2023-03-16T01:34:54.859Z,55.90
2023-03-16T01:37:24.526Z,53.75
2023-03-16T01:39:53.267Z,58.80
2023-03-16T01:42:21.913Z,56.50
2023-03-16T01:45:03.154Z,53.35
2023-03-16T01:47:31.778Z,53.72
2023-03-16T01:50:00.640Z,49.63
2023-03-16T01:52:35.161Z,52.20
2023-03-16T01:55:12.353Z,51.78
2023-03-16T01:57:48.131Z,48.67
2023-03-16T02:00:20.935Z,54.40
2023-03-16T02:03:03.847Z,46.67
2023-03-16T02:05:44.776Z,45.58
2023-03-16T02:08:14.320Z,48.67
2023-03-16T02:10:58.623Z,43.55
2023-03-16T02:13:30.586Z,42.00
2023-03-16T02:16:00.017Z,43.50
2023-03-16T02:18:29.603Z,42.75
2023-03-16T02:21:17.282Z,40.25
2023-03-16T02:23:46.657Z,41.33
2023-03-16T02:26:20.282Z,45.88
2023-03-16T02:29:15.421Z,37.78
2023-03-16T02:31:44.278Z,38.13
2023-03-16T02:34:15.154Z,39.35
2023-03-16T02:36:47.741Z,45.38
2023-03-16T02:39:16.434Z,42.47
2023-03-16T02:41:49.486Z,40.70
2023-03-16T02:44:25.299Z,40.72
2023-03-16T02:46:58.537Z,39.08
2023-03-16T02:49:35.320Z,49.22
2023-03-16T02:52:05.590Z,40.08
2023-03-16T02:54:34.604Z,42.33
2023-03-16T02:57:03.508Z,42.45
2023-03-16T02:59:32.628Z,37.22
2023-03-16T03:02:01.334Z,44.85
2023-03-16T03:04:30.044Z,41.00
2023-03-16T03:07:05.112Z,39.20
2023-03-16T03:09:34.432Z,40.35
2023-03-16T03:12:03.280Z,36.42
2023-03-16T03:14:34.489Z,40.22
2023-03-16T03:17:03.233Z,34.95
2023-03-16T03:19:32.293Z,39.88
2023-03-16T03:22:04.874Z,38.20
2023-03-16T03:24:35.084Z,36.70
2023-03-16T03:27:06.770Z,34.22
2023-03-16T03:29:35.583Z,36.90
2023-03-16T03:32:05.937Z,34.92
2023-03-16T03:34:35.017Z,34.20
2023-03-16T03:37:03.753Z,34.58
2023-03-16T03:39:32.461Z,35.97
2023-03-16T03:42:01.098Z,35.17
2023-03-16T03:44:29.801Z,32.97
2023-03-16T03:46:58.551Z,35.50
2023-03-16T03:49:27.276Z,36.35
2023-03-16T03:51:56.738Z,34.85
2023-03-16T03:54:25.576Z,37.28
2023-03-16T03:56:54.406Z,32.38
2023-03-16T03:59:23.762Z,34.50
2023-03-16T04:01:54.813Z,33.33
2023-03-16T04:04:23.786Z,33.53
2023-03-16T04:06:52.543Z,33.90
2023-03-16T04:09:21.289Z,34.88
2023-03-16T04:11:49.923Z,35.45
2023-03-16T04:14:18.611Z,33.45
2023-03-16T04:16:47.452Z,35.53
2023-03-16T04:19:16.136Z,37.10
2023-03-16T04:21:44.856Z,33.45
2023-03-16T04:24:15.808Z,33.38
2023-03-16T04:26:46.436Z,36.33
2023-03-16T04:29:19.081Z,31.40
2023-03-16T04:31:48.350Z,34.63
2023-03-16T04:34:17.066Z,31.40
2023-03-16T04:36:46.499Z,37.55
2023-03-16T04:39:15.098Z,31.80
2023-03-16T04:41:43.988Z,31.85
2023-03-16T04:44:12.928Z,38.55
2023-03-16T04:46:42.178Z,33.35
2023-03-16T04:49:11.654Z,33.47
2023-03-16T04:51:41.632Z,31.92
2023-03-16T04:54:10.396Z,34.17
2023-03-16T04:56:42.363Z,33.50
2023-03-16T04:59:11.707Z,37.63
2023-03-16T05:01:40.443Z,32.13
2023-03-16T05:04:11.577Z,32.45
2023-03-16T05:06:43.388Z,31.80
2023-03-16T05:09:12.520Z,32.08
2023-03-16T05:11:41.553Z,34.92
2023-03-16T05:14:10.359Z,34.05
2023-03-16T05:16:39.080Z,32.63
2023-03-16T05:19:07.804Z,34.72
2023-03-16T05:21:38.651Z,34.70
2023-03-16T05:24:07.779Z,36.40
2023-03-16T05:26:36.514Z,35.53
2023-03-16T05:29:05.453Z,33.80
2023-03-16T05:31:34.314Z,36.05
2023-03-16T05:34:03.383Z,32.97
2023-03-16T05:36:32.242Z,32.50
2023-03-16T05:39:00.969Z,33.70
2023-03-16T05:41:29.783Z,34.67
2023-03-16T05:43:58.592Z,31.83
2023-03-16T05:46:27.370Z,32.45
2023-03-16T05:48:56.073Z,35.08
2023-03-16T05:51:27.428Z,36.72
2023-03-16T05:53:58.487Z,33.13
2023-03-16T05:56:29.295Z,31.88
2023-03-16T05:58:58.279Z,33.53
2023-03-16T06:01:27.011Z,33.33
2023-03-16T06:03:55.895Z,37.88
2023-03-16T06:06:24.752Z,33.03
2023-03-16T06:08:53.537Z,33.42
2023-03-16T06:11:22.381Z,35.47
2023-03-16T06:13:51.074Z,36.90
2023-03-16T06:16:19.948Z,32.53
2023-03-16T06:18:48.761Z,37.88
2023-03-16T06:21:17.465Z,33.90
2023-03-16T06:23:46.340Z,35.65
2023-03-16T06:26:15.162Z,35.17
2023-03-16T06:28:43.875Z,34.22
2023-03-16T06:31:12.560Z,35.08
2023-03-16T06:33:41.506Z,35.10
2023-03-16T06:36:10.429Z,35.78
2023-03-16T06:38:39.268Z,33.42
2023-03-16T06:41:08.081Z,33.97
2023-03-16T06:43:36.782Z,34.85
2023-03-16T06:46:06.071Z,33.42
2023-03-16T06:48:34.934Z,34.47
2023-03-16T06:51:03.703Z,39.90
2023-03-16T06:53:32.555Z,36.45
2023-03-16T06:56:02.248Z,35.95
2023-03-16T06:58:31.007Z,33.88
2023-03-16T07:01:04.607Z,33.80
2023-03-16T07:03:33.511Z,33.30
2023-03-16T07:06:02.851Z,37.17
2023-03-16T07:08:31.613Z,38.25
2023-03-16T07:11:00.611Z,34.17
2023-03-16T07:13:29.655Z,34.95
2023-03-16T07:15:58.410Z,33.95
2023-03-16T07:18:27.237Z,34.33
2023-03-16T07:20:56.288Z,34.78
2023-03-16T07:23:25.898Z,34.95
2023-03-16T07:25:54.844Z,33.78
2023-03-16T07:28:24.266Z,35.95
2023-03-16T07:31:03.362Z,33.00
2023-03-16T07:33:34.828Z,33.45
2023-03-16T07:36:05.398Z,37.42
2023-03-16T07:38:34.973Z,33.55
2023-03-16T07:41:03.838Z,34.10
2023-03-16T07:43:32.724Z,35.30
2023-03-16T07:46:02.505Z,33.33
2023-03-16T07:48:31.355Z,32.95
2023-03-16T07:51:00.242Z,34.97
2023-03-16T07:53:29.059Z,34.35
2023-03-16T07:55:57.780Z,33.28
2023-03-16T07:58:26.501Z,32.10
2023-03-16T08:00:59.781Z,32.15
2023-03-16T08:03:29.420Z,32.35
2023-03-16T08:05:58.532Z,32.08
2023-03-16T08:08:27.314Z,33.45
2023-03-16T08:10:56.766Z,33.50
2023-03-16T08:13:28.128Z,32.75
2023-03-16T08:15:59.389Z,33.03
2023-03-16T08:18:28.796Z,33.17
2023-03-16T08:20:58.643Z,32.92
2023-03-16T08:23:27.695Z,32.28
2023-03-16T08:25:58.265Z,33.20
2023-03-16T08:28:27.289Z,33.80
2023-03-16T08:30:57.024Z,34.03
2023-03-16T08:33:27.025Z,30.73
2023-03-16T08:35:56.252Z,33.88
2023-03-16T08:38:25.031Z,32.83
2023-03-16T08:40:53.858Z,31.70
2023-03-16T08:43:22.566Z,34.92
2023-03-16T08:45:51.818Z,33.97
2023-03-16T08:48:21.185Z,34.03
2023-03-16T08:50:50.039Z,30.20
2023-03-16T08:53:19.804Z,34.65
2023-03-16T08:55:49.511Z,35.17
2023-03-16T08:58:18.197Z,34.67
2023-03-16T09:00:48.234Z,33.38
2023-03-16T09:03:17.838Z,33.90
2023-03-16T09:05:46.524Z,33.92
2023-03-16T09:08:15.270Z,33.60
2023-03-16T09:10:44.361Z,34.25
2023-03-16T09:13:13.692Z,34.28
2023-03-16T09:15:42.759Z,31.15
2023-03-16T09:18:12.330Z,34.13
2023-03-16T09:20:41.115Z,32.70
2023-03-16T09:23:09.925Z,31.70
2023-03-16T09:25:38.682Z,33.47
2023-03-16T09:28:07.997Z,33.10
2023-03-16T09:30:38.124Z,34.33
2023-03-16T09:33:07.360Z,35.97
2023-03-16T09:35:36.442Z,36.33
2023-03-16T09:38:06.475Z,63.28
2023-03-16T09:40:36.908Z,36.60
2023-03-16T09:43:12.786Z,34.38
2023-03-16T09:45:52.505Z,34.97
2023-03-16T09:48:23.018Z,34.08
2023-03-16T09:50:55.237Z,35.95
2023-03-16T09:53:32.891Z,38.17
2023-03-16T09:56:11.495Z,41.42
2023-03-16T09:58:40.353Z,34.92
2023-03-16T10:01:12.107Z,39.30
2023-03-16T10:03:59.981Z,37.60
2023-03-16T10:06:29.311Z,35.45
2023-03-16T10:09:08.264Z,33.33
2023-03-16T10:11:43.668Z,33.78
2023-03-16T10:14:22.374Z,33.08
2023-03-16T10:16:58.024Z,33.28
2023-03-16T10:20:03.351Z,34.17
2023-03-16T10:22:35.841Z,33.72
2023-03-16T10:25:09.129Z,31.92
2023-03-16T10:27:40.745Z,32.88
2023-03-16T10:30:20.748Z,40.20
2023-03-16T10:32:50.469Z,35.33
2023-03-16T10:35:47.884Z,32.72
2023-03-16T10:38:52.244Z,35.80
2023-03-16T10:41:22.523Z,36.63
2023-03-16T10:43:56.747Z,41.20
2023-03-16T10:46:28.536Z,34.88
2023-03-16T10:49:01.834Z,38.00
2023-03-16T10:51:33.508Z,36.35
2023-03-16T10:54:15.784Z,35.97
2023-03-16T10:56:44.710Z,35.58
2023-03-16T10:59:18.169Z,35.90
2023-03-16T11:01:50.999Z,34.10
2023-03-16T11:04:21.392Z,36.70
2023-03-16T11:06:56.723Z,33.28
2023-03-16T11:09:33.957Z,36.15
2023-03-16T11:12:16.901Z,36.88
2023-03-16T11:17:18.711Z,39.80
2023-03-16T11:19:48.620Z,46.83
2023-03-16T11:22:21.705Z,45.90
2023-03-16T11:24:56.543Z,44.90
2023-03-16T11:27:27.270Z,48.10
2023-03-16T11:30:10.712Z,53.67
2023-03-16T11:32:41.670Z,48.97
2023-03-16T11:35:30.505Z,51.60
2023-03-16T11:38:07.946Z,51.35
2023-03-16T11:41:00.035Z,42.13
2023-03-16T11:43:33.061Z,47.42
2023-03-16T11:46:22.393Z,45.42
2023-03-16T11:49:30.351Z,42.97
2023-03-16T11:52:06.841Z,43.25
2023-03-16T11:54:39.910Z,47.42
2023-03-16T11:57:36.183Z,52.22
2023-03-16T12:00:30.134Z,50.50
2023-03-16T12:03:10.803Z,48.65
2023-03-16T12:06:22.209Z,45.88
2023-03-16T12:09:23.703Z,44.85
2023-03-16T12:12:16.759Z,53.38
2023-03-16T12:21:02.834Z,53.47
2023-03-16T12:23:39.012Z,55.20
2023-03-16T12:28:53.201Z,70.88
2023-03-16T12:34:49.133Z,70.72
2023-03-16T12:40:29.162Z,71.10
2023-03-16T12:43:11.240Z,66.78
2023-03-16T12:46:08.295Z,73.83
2023-03-16T12:48:59.515Z,68.75
2023-03-16T12:54:25.064Z,64.65
2023-03-16T12:57:14.907Z,69.93
2023-03-16T13:02:38.693Z,58.35
2023-03-16T13:05:23.407Z,63.55
2023-03-16T13:08:22.323Z,57.53
2023-03-16T13:14:13.878Z,64.35
2023-03-16T13:16:43.971Z,59.22
2023-03-16T13:19:23.925Z,58.90
2023-03-16T13:22:11.504Z,60.72
2023-03-16T13:24:41.772Z,54.78
2023-03-16T13:27:31.903Z,55.85
2023-03-16T13:30:03.052Z,53.95
2023-03-16T13:32:39.048Z,53.55
2023-03-16T13:35:10.869Z,51.75
2023-03-16T13:37:42.776Z,54.85
2023-03-16T13:40:28.823Z,53.77
2023-03-16T13:42:59.759Z,59.00
2023-03-16T13:45:44.830Z,53.85
2023-03-16T13:48:17.263Z,54.15
2023-03-16T13:50:52.907Z,53.55
2023-03-16T13:53:33.816Z,54.17
2023-03-16T13:56:03.585Z,51.42
2023-03-16T13:58:35.851Z,52.00
2023-03-16T14:01:06.824Z,51.83
2023-03-16T14:03:39.321Z,53.83
2023-03-16T14:06:08.718Z,53.92
2023-03-16T14:08:37.575Z,54.50
2023-03-16T14:11:06.424Z,53.47
2023-03-16T14:13:39.168Z,55.50
2023-03-16T14:19:05.251Z,51.97
2023-03-16T14:21:35.901Z,52.88
2023-03-16T14:24:11.578Z,51.92
2023-03-16T14:26:45.907Z,55.25
2023-03-16T14:29:32.001Z,52.25
2023-03-16T14:32:01.081Z,55.50
2023-03-16T14:34:32.186Z,57.08
2023-03-16T14:37:13.841Z,52.55
2023-03-16T14:39:42.957Z,52.33
2023-03-16T14:42:32.304Z,53.13
2023-03-16T14:45:03.430Z,51.85
2023-03-16T14:47:38.811Z,55.17
2023-03-16T14:50:14.375Z,54.75
2023-03-16T14:52:45.674Z,53.45
2023-03-16T14:55:20.288Z,52.60
2023-03-16T14:57:53.606Z,54.60
2023-03-16T15:00:23.968Z,53.78
2023-03-16T15:03:07.317Z,54.13
2023-03-16T15:05:38.808Z,52.97
2023-03-16T15:08:15.754Z,52.70
2023-03-16T15:10:46.144Z,54.47
2023-03-16T15:13:35.836Z,53.55
2023-03-16T15:16:06.546Z,52.13
2023-03-16T15:18:36.046Z,52.50
2023-03-16T15:21:07.549Z,54.13
2023-03-16T15:23:37.631Z,56.40
2023-03-16T15:26:08.393Z,52.17
2023-03-16T15:28:37.075Z,51.47
2023-03-16T15:31:06.318Z,51.83
2023-03-16T15:33:35.135Z,52.63
2023-03-16T15:36:13.564Z,50.35
2023-03-16T15:38:47.198Z,50.30
2023-03-16T15:41:17.037Z,52.28
2023-03-16T15:43:47.955Z,51.92
2023-03-16T15:46:17.485Z,49.85
2023-03-16T15:48:46.158Z,51.15
2023-03-16T15:51:22.944Z,49.40
2023-03-16T15:53:55.863Z,52.45
2023-03-16T15:56:30.875Z,50.72
2023-03-16T15:59:03.218Z,52.80
2023-03-16T16:01:40.208Z,52.42
2023-03-16T16:04:16.603Z,53.05
2023-03-16T16:06:45.787Z,52.65
2023-03-16T16:09:15.852Z,52.88
2023-03-16T16:11:45.406Z,53.63
2023-03-16T16:14:19.078Z,56.38
2023-03-16T16:16:48.111Z,55.20
2023-03-16T16:19:19.728Z,54.13
2023-03-16T16:21:48.959Z,51.92
2023-03-16T16:24:19.320Z,56.35
2023-03-16T16:26:54.776Z,56.58
2023-03-16T16:29:29.047Z,56.03
2023-03-16T16:31:57.822Z,55.58
2023-03-16T16:34:29.433Z,54.65
2023-03-16T16:36:59.185Z,54.05
2023-03-16T16:39:28.313Z,55.47
2023-03-16T16:41:57.676Z,53.58
2023-03-16T16:44:32.044Z,54.25
2023-03-16T16:47:03.535Z,53.63
2023-03-16T16:49:35.648Z,59.28
2023-03-16T16:52:04.721Z,57.67
2023-03-16T16:54:33.885Z,56.38
2023-03-16T16:57:03.975Z,56.83
2023-03-16T17:03:28.422Z,57.63
2023-03-16T17:05:59.908Z,59.78
2023-03-16T17:08:29.610Z,57.13
2023-03-16T17:10:59.449Z,58.53
2023-03-16T17:13:36.194Z,59.83
2023-03-16T17:16:05.006Z,64.68
2023-03-16T17:18:34.419Z,64.03
2023-03-16T17:21:04.373Z,62.95
2023-03-16T17:23:35.569Z,58.75
2023-03-16T17:26:25.900Z,60.95
2023-03-16T17:29:01.311Z,59.83
2023-03-16T17:31:36.090Z,58.88
2023-03-16T17:34:16.755Z,61.60
2023-03-16T17:36:49.190Z,64.55
2023-03-16T17:39:24.153Z,62.58
2023-03-16T17:41:55.758Z,61.22
2023-03-16T17:44:25.285Z,61.95
2023-03-16T17:46:55.400Z,63.72
2023-03-16T17:49:29.197Z,65.60
2023-03-16T17:51:58.327Z,60.88
2023-03-16T17:54:27.147Z,68.25
2023-03-16T17:56:55.835Z,63.67
2023-03-16T17:59:24.787Z,67.55
2023-03-16T18:01:53.501Z,60.97
2023-03-16T18:04:25.172Z,60.75
2023-03-16T18:06:54.582Z,62.42
2023-03-16T18:09:23.384Z,57.53
2023-03-16T18:11:52.946Z,60.13
2023-03-16T18:14:35.875Z,56.30
2023-03-16T18:17:17.035Z,55.78
2023-03-16T18:19:46.641Z,57.83
2023-03-16T18:22:21.165Z,61.30
2023-03-16T18:24:51.449Z,60.83
2023-03-16T18:27:20.711Z,58.58
2023-03-16T18:29:49.740Z,57.17
2023-03-16T18:32:25.837Z,58.45
2023-03-16T18:34:55.037Z,57.28
2023-03-16T18:37:25.687Z,60.78
2023-03-16T18:39:55.871Z,62.08
2023-03-16T18:42:27.257Z,59.47
2023-03-16T18:44:56.537Z,65.50
2023-03-16T18:47:32.368Z,64.55
2023-03-16T18:50:01.687Z,65.57
2023-03-16T18:52:35.211Z,61.63
2023-03-16T18:55:03.862Z,63.42
2023-03-16T18:57:33.412Z,63.85
2023-03-16T19:00:02.079Z,62.40
2023-03-16T19:02:39.763Z,63.60
2023-03-16T19:05:16.618Z,64.40
2023-03-16T19:07:48.563Z,65.43
2023-03-16T19:10:32.799Z,61.77
2023-03-16T19:13:01.484Z,65.40
2023-03-16T19:15:32.674Z,61.08
2023-03-16T19:18:01.607Z,71.70
2023-03-16T19:20:33.180Z,59.38
2023-03-16T19:23:02.835Z,62.20
2023-03-16T19:25:37.008Z,60.55
2023-03-16T19:28:07.568Z,62.90
2023-03-16T19:30:37.936Z,61.20
2023-03-16T19:33:19.806Z,61.10
2023-03-16T19:35:51.812Z,61.75
2023-03-16T19:38:22.273Z,61.53
2023-03-16T19:40:57.519Z,59.17
2023-03-16T19:43:29.419Z,64.10
2023-03-16T19:45:58.355Z,61.60
2023-03-16T19:48:33.776Z,63.25
2023-03-16T19:51:02.877Z,63.40
2023-03-16T19:53:33.017Z,64.75
2023-03-16T19:56:01.932Z,63.28
2023-03-16T19:58:32.188Z,63.15
2023-03-16T20:01:02.089Z,63.85
2023-03-16T20:03:34.322Z,61.85
2023-03-16T20:06:03.498Z,64.22
2023-03-16T20:08:32.268Z,64.60
2023-03-16T20:11:05.443Z,64.40
2023-03-16T20:13:38.322Z,67.85
2023-03-16T20:18:35.567Z,62.20
2023-03-16T20:21:06.297Z,63.55
2023-03-16T20:23:35.917Z,65.63
2023-03-16T20:26:04.934Z,64.15
2023-03-16T20:28:38.288Z,65.72
2023-03-16T20:31:10.974Z,62.28
2023-03-16T20:33:39.756Z,64.78
2023-03-16T20:36:14.180Z,64.43
2023-03-16T20:38:43.961Z,62.28
2023-03-16T20:41:29.130Z,65.80
2023-03-16T20:43:59.655Z,64.05
2023-03-16T20:46:30.657Z,61.45
2023-03-16T20:49:02.926Z,63.30
2023-03-16T20:51:37.366Z,62.92
2023-03-16T20:54:08.464Z,64.38
2023-03-16T20:56:37.564Z,63.67
2023-03-16T20:59:06.399Z,66.45
2023-03-16T21:01:37.199Z,65.43
2023-03-16T21:04:09.322Z,66.53
2023-03-16T21:06:39.035Z,66.00
2023-03-16T21:09:07.967Z,67.78
2023-03-16T21:11:39.314Z,69.30
2023-03-16T21:14:18.325Z,66.38
2023-03-16T21:16:57.381Z,67.53
2023-03-16T21:19:28.932Z,71.13
2023-03-16T21:21:59.139Z,66.57
2023-03-16T21:24:28.110Z,67.55
2023-03-16T21:26:57.975Z,66.07
2023-03-16T21:29:27.343Z,65.82
2023-03-16T21:31:58.802Z,64.78
2023-03-16T21:34:37.228Z,67.15
2023-03-16T21:37:15.396Z,67.68
2023-03-16T21:39:45.429Z,64.72
2023-03-16T21:42:14.304Z,65.93
2023-03-16T21:44:45.215Z,65.70
2023-03-16T21:47:30.015Z,63.10
2023-03-16T21:50:00.252Z,64.43
2023-03-16T21:52:31.205Z,63.00
2023-03-16T21:55:01.681Z,66.70
2023-03-16T21:57:30.334Z,64.72
2023-03-16T22:00:01.802Z,63.67
2023-03-16T22:02:37.632Z,66.18
2023-03-16T22:05:25.498Z,66.38
2023-03-16T22:07:54.431Z,62.17
2023-03-16T22:10:23.853Z,64.05
2023-03-16T22:12:54.353Z,62.00
2023-03-16T22:15:29.458Z,68.72
2023-03-16T22:18:02.605Z,70.45
2023-03-16T22:20:34.326Z,74.75
2023-03-16T22:23:05.234Z,73.38
2023-03-16T22:25:37.122Z,77.27
2023-03-16T22:28:15.407Z,72.65
2023-03-16T22:30:44.748Z,69.60
2023-03-16T22:33:20.248Z,63.05
2023-03-16T22:35:49.659Z,60.97
2023-03-16T22:38:18.554Z,62.80
2023-03-16T22:40:50.452Z,61.08
2023-03-16T22:43:25.514Z,66.50
2023-03-16T22:45:57.423Z,62.78
2023-03-16T22:48:36.118Z,64.13
2023-03-16T22:51:06.005Z,63.05
2023-03-16T22:53:44.595Z,61.28
2023-03-16T22:56:14.301Z,62.90
2023-03-16T22:58:54.479Z,62.60
2023-03-16T23:01:29.161Z,59.47
2023-03-16T23:04:01.496Z,61.95
2023-03-16T23:06:34.328Z,59.92
2023-03-16T23:09:06.748Z,59.45
2023-03-16T23:11:38.870Z,59.00
2023-03-16T23:14:16.929Z,65.75
2023-03-16T23:16:49.475Z,60.83
2023-03-16T23:19:25.930Z,59.00
2023-03-16T23:21:58.066Z,58.58
2023-03-16T23:24:27.282Z,58.58
2023-03-16T23:26:56.553Z,58.75
2023-03-16T23:29:27.763Z,58.53
2023-03-16T23:32:02.637Z,58.67
2023-03-16T23:34:32.552Z,55.85
2023-03-16T23:37:03.244Z,59.42
2023-03-16T23:39:31.874Z,56.83
2023-03-16T23:42:01.199Z,61.17
2023-03-16T23:44:31.754Z,60.15
2023-03-16T23:47:01.556Z,61.90
2023-03-16T23:49:34.691Z,60.80
2023-03-16T23:52:03.777Z,61.00
2023-03-16T23:54:34.377Z,61.40
2023-03-16T23:57:03.707Z,62.17
2023-03-16T23:59:34.051Z,63.63
