createdAt,value
2022-10-25T00:03:19.643Z,74.42
2022-10-25T00:08:12.723Z,74.45
2022-10-25T00:13:07.752Z,74.66
2022-10-25T00:18:01.409Z,74.36
2022-10-25T00:22:54.648Z,74.73
2022-10-25T00:27:47.788Z,75.19
2022-10-25T00:32:42.434Z,75.58
2022-10-25T00:37:36.801Z,75.77
2022-10-25T00:42:30.016Z,75.54
2022-10-25T00:47:42.132Z,75.82
2022-10-25T00:52:40.317Z,76.09
2022-10-25T00:57:38.959Z,76.21
2022-10-25T01:02:32.466Z,76.46
2022-10-25T01:07:25.876Z,76.86
2022-10-25T01:12:20.550Z,77.09
2022-10-25T01:17:20.679Z,77.92
2022-10-25T01:22:19.280Z,78.07
2022-10-25T01:27:31.289Z,78.38
2022-10-25T01:32:33.965Z,78.23
2022-10-25T01:37:32.125Z,77.80
2022-10-25T01:42:33.785Z,77.50
2022-10-25T01:47:35.580Z,77.61
2022-10-25T01:52:28.875Z,77.53
2022-10-25T01:57:35.972Z,77.82
2022-10-25T02:02:35.184Z,77.87
2022-10-25T02:07:36.911Z,77.82
2022-10-25T02:12:37.744Z,78.00
2022-10-25T02:17:35.286Z,77.79
2022-10-25T02:22:33.682Z,77.71
2022-10-25T02:27:27.983Z,77.97
2022-10-25T02:32:21.252Z,78.39
2022-10-25T02:37:15.814Z,78.53
2022-10-25T02:42:08.916Z,78.84
2022-10-25T02:47:02.013Z,79.02
2022-10-25T02:51:55.278Z,79.18
2022-10-25T02:56:52.612Z,79.20
2022-10-25T03:01:46.150Z,78.79
2022-10-25T03:06:39.688Z,78.22
2022-10-25T03:11:32.833Z,77.75
2022-10-25T03:16:27.589Z,77.92
2022-10-25T03:21:20.862Z,78.10
2022-10-25T03:26:14.040Z,78.26
2022-10-25T03:31:12.759Z,78.80
2022-10-25T03:36:07.876Z,78.93
2022-10-25T03:41:01.099Z,79.06
2022-10-25T03:45:54.251Z,79.26
2022-10-25T03:50:47.390Z,79.38
2022-10-25T03:55:42.049Z,79.65
2022-10-25T04:00:35.292Z,80.06
2022-10-25T04:05:29.023Z,80.35
2022-10-25T04:10:23.278Z,80.46
2022-10-25T04:15:19.955Z,80.55
2022-10-25T04:20:16.086Z,80.94
2022-10-25T04:25:10.160Z,80.87
2022-10-25T04:30:03.542Z,80.72
2022-10-25T04:34:58.834Z,81.03
2022-10-25T04:39:52.091Z,81.03
2022-10-25T04:44:45.433Z,80.71
2022-10-25T04:49:38.617Z,80.82
2022-10-25T04:54:33.148Z,80.91
2022-10-25T04:59:26.434Z,80.55
2022-10-25T05:04:19.691Z,80.68
2022-10-25T05:09:12.941Z,80.57
2022-10-25T05:14:07.581Z,80.66
2022-10-25T05:19:01.338Z,80.45
2022-10-25T05:23:58.897Z,79.82
2022-10-25T05:28:57.085Z,79.08
2022-10-25T05:33:52.828Z,79.21
2022-10-25T05:38:46.594Z,79.23
2022-10-25T05:43:41.858Z,79.43
2022-10-25T05:48:36.731Z,79.49
2022-10-25T05:53:31.189Z,79.52
2022-10-25T05:58:24.298Z,79.37
2022-10-25T06:03:17.586Z,79.21
2022-10-25T06:08:10.889Z,78.99
2022-10-25T06:13:05.376Z,79.00
2022-10-25T06:17:58.520Z,78.50
2022-10-25T06:22:51.592Z,78.27
2022-10-25T06:27:44.725Z,77.94
2022-10-25T06:32:39.351Z,77.58
2022-10-25T06:37:35.171Z,77.42
2022-10-25T06:42:28.419Z,77.14
2022-10-25T06:47:21.562Z,76.85
2022-10-25T06:52:16.242Z,76.37
2022-10-25T06:57:09.615Z,76.58
2022-10-25T07:02:03.906Z,76.20
2022-10-25T07:06:57.118Z,75.71
2022-10-25T07:11:51.818Z,75.79
2022-10-25T07:16:44.976Z,74.38
2022-10-25T07:21:38.279Z,73.25
2022-10-25T07:26:33.710Z,70.71
2022-10-25T07:31:30.805Z,69.76
2022-10-25T07:36:24.529Z,68.95
2022-10-25T07:41:17.807Z,68.52
2022-10-25T07:46:11.347Z,67.80
2022-10-25T07:51:07.472Z,67.48
2022-10-25T07:56:00.666Z,67.57
2022-10-25T08:00:53.775Z,66.44
2022-10-25T08:05:48.957Z,66.25
2022-10-25T08:10:44.961Z,65.05
2022-10-25T08:15:38.192Z,64.66
2022-10-25T08:21:00.191Z,64.87
2022-10-25T08:25:46.017Z,65.05
2022-10-25T08:30:39.260Z,64.10
2022-10-25T08:35:35.794Z,64.10
2022-10-25T08:40:36.732Z,63.75
2022-10-25T08:45:38.452Z,63.59
2022-10-25T08:50:38.981Z,62.08
2022-10-25T08:55:41.675Z,60.89
2022-10-25T09:00:49.944Z,59.42
2022-10-25T09:05:50.109Z,56.51
2022-10-25T09:10:51.739Z,53.57
2022-10-25T09:15:56.122Z,52.31
2022-10-25T09:20:51.903Z,51.56
2022-10-25T09:25:54.291Z,51.70
2022-10-25T09:30:51.797Z,51.61
2022-10-25T09:35:48.581Z,51.74
2022-10-25T09:40:48.296Z,50.70
2022-10-25T09:45:48.076Z,50.22
2022-10-25T09:50:48.997Z,49.36
2022-10-25T09:55:49.266Z,48.33
2022-10-25T10:00:42.923Z,49.23
2022-10-25T10:05:37.831Z,48.78
2022-10-25T10:10:36.177Z,48.24
2022-10-25T10:15:35.602Z,48.93
2022-10-25T10:20:30.283Z,49.13
2022-10-25T10:25:27.780Z,48.82
2022-10-25T10:30:26.146Z,48.54
2022-10-25T10:35:28.854Z,49.16
2022-10-25T10:40:25.611Z,48.99
2022-10-25T10:45:20.917Z,49.29
2022-10-25T10:50:28.820Z,49.33
2022-10-25T10:55:29.975Z,49.52
2022-10-25T11:00:24.443Z,49.32
2022-10-25T11:05:27.831Z,49.12
2022-10-25T11:10:29.841Z,49.17
2022-10-25T11:15:23.173Z,49.37
2022-10-25T11:20:29.022Z,48.75
2022-10-25T11:25:33.237Z,47.72
2022-10-25T11:30:32.925Z,46.41
2022-10-25T11:35:43.894Z,45.86
2022-10-25T11:40:42.066Z,45.21
2022-10-25T11:45:43.245Z,44.67
2022-10-25T11:50:44.401Z,44.81
2022-10-25T11:55:43.149Z,43.74
2022-10-25T12:00:48.385Z,43.76
2022-10-25T12:05:52.719Z,43.90
2022-10-25T12:10:51.175Z,43.59
2022-10-25T12:15:47.335Z,42.98
2022-10-25T12:20:42.032Z,42.78
2022-10-25T12:25:41.401Z,42.67
2022-10-25T12:30:35.613Z,41.65
2022-10-25T12:35:32.237Z,40.95
2022-10-25T12:40:26.499Z,41.26
2022-10-25T12:45:43.277Z,40.77
2022-10-25T12:50:49.041Z,40.12
2022-10-25T12:55:57.796Z,40.83
2022-10-25T13:01:07.005Z,40.66
2022-10-25T13:06:29.976Z,40.80
2022-10-25T13:11:34.142Z,41.33
2022-10-25T13:16:33.010Z,41.11
2022-10-25T13:21:59.389Z,40.31
2022-10-25T13:27:21.314Z,39.27
2022-10-25T13:32:25.824Z,38.97
2022-10-25T13:37:45.723Z,38.82
2022-10-25T13:42:39.746Z,38.63
2022-10-25T13:47:38.887Z,38.89
2022-10-25T13:52:34.851Z,39.29
2022-10-25T13:57:50.820Z,39.22
2022-10-25T14:03:23.588Z,39.60
2022-10-25T14:08:24.677Z,40.32
2022-10-25T14:13:25.787Z,40.29
2022-10-25T14:18:23.980Z,40.72
2022-10-25T14:23:22.569Z,40.71
2022-10-25T14:28:25.437Z,40.64
2022-10-25T14:33:26.256Z,40.86
2022-10-25T14:38:21.935Z,41.10
2022-10-25T14:43:23.970Z,41.17
2022-10-25T14:48:17.348Z,41.92
2022-10-25T14:53:29.608Z,41.71
2022-10-25T14:58:24.929Z,42.36
2022-10-25T15:03:18.608Z,42.31
2022-10-25T15:08:21.254Z,42.54
2022-10-25T15:13:17.270Z,42.90
2022-10-25T15:18:35.953Z,42.83
2022-10-25T15:23:33.129Z,43.25
2022-10-25T15:28:48.581Z,43.08
2022-10-25T15:33:42.365Z,43.06
2022-10-25T15:39:06.274Z,43.36
2022-10-25T15:43:54.777Z,43.14
2022-10-25T15:48:50.224Z,43.35
2022-10-25T15:53:47.678Z,43.74
2022-10-25T15:58:41.101Z,43.72
2022-10-25T16:03:34.479Z,43.84
2022-10-25T16:08:28.035Z,44.41
2022-10-25T16:13:31.078Z,44.44
2022-10-25T16:18:27.358Z,44.49
2022-10-25T16:23:23.982Z,45.16
2022-10-25T16:28:17.312Z,45.47
2022-10-25T16:33:17.725Z,46.06
2022-10-25T16:38:11.912Z,46.04
2022-10-25T16:43:08.181Z,46.13
2022-10-25T16:48:04.872Z,45.95
2022-10-25T16:53:07.935Z,45.90
2022-10-25T16:58:04.498Z,46.04
2022-10-25T17:02:57.943Z,46.49
2022-10-25T17:07:51.858Z,47.07
2022-10-25T17:12:49.034Z,47.77
2022-10-25T17:17:43.379Z,48.43
2022-10-25T17:22:36.878Z,48.59
2022-10-25T17:27:30.076Z,48.85
2022-10-25T17:32:26.281Z,49.19
2022-10-25T17:37:19.695Z,49.12
2022-10-25T17:42:12.981Z,49.52
2022-10-25T17:47:19.521Z,49.77
2022-10-25T17:52:14.129Z,50.04
2022-10-25T17:57:07.569Z,50.12
2022-10-25T18:02:03.863Z,50.25
2022-10-25T18:06:59.541Z,50.06
2022-10-25T18:11:57.019Z,50.39
2022-10-25T18:16:57.970Z,50.20
2022-10-25T18:21:52.551Z,50.09
2022-10-25T18:26:49.187Z,49.87
2022-10-25T18:31:53.030Z,49.69
2022-10-25T18:36:48.705Z,49.36
2022-10-25T18:41:42.863Z,49.30
2022-10-25T18:46:38.596Z,49.14
2022-10-25T18:52:12.431Z,48.93
2022-10-25T18:57:17.981Z,48.82
2022-10-25T19:02:17.676Z,48.74
2022-10-25T19:07:18.073Z,48.90
2022-10-25T19:12:21.997Z,49.17
2022-10-25T19:17:21.516Z,49.54
2022-10-25T19:22:19.797Z,49.92
2022-10-25T19:27:16.114Z,49.89
2022-10-25T19:32:09.818Z,50.01
2022-10-25T19:37:10.286Z,50.27
2022-10-25T19:42:20.283Z,50.76
2022-10-25T19:47:13.957Z,50.67
2022-10-25T19:52:36.802Z,51.06
2022-10-25T19:57:34.286Z,51.07
2022-10-25T20:02:30.935Z,51.77
2022-10-25T20:07:28.944Z,52.36
2022-10-25T20:12:34.932Z,52.76
2022-10-25T20:17:30.208Z,53.27
2022-10-25T20:22:27.651Z,53.72
2022-10-25T20:27:27.183Z,53.60
2022-10-25T20:32:28.000Z,54.37
2022-10-25T20:37:23.219Z,54.59
2022-10-25T20:42:24.656Z,54.80
2022-10-25T20:48:18.485Z,55.23
2022-10-25T20:53:17.691Z,55.96
2022-10-25T20:58:11.071Z,56.57
2022-10-25T21:03:04.484Z,57.05
2022-10-25T21:07:57.955Z,57.52
2022-10-25T21:12:52.638Z,57.82
2022-10-25T21:17:50.859Z,58.34
2022-10-25T21:22:55.744Z,58.87
2022-10-25T21:27:49.709Z,59.23
2022-10-25T21:32:47.585Z,59.80
2022-10-25T21:37:44.275Z,60.11
2022-10-25T21:42:40.415Z,60.66
2022-10-25T21:47:33.871Z,61.05
2022-10-25T21:52:33.274Z,61.36
2022-10-25T21:57:26.866Z,61.76
2022-10-25T22:02:20.601Z,62.37
2022-10-25T22:07:19.184Z,62.68
2022-10-25T22:12:15.815Z,63.26
2022-10-25T22:17:19.023Z,63.59
2022-10-25T22:22:42.607Z,64.06
2022-10-25T22:27:54.727Z,64.34
2022-10-25T22:39:28.438Z,65.38
2022-10-25T22:44:23.338Z,65.25
2022-10-25T22:49:19.586Z,65.81
2022-10-25T22:55:10.092Z,66.30
2022-10-25T23:00:16.615Z,66.33
2022-10-25T23:05:10.275Z,66.92
2022-10-25T23:10:03.645Z,67.15
2022-10-25T23:14:57.099Z,67.32
2022-10-25T23:19:51.870Z,67.39
2022-10-25T23:24:45.219Z,67.55
2022-10-25T23:29:39.644Z,67.76
2022-10-25T23:34:33.428Z,67.94
2022-10-25T23:39:40.640Z,68.53
2022-10-25T23:44:33.958Z,68.83
2022-10-25T23:49:27.258Z,68.95
2022-10-25T23:54:20.564Z,69.23
2022-10-25T23:59:15.345Z,69.80
