createdAt,value
2017-12-20T00:00:16.456Z,986.75
2017-12-20T00:01:16.497Z,986.76
2017-12-20T00:02:16.555Z,986.79
2017-12-20T00:03:16.603Z,986.81
2017-12-20T00:04:16.621Z,986.81
2017-12-20T00:05:16.664Z,986.79
2017-12-20T00:06:16.706Z,986.82
2017-12-20T00:07:16.746Z,986.76
2017-12-20T00:08:16.805Z,986.76
2017-12-20T00:09:16.828Z,986.72
2017-12-20T00:10:16.869Z,986.70
2017-12-20T00:11:16.916Z,986.68
2017-12-20T00:12:16.953Z,986.64
2017-12-20T00:13:17.009Z,986.65
2017-12-20T00:14:17.044Z,986.66
2017-12-20T00:15:17.080Z,986.68
2017-12-20T00:16:17.118Z,986.67
2017-12-20T00:17:17.162Z,986.70
2017-12-20T00:18:17.220Z,986.66
2017-12-20T00:19:17.244Z,986.67
2017-12-20T00:20:17.283Z,986.68
2017-12-20T00:21:17.325Z,986.68
2017-12-20T00:22:17.368Z,986.71
2017-12-20T00:23:17.428Z,986.66
2017-12-20T00:24:17.454Z,986.74
2017-12-20T00:25:17.494Z,986.73
2017-12-20T00:26:17.554Z,986.71
2017-12-20T00:27:17.577Z,986.73
2017-12-20T00:28:17.619Z,986.74
2017-12-20T00:29:17.673Z,986.71
2017-12-20T00:30:17.695Z,986.72
2017-12-20T00:31:17.739Z,986.73
2017-12-20T00:32:17.788Z,986.69
2017-12-20T00:33:17.821Z,986.68
2017-12-20T00:34:17.878Z,986.71
2017-12-20T00:35:17.913Z,986.71
2017-12-20T00:36:17.956Z,986.67
2017-12-20T00:37:17.986Z,986.66
2017-12-20T00:38:18.039Z,986.63
2017-12-20T00:39:18.089Z,986.60
2017-12-20T00:40:18.852Z,986.64
2017-12-20T00:41:18.159Z,986.65
2017-12-20T00:42:18.194Z,986.62
2017-12-20T00:43:18.237Z,986.60
2017-12-20T00:44:18.294Z,986.61
2017-12-20T00:45:18.316Z,986.57
2017-12-20T00:46:18.358Z,986.57
2017-12-20T00:47:18.405Z,986.52
2017-12-20T00:48:18.443Z,986.53
2017-12-20T00:49:18.498Z,986.56
2017-12-20T00:50:18.536Z,986.54
2017-12-20T00:51:18.565Z,986.54
2017-12-20T00:52:18.605Z,986.55
2017-12-20T00:53:18.665Z,986.60
2017-12-20T00:54:18.705Z,986.55
2017-12-20T00:55:18.732Z,986.54
2017-12-20T00:56:18.776Z,986.56
2017-12-20T00:57:18.816Z,986.55
2017-12-20T00:58:18.859Z,986.57
2017-12-20T00:59:18.914Z,986.56
2017-12-20T01:00:18.940Z,986.57
2017-12-20T01:01:18.988Z,986.58
2017-12-20T01:02:19.026Z,986.59
2017-12-20T01:03:19.061Z,986.63
2017-12-20T01:04:19.124Z,986.60
2017-12-20T01:05:19.147Z,986.62
2017-12-20T01:06:19.184Z,986.62
2017-12-20T01:07:19.226Z,986.67
2017-12-20T01:08:19.271Z,986.63
2017-12-20T01:09:19.327Z,986.64
2017-12-20T01:10:19.357Z,986.62
2017-12-20T01:11:19.395Z,986.59
2017-12-20T01:12:19.501Z,986.64
2017-12-20T01:13:19.476Z,986.66
2017-12-20T01:14:19.536Z,986.66
2017-12-20T01:15:19.559Z,986.65
2017-12-20T01:16:19.620Z,986.65
2017-12-20T01:17:19.642Z,986.64
2017-12-20T01:18:19.682Z,986.68
2017-12-20T01:19:19.725Z,986.72
2017-12-20T01:20:19.780Z,986.71
2017-12-20T01:21:19.805Z,986.73
2017-12-20T01:22:19.862Z,986.74
2017-12-20T01:23:19.890Z,986.75
2017-12-20T01:24:19.930Z,986.78
2017-12-20T01:25:19.990Z,986.78
2017-12-20T01:26:20.014Z,986.75
2017-12-20T01:27:20.057Z,986.78
2017-12-20T01:28:20.096Z,986.78
2017-12-20T01:29:20.137Z,986.78
2017-12-20T01:30:20.201Z,986.77
2017-12-20T01:31:20.223Z,986.77
2017-12-20T01:32:20.262Z,986.78
2017-12-20T01:33:20.303Z,986.82
2017-12-20T01:34:20.351Z,986.84
2017-12-20T01:35:20.404Z,986.82
2017-12-20T01:36:20.425Z,986.80
2017-12-20T01:37:20.486Z,986.87
2017-12-20T01:38:20.509Z,986.88
2017-12-20T01:39:20.555Z,986.87
2017-12-20T01:40:20.592Z,986.85
2017-12-20T01:41:20.635Z,986.86
2017-12-20T01:42:20.698Z,986.85
2017-12-20T01:43:20.719Z,986.78
2017-12-20T01:44:20.780Z,986.78
2017-12-20T01:45:20.799Z,986.76
2017-12-20T01:46:20.843Z,986.73
2017-12-20T01:47:20.904Z,986.72
2017-12-20T01:48:20.930Z,986.69
2017-12-20T01:49:20.982Z,986.66
2017-12-20T01:50:21.006Z,986.64
2017-12-20T01:51:21.049Z,986.63
2017-12-20T01:52:21.094Z,986.61
2017-12-20T01:53:21.131Z,986.63
2017-12-20T01:54:21.190Z,986.65
2017-12-20T01:55:21.218Z,986.65
2017-12-20T01:56:21.257Z,986.61
2017-12-20T01:57:21.323Z,986.66
2017-12-20T01:58:21.337Z,986.66
2017-12-20T01:59:21.398Z,986.66
2017-12-20T02:00:21.421Z,986.68
2017-12-20T02:01:21.464Z,986.68
2017-12-20T02:02:21.504Z,986.66
2017-12-20T02:03:21.544Z,986.63
2017-12-20T02:04:21.607Z,986.65
2017-12-20T02:05:21.626Z,986.64
2017-12-20T02:06:21.666Z,986.57
2017-12-20T02:07:21.709Z,986.66
2017-12-20T02:08:21.750Z,986.61
2017-12-20T02:09:21.808Z,986.60
2017-12-20T02:10:21.832Z,986.57
2017-12-20T02:11:21.875Z,986.58
2017-12-20T02:12:21.916Z,986.58
2017-12-20T02:13:21.957Z,986.55
2017-12-20T02:14:22.015Z,986.51
2017-12-20T02:15:22.054Z,986.54
2017-12-20T02:16:22.079Z,986.52
2017-12-20T02:17:22.119Z,986.56
2017-12-20T02:18:22.160Z,986.55
2017-12-20T02:19:22.215Z,986.56
2017-12-20T02:20:22.263Z,986.57
2017-12-20T02:21:22.284Z,986.57
2017-12-20T02:22:22.329Z,986.52
2017-12-20T02:23:22.366Z,986.56
2017-12-20T02:24:22.412Z,986.52
2017-12-20T02:25:22.873Z,986.56
2017-12-20T02:26:22.489Z,986.49
2017-12-20T02:27:22.533Z,986.46
2017-12-20T02:28:22.573Z,986.45
2017-12-20T02:29:22.612Z,986.44
2017-12-20T02:30:22.654Z,986.45
2017-12-20T02:31:22.714Z,986.45
2017-12-20T02:32:22.741Z,986.48
2017-12-20T02:33:22.786Z,986.48
2017-12-20T02:34:22.823Z,986.50
2017-12-20T02:35:22.885Z,986.50
2017-12-20T02:37:59.400Z,986.42
2017-12-20T02:38:59.424Z,986.41
2017-12-20T02:39:59.468Z,986.41
2017-12-20T02:40:59.509Z,986.44
2017-12-20T02:41:59.567Z,986.43
2017-12-20T02:42:59.590Z,986.38
2017-12-20T02:43:59.634Z,986.37
2017-12-20T02:44:59.676Z,986.36
2017-12-20T02:45:59.715Z,986.37
2017-12-20T02:46:59.771Z,986.37
2017-12-20T02:47:59.798Z,986.35
2017-12-20T02:48:59.839Z,986.32
2017-12-20T02:49:59.877Z,986.37
2017-12-20T02:50:59.923Z,986.38
2017-12-20T02:51:59.984Z,986.38
2017-12-20T02:53:00.005Z,986.37
2017-12-20T02:54:00.045Z,986.38
2017-12-20T02:55:00.095Z,986.40
2017-12-20T02:56:00.128Z,986.37
2017-12-20T02:57:00.186Z,986.41
2017-12-20T02:58:00.214Z,986.36
2017-12-20T02:59:00.250Z,986.39
2017-12-20T03:00:00.293Z,986.38
2017-12-20T03:01:00.335Z,986.36
2017-12-20T03:02:00.395Z,986.39
2017-12-20T03:03:00.421Z,986.38
2017-12-20T03:04:00.463Z,986.34
2017-12-20T03:05:00.498Z,986.33
2017-12-20T03:06:00.548Z,986.28
2017-12-20T03:07:00.602Z,986.23
2017-12-20T03:08:00.624Z,986.23
2017-12-20T03:09:00.667Z,986.23
2017-12-20T03:10:00.706Z,986.22
2017-12-20T03:11:00.747Z,986.23
2017-12-20T03:12:00.868Z,986.20
2017-12-20T03:13:00.829Z,986.23
2017-12-20T03:14:00.887Z,986.21
2017-12-20T03:15:00.927Z,986.24
2017-12-20T03:16:00.956Z,986.24
2017-12-20T03:17:01.005Z,986.19
2017-12-20T03:18:01.057Z,986.21
2017-12-20T03:19:01.095Z,986.20
2017-12-20T03:20:01.123Z,986.14
2017-12-20T03:21:01.167Z,986.18
2017-12-20T03:22:01.205Z,986.19
2017-12-20T03:23:01.246Z,986.18
2017-12-20T03:24:01.308Z,986.21
2017-12-20T03:25:01.347Z,986.22
2017-12-20T03:26:01.374Z,986.16
2017-12-20T03:27:01.414Z,986.17
2017-12-20T03:28:01.454Z,986.13
2017-12-20T03:29:01.512Z,986.13
2017-12-20T03:30:01.540Z,986.13
2017-12-20T03:31:01.604Z,986.14
2017-12-20T03:32:01.619Z,986.12
2017-12-20T03:33:01.663Z,986.13
2017-12-20T03:34:01.719Z,986.13
2017-12-20T03:35:01.743Z,986.14
2017-12-20T03:36:01.802Z,986.15
2017-12-20T03:37:01.826Z,986.16
2017-12-20T03:38:01.868Z,986.12
2017-12-20T03:39:01.910Z,986.18
2017-12-20T03:40:01.956Z,986.17
2017-12-20T03:41:02.180Z,986.15
2017-12-20T03:42:02.038Z,986.16
2017-12-20T03:43:02.076Z,986.15
2017-12-20T03:44:02.119Z,986.15
2017-12-20T03:45:02.160Z,986.14
2017-12-20T03:46:02.230Z,986.09
2017-12-20T03:47:02.244Z,986.13
2017-12-20T03:48:02.285Z,986.09
2017-12-20T03:49:02.326Z,986.12
2017-12-20T03:50:02.374Z,986.13
2017-12-20T03:51:02.426Z,986.11
2017-12-20T03:52:02.452Z,986.13
2017-12-20T03:53:02.495Z,986.16
2017-12-20T03:54:02.531Z,986.17
2017-12-20T03:55:02.574Z,986.15
2017-12-20T03:56:02.635Z,986.13
2017-12-20T03:57:02.696Z,986.12
2017-12-20T03:58:02.697Z,986.13
2017-12-20T03:59:02.743Z,986.12
2017-12-20T04:00:02.782Z,986.13
2017-12-20T04:01:02.842Z,986.12
2017-12-20T04:02:02.888Z,986.13
2017-12-20T04:03:02.905Z,986.14
2017-12-20T04:04:02.948Z,986.15
2017-12-20T04:05:02.990Z,986.13
2017-12-20T04:06:03.032Z,986.14
2017-12-20T04:07:03.091Z,986.11
2017-12-20T04:08:03.114Z,986.15
2017-12-20T04:09:03.156Z,986.17
2017-12-20T04:10:03.196Z,986.19
2017-12-20T04:11:03.238Z,986.15
2017-12-20T04:12:03.299Z,986.17
2017-12-20T04:13:03.323Z,986.17
2017-12-20T04:14:03.424Z,986.12
2017-12-20T04:15:03.405Z,986.13
2017-12-20T04:16:03.486Z,986.14
2017-12-20T04:17:03.512Z,986.13
2017-12-20T04:18:03.528Z,986.15
2017-12-20T04:19:03.572Z,986.11
2017-12-20T04:20:03.616Z,986.10
2017-12-20T04:21:03.656Z,986.14
2017-12-20T04:22:03.711Z,986.11
2017-12-20T04:23:03.739Z,986.13
2017-12-20T04:24:03.780Z,986.15
2017-12-20T04:25:03.821Z,986.12
2017-12-20T04:26:03.861Z,986.07
2017-12-20T04:27:03.919Z,986.10
2017-12-20T04:28:03.944Z,986.13
2017-12-20T04:29:04.003Z,986.13
2017-12-20T04:30:04.029Z,986.09
2017-12-20T04:31:04.072Z,986.11
2017-12-20T04:32:04.111Z,986.14
2017-12-20T04:33:04.169Z,986.19
2017-12-20T04:34:04.193Z,986.16
2017-12-20T04:35:04.238Z,986.16
2017-12-20T04:36:04.278Z,986.16
2017-12-20T04:37:04.319Z,986.17
2017-12-20T04:38:04.377Z,986.12
2017-12-20T04:39:04.403Z,986.14
2017-12-20T04:40:04.448Z,986.15
2017-12-20T04:41:04.486Z,986.15
2017-12-20T04:42:04.531Z,986.15
2017-12-20T04:43:04.593Z,986.13
2017-12-20T04:44:04.608Z,986.13
2017-12-20T04:45:04.655Z,986.14
2017-12-20T04:46:04.704Z,986.15
2017-12-20T04:47:04.736Z,986.15
2017-12-20T04:48:04.800Z,986.17
2017-12-20T04:49:04.829Z,986.19
2017-12-20T04:50:04.862Z,986.21
2017-12-20T04:51:04.902Z,986.19
2017-12-20T04:52:04.945Z,986.19
2017-12-20T04:53:05.007Z,986.22
2017-12-20T04:54:05.025Z,986.24
2017-12-20T04:55:05.068Z,986.23
2017-12-20T04:56:05.111Z,986.24
2017-12-20T04:57:05.153Z,986.25
2017-12-20T04:58:05.213Z,986.21
2017-12-20T04:59:05.241Z,986.22
2017-12-20T05:00:05.286Z,986.21
2017-12-20T05:01:05.318Z,986.22
2017-12-20T05:02:05.365Z,986.20
2017-12-20T05:03:05.416Z,986.20
2017-12-20T05:04:05.441Z,986.20
2017-12-20T05:05:05.521Z,986.19
2017-12-20T05:06:05.527Z,986.21
2017-12-20T05:07:05.568Z,986.21
2017-12-20T05:09:42.022Z,986.22
2017-12-20T05:10:42.042Z,986.20
2017-12-20T05:11:42.090Z,986.21
2017-12-20T05:12:42.126Z,986.21
2017-12-20T05:13:42.182Z,986.22
2017-12-20T05:14:42.213Z,986.24
2017-12-20T05:15:42.252Z,986.23
2017-12-20T05:16:42.293Z,986.19
2017-12-20T05:17:42.335Z,986.15
2017-12-20T05:18:42.394Z,986.14
2017-12-20T05:19:42.418Z,986.13
2017-12-20T05:20:42.460Z,986.11
2017-12-20T05:21:42.501Z,986.12
2017-12-20T05:22:42.544Z,986.14
2017-12-20T05:23:42.601Z,986.12
2017-12-20T05:24:42.627Z,986.13
2017-12-20T05:25:42.673Z,986.12
2017-12-20T05:26:42.712Z,986.17
2017-12-20T05:27:42.753Z,986.15
2017-12-20T05:28:42.816Z,986.15
2017-12-20T05:29:42.835Z,986.17
2017-12-20T05:30:42.877Z,986.16
2017-12-20T05:31:42.918Z,986.15
2017-12-20T05:32:42.960Z,986.15
2017-12-20T05:33:43.027Z,986.21
2017-12-20T05:34:43.062Z,986.17
2017-12-20T05:35:43.092Z,986.13
2017-12-20T05:36:43.130Z,986.18
2017-12-20T05:37:43.167Z,986.16
2017-12-20T05:38:43.210Z,986.20
2017-12-20T05:39:43.267Z,986.19
2017-12-20T05:40:43.296Z,986.21
2017-12-20T05:41:43.334Z,986.28
2017-12-20T05:42:43.378Z,986.25
2017-12-20T05:43:43.418Z,986.31
2017-12-20T05:44:43.485Z,986.29
2017-12-20T05:45:43.501Z,986.27
2017-12-20T05:46:43.544Z,986.30
2017-12-20T05:47:43.593Z,986.30
2017-12-20T05:48:43.631Z,986.31
2017-12-20T05:49:43.689Z,986.35
2017-12-20T05:50:43.711Z,986.37
2017-12-20T05:51:43.754Z,986.37
2017-12-20T05:52:43.794Z,986.44
2017-12-20T05:53:43.839Z,986.43
2017-12-20T05:54:43.897Z,986.46
2017-12-20T05:55:43.918Z,986.48
2017-12-20T05:56:43.963Z,986.43
2017-12-20T05:57:44.004Z,986.42
2017-12-20T05:58:44.044Z,986.36
2017-12-20T05:59:44.104Z,986.36
2017-12-20T06:00:44.133Z,986.37
2017-12-20T06:01:44.169Z,986.41
2017-12-20T06:02:44.216Z,986.41
2017-12-20T06:03:44.256Z,986.41
2017-12-20T06:04:44.311Z,986.46
2017-12-20T06:05:44.356Z,986.49
2017-12-20T06:06:44.379Z,986.47
2017-12-20T06:07:44.421Z,986.50
2017-12-20T06:08:44.464Z,986.51
2017-12-20T06:09:44.507Z,986.54
2017-12-20T06:10:44.565Z,986.54
2017-12-20T06:11:44.623Z,986.55
2017-12-20T06:12:44.629Z,986.51
2017-12-20T06:13:44.678Z,986.53
2017-12-20T06:14:44.712Z,986.54
2017-12-20T06:15:44.771Z,986.54
2017-12-20T06:16:45.541Z,986.53
2017-12-20T06:17:44.839Z,986.53
2017-12-20T06:18:44.881Z,986.52
2017-12-20T06:19:44.925Z,986.53
2017-12-20T06:20:44.970Z,986.47
2017-12-20T06:21:45.022Z,986.50
2017-12-20T06:22:45.050Z,986.51
2017-12-20T06:23:45.094Z,986.51
2017-12-20T06:24:45.132Z,986.53
2017-12-20T06:25:45.175Z,986.51
2017-12-20T06:26:45.229Z,986.55
2017-12-20T06:27:45.255Z,986.53
2017-12-20T06:28:45.298Z,986.46
2017-12-20T06:29:45.339Z,986.48
2017-12-20T06:30:45.380Z,986.43
2017-12-20T06:31:45.444Z,986.45
2017-12-20T06:32:45.479Z,986.45
2017-12-20T06:33:45.514Z,986.49
2017-12-20T06:34:45.547Z,986.44
2017-12-20T06:35:45.591Z,986.49
2017-12-20T06:36:45.878Z,986.48
2017-12-20T06:37:45.670Z,986.47
2017-12-20T06:38:45.717Z,986.48
2017-12-20T06:39:45.759Z,986.44
2017-12-20T06:40:45.799Z,986.47
2017-12-20T06:41:45.840Z,986.43
2017-12-20T06:42:45.897Z,986.42
2017-12-20T06:43:45.945Z,986.40
2017-12-20T06:44:45.992Z,986.39
2017-12-20T06:45:46.012Z,986.37
2017-12-20T06:46:46.056Z,986.34
2017-12-20T06:47:46.108Z,986.38
2017-12-20T06:48:46.132Z,986.38
2017-12-20T06:49:46.174Z,986.38
2017-12-20T06:50:46.217Z,986.38
2017-12-20T06:51:46.259Z,986.40
2017-12-20T06:52:46.313Z,986.39
2017-12-20T06:53:46.844Z,986.38
2017-12-20T06:54:46.402Z,986.39
2017-12-20T06:55:46.427Z,986.40
2017-12-20T06:56:46.465Z,986.39
2017-12-20T06:57:46.510Z,986.39
2017-12-20T06:58:46.566Z,986.39
2017-12-20T06:59:46.592Z,986.33
2017-12-20T07:00:46.639Z,986.36
2017-12-20T07:01:46.674Z,986.34
2017-12-20T07:02:46.719Z,986.40
2017-12-20T07:03:46.779Z,986.37
2017-12-20T07:04:46.800Z,986.34
2017-12-20T07:05:46.843Z,986.31
2017-12-20T07:06:46.885Z,986.32
2017-12-20T07:07:46.927Z,986.33
2017-12-20T07:08:46.992Z,986.32
2017-12-20T07:09:47.009Z,986.33
2017-12-20T07:10:47.052Z,986.32
2017-12-20T07:11:47.093Z,986.32
2017-12-20T07:12:47.137Z,986.35
2017-12-20T07:13:47.196Z,986.36
2017-12-20T07:14:47.219Z,986.39
2017-12-20T07:15:47.266Z,986.41
2017-12-20T07:16:47.308Z,986.38
2017-12-20T07:17:47.346Z,986.37
2017-12-20T07:18:47.402Z,986.35
2017-12-20T07:19:47.431Z,986.35
2017-12-20T07:20:47.469Z,986.35
2017-12-20T07:21:47.512Z,986.40
2017-12-20T07:22:47.556Z,986.41
2017-12-20T07:23:47.614Z,986.40
2017-12-20T07:24:47.654Z,986.39
2017-12-20T07:25:47.679Z,986.39
2017-12-20T07:26:47.722Z,986.40
2017-12-20T07:27:47.765Z,986.41
2017-12-20T07:28:47.804Z,986.40
2017-12-20T07:29:47.860Z,986.38
2017-12-20T07:30:47.888Z,986.40
2017-12-20T07:31:47.940Z,986.40
2017-12-20T07:32:47.971Z,986.41
2017-12-20T07:33:48.013Z,986.47
2017-12-20T07:34:48.073Z,986.48
2017-12-20T07:35:48.097Z,986.47
2017-12-20T07:36:48.139Z,986.47
2017-12-20T07:37:48.181Z,986.49
2017-12-20T07:38:48.222Z,986.48
2017-12-20T07:39:48.282Z,986.50
2017-12-20T07:40:48.331Z,986.48
2017-12-20T07:41:48.348Z,986.53
2017-12-20T07:42:48.393Z,986.50
2017-12-20T07:43:48.443Z,986.51
2017-12-20T07:44:48.500Z,986.53
2017-12-20T07:45:48.518Z,986.52
2017-12-20T07:46:48.558Z,986.52
2017-12-20T07:47:48.600Z,986.54
2017-12-20T07:48:48.641Z,986.48
2017-12-20T07:49:48.701Z,986.49
2017-12-20T07:50:48.724Z,986.52
2017-12-20T07:51:48.770Z,986.55
2017-12-20T07:52:48.824Z,986.55
2017-12-20T07:53:48.851Z,986.54
2017-12-20T07:54:48.892Z,986.57
2017-12-20T07:55:48.952Z,986.50
2017-12-20T07:56:48.975Z,986.50
2017-12-20T07:57:49.017Z,986.56
2017-12-20T07:58:49.072Z,986.55
2017-12-20T07:59:49.103Z,986.57
2017-12-20T08:00:49.159Z,986.52
2017-12-20T08:01:49.188Z,986.53
2017-12-20T08:02:49.229Z,986.54
2017-12-20T08:03:49.272Z,986.48
2017-12-20T08:04:49.313Z,986.51
2017-12-20T08:05:49.370Z,986.53
2017-12-20T08:06:49.395Z,986.54
2017-12-20T08:07:49.436Z,986.53
2017-12-20T08:08:49.481Z,986.53
2017-12-20T08:09:49.521Z,986.54
2017-12-20T08:10:49.578Z,986.55
2017-12-20T08:11:49.607Z,986.54
2017-12-20T08:12:49.646Z,986.55
2017-12-20T08:13:49.687Z,986.57
2017-12-20T08:14:49.749Z,986.57
2017-12-20T08:15:49.772Z,986.55
2017-12-20T08:16:49.828Z,986.60
2017-12-20T08:17:49.854Z,986.54
2017-12-20T08:18:49.893Z,986.57
2017-12-20T08:19:49.938Z,986.57
2017-12-20T08:20:49.980Z,986.59
2017-12-20T08:21:50.038Z,986.59
2017-12-20T08:22:50.063Z,986.54
2017-12-20T08:23:50.111Z,986.58
2017-12-20T08:24:50.146Z,986.57
2017-12-20T08:25:50.192Z,986.58
2017-12-20T08:26:50.246Z,986.57
2017-12-20T08:27:50.272Z,986.58
2017-12-20T08:28:50.313Z,986.59
2017-12-20T08:29:50.364Z,986.58
2017-12-20T08:30:50.398Z,986.60
2017-12-20T08:31:50.469Z,986.55
2017-12-20T08:32:50.481Z,986.60
2017-12-20T08:33:50.523Z,986.58
2017-12-20T08:34:50.565Z,986.62
2017-12-20T08:35:50.607Z,986.65
2017-12-20T08:36:50.669Z,986.66
2017-12-20T08:37:50.690Z,986.64
2017-12-20T08:38:50.731Z,986.70
2017-12-20T08:39:50.776Z,986.65
2017-12-20T08:40:50.811Z,986.64
2017-12-20T08:41:50.875Z,986.65
2017-12-20T08:42:50.899Z,986.67
2017-12-20T08:43:50.945Z,986.67
2017-12-20T08:44:50.983Z,986.70
2017-12-20T08:45:51.025Z,986.70
2017-12-20T08:46:51.087Z,986.73
2017-12-20T08:47:51.116Z,986.71
2017-12-20T08:48:51.151Z,986.73
2017-12-20T08:49:51.193Z,986.74
2017-12-20T08:50:51.236Z,986.75
2017-12-20T08:51:51.293Z,986.73
2017-12-20T08:52:51.321Z,986.72
2017-12-20T08:53:51.361Z,986.72
2017-12-20T08:54:51.405Z,986.75
2017-12-20T08:55:51.449Z,986.72
2017-12-20T08:56:51.509Z,986.72
2017-12-20T08:57:51.544Z,986.74
2017-12-20T08:58:51.574Z,986.72
2017-12-20T08:59:51.617Z,986.73
2017-12-20T09:00:51.657Z,986.73
2017-12-20T09:01:51.702Z,986.75
2017-12-20T09:02:51.757Z,986.74
2017-12-20T09:03:51.786Z,986.75
2017-12-20T09:04:51.824Z,986.78
2017-12-20T09:05:51.869Z,986.74
2017-12-20T09:06:51.950Z,986.76
2017-12-20T09:07:51.970Z,986.78
2017-12-20T09:08:52.014Z,986.78
2017-12-20T09:09:52.037Z,986.76
2017-12-20T09:10:52.082Z,986.78
2017-12-20T09:11:52.124Z,986.79
2017-12-20T09:12:52.168Z,986.78
2017-12-20T09:13:52.229Z,986.79
2017-12-20T09:14:52.250Z,986.79
2017-12-20T09:15:52.299Z,986.84
2017-12-20T09:16:52.343Z,986.76
2017-12-20T09:17:52.380Z,986.84
2017-12-20T09:18:52.444Z,986.82
2017-12-20T09:19:52.486Z,986.88
2017-12-20T09:20:52.510Z,986.89
2017-12-20T09:21:52.577Z,986.89
2017-12-20T09:22:52.594Z,986.92
2017-12-20T09:23:52.646Z,986.94
2017-12-20T09:24:52.700Z,986.91
2017-12-20T09:25:53.336Z,986.91
2017-12-20T09:26:52.767Z,986.93
2017-12-20T09:27:52.811Z,986.93
2017-12-20T09:28:52.851Z,986.89
2017-12-20T09:29:52.926Z,986.88
2017-12-20T09:30:53.000Z,986.92
2017-12-20T09:31:52.980Z,986.88
2017-12-20T09:32:53.020Z,986.91
2017-12-20T09:33:53.064Z,986.92
2017-12-20T09:34:53.126Z,986.90
2017-12-20T09:35:53.167Z,986.92
2017-12-20T09:36:53.193Z,986.92
2017-12-20T09:37:53.236Z,986.93
2017-12-20T09:38:53.277Z,986.92
2017-12-20T09:39:53.326Z,986.90
2017-12-20T09:40:53.382Z,986.90
2017-12-20T09:41:53.412Z,986.92
2017-12-20T09:42:53.450Z,986.88
2017-12-20T09:43:53.494Z,986.88
2017-12-20T09:44:53.537Z,986.94
2017-12-20T09:45:53.595Z,986.90
2017-12-20T09:46:53.624Z,986.89
2017-12-20T09:47:53.665Z,986.89
2017-12-20T09:48:53.707Z,986.90
2017-12-20T09:49:53.754Z,986.90
2017-12-20T09:50:53.809Z,986.84
2017-12-20T09:51:53.836Z,986.86
2017-12-20T09:52:53.879Z,986.85
2017-12-20T09:53:53.926Z,986.86
2017-12-20T09:54:53.965Z,986.87
2017-12-20T09:55:54.024Z,986.86
2017-12-20T09:56:54.070Z,986.82
2017-12-20T09:57:54.092Z,986.85
2017-12-20T09:58:54.135Z,986.82
2017-12-20T09:59:54.180Z,986.82
2017-12-20T10:00:54.223Z,986.79
2017-12-20T10:01:54.280Z,986.77
2017-12-20T10:02:54.324Z,986.78
2017-12-20T10:03:54.352Z,986.77
2017-12-20T10:04:54.394Z,986.74
2017-12-20T10:05:54.435Z,986.78
2017-12-20T10:06:54.480Z,986.76
2017-12-20T10:07:54.539Z,986.75
2017-12-20T10:08:54.563Z,986.76
2017-12-20T10:09:54.606Z,986.72
2017-12-20T10:10:54.648Z,986.74
2017-12-20T10:11:54.693Z,986.72
2017-12-20T10:12:54.749Z,986.69
2017-12-20T10:13:54.777Z,986.71
2017-12-20T10:14:54.819Z,986.68
2017-12-20T10:15:54.868Z,986.66
2017-12-20T10:16:54.909Z,986.66
2017-12-20T10:17:54.962Z,986.66
2017-12-20T10:18:55.005Z,986.63
2017-12-20T10:19:55.037Z,986.66
2017-12-20T10:20:55.079Z,986.63
2017-12-20T10:21:55.119Z,986.61
2017-12-20T10:22:55.160Z,986.64
2017-12-20T10:23:55.218Z,986.64
2017-12-20T10:24:55.251Z,986.64
2017-12-20T10:25:55.289Z,986.61
2017-12-20T10:26:55.347Z,986.64
2017-12-20T10:27:55.393Z,986.63
2017-12-20T10:28:55.424Z,986.62
2017-12-20T10:29:55.461Z,986.60
2017-12-20T10:30:55.501Z,986.59
2017-12-20T10:31:55.549Z,986.60
2017-12-20T10:32:55.601Z,986.64
2017-12-20T10:33:55.628Z,986.63
2017-12-20T10:34:55.689Z,986.60
2017-12-20T10:35:55.713Z,986.62
2017-12-20T10:36:55.754Z,986.59
2017-12-20T10:37:55.813Z,986.58
2017-12-20T10:38:55.840Z,986.61
2017-12-20T10:39:55.898Z,986.60
2017-12-20T10:40:55.927Z,986.62
2017-12-20T10:41:55.968Z,986.60
2017-12-20T10:42:56.009Z,986.59
2017-12-20T10:43:56.059Z,986.58
2017-12-20T10:44:56.110Z,986.58
2017-12-20T10:45:56.152Z,986.55
2017-12-20T10:46:56.179Z,986.50
2017-12-20T10:47:56.227Z,986.59
2017-12-20T10:48:56.265Z,986.54
2017-12-20T10:49:56.326Z,986.56
2017-12-20T10:50:56.356Z,986.57
2017-12-20T10:51:56.398Z,986.56
2017-12-20T10:52:56.433Z,986.55
2017-12-20T10:53:56.478Z,986.53
2017-12-20T10:54:56.548Z,986.51
2017-12-20T10:55:56.582Z,986.53
2017-12-20T10:56:56.609Z,986.55
2017-12-20T10:57:56.647Z,986.57
2017-12-20T10:58:56.690Z,986.52
2017-12-20T10:59:56.728Z,986.54
2017-12-20T11:00:56.792Z,986.52
2017-12-20T11:01:56.819Z,986.53
2017-12-20T11:02:56.860Z,986.55
2017-12-20T11:03:56.904Z,986.52
2017-12-20T11:04:56.946Z,986.53
2017-12-20T11:05:57.004Z,986.53
2017-12-20T11:06:57.032Z,986.52
2017-12-20T11:07:57.075Z,986.52
2017-12-20T11:08:57.116Z,986.50
2017-12-20T11:09:57.161Z,986.53
2017-12-20T11:10:57.218Z,986.47
2017-12-20T11:11:57.248Z,986.47
2017-12-20T11:12:57.289Z,986.47
2017-12-20T11:13:57.330Z,986.46
2017-12-20T11:14:57.373Z,986.45
2017-12-20T11:15:57.436Z,986.45
2017-12-20T11:16:57.462Z,986.47
2017-12-20T11:17:57.507Z,986.44
2017-12-20T11:18:57.546Z,986.45
2017-12-20T11:19:57.588Z,986.50
2017-12-20T11:20:57.655Z,986.45
2017-12-20T11:21:57.673Z,986.47
2017-12-20T11:22:57.722Z,986.46
2017-12-20T11:23:57.765Z,986.43
2017-12-20T11:24:57.806Z,986.44
2017-12-20T11:25:57.907Z,986.43
2017-12-20T11:26:57.888Z,986.43
2017-12-20T11:27:57.930Z,986.42
2017-12-20T11:28:57.974Z,986.43
2017-12-20T11:29:58.018Z,986.40
2017-12-20T11:30:58.079Z,986.41
2017-12-20T11:31:58.105Z,986.39
2017-12-20T11:32:58.147Z,986.40
2017-12-20T11:33:58.194Z,986.38
2017-12-20T11:34:58.232Z,986.40
2017-12-20T11:35:58.292Z,986.35
2017-12-20T11:36:58.319Z,986.40
2017-12-20T11:37:58.362Z,986.40
2017-12-20T11:38:58.410Z,986.37
2017-12-20T11:39:58.449Z,986.41
2017-12-20T11:40:58.512Z,986.32
2017-12-20T11:41:58.552Z,986.37
2017-12-20T11:42:58.584Z,986.27
2017-12-20T11:43:58.624Z,986.28
2017-12-20T11:44:58.666Z,986.24
2017-12-20T11:45:58.705Z,986.25
2017-12-20T11:46:58.766Z,986.25
2017-12-20T11:47:58.798Z,986.25
2017-12-20T11:48:58.836Z,986.24
2017-12-20T11:49:58.881Z,986.22
2017-12-20T11:50:58.929Z,986.23
2017-12-20T11:51:59.002Z,986.25
2017-12-20T11:52:59.009Z,986.23
2017-12-20T11:53:59.054Z,986.25
2017-12-20T11:54:59.107Z,986.23
2017-12-20T11:55:59.140Z,986.24
2017-12-20T11:56:59.208Z,986.25
2017-12-20T11:57:59.244Z,986.17
2017-12-20T11:58:59.271Z,986.22
2017-12-20T11:59:59.313Z,986.21
2017-12-20T12:00:59.354Z,986.17
2017-12-20T12:01:59.402Z,986.17
2017-12-20T12:02:59.467Z,986.16
2017-12-20T12:03:59.488Z,986.17
2017-12-20T12:04:59.531Z,986.19
2017-12-20T12:05:59.577Z,986.19
2017-12-20T12:06:59.625Z,986.18
2017-12-20T12:07:59.677Z,986.16
2017-12-20T12:08:59.708Z,986.12
2017-12-20T12:09:59.750Z,986.15
2017-12-20T12:10:59.793Z,986.11
2017-12-20T12:11:59.837Z,986.11
2017-12-20T12:12:59.894Z,986.09
2017-12-20T12:13:59.933Z,986.07
2017-12-20T12:14:59.969Z,986.06
2017-12-20T12:16:00.013Z,986.04
2017-12-20T12:17:00.052Z,986.04
2017-12-20T12:18:00.094Z,986.01
2017-12-20T12:19:00.154Z,986.04
2017-12-20T12:20:00.183Z,986.06
2017-12-20T12:21:00.234Z,986.02
2017-12-20T12:22:00.275Z,986.08
2017-12-20T12:23:00.314Z,986.09
2017-12-20T12:24:00.373Z,986.07
2017-12-20T12:25:00.407Z,986.04
2017-12-20T12:26:00.443Z,986.06
2017-12-20T12:27:00.502Z,986.05
2017-12-20T12:28:00.537Z,986.01
2017-12-20T12:29:00.593Z,985.99
2017-12-20T12:30:00.615Z,985.97
2017-12-20T12:31:00.658Z,985.95
2017-12-20T12:32:00.708Z,985.94