createdAt,value
2018-07-08T00:00:47.746Z,14.90
2018-07-08T00:03:15.389Z,18.85
2018-07-08T00:05:42.960Z,14.57
2018-07-08T00:08:10.481Z,14.90
2018-07-08T00:10:39.486Z,14.50
2018-07-08T00:13:08.241Z,15.23
2018-07-08T00:15:35.971Z,17.20
2018-07-08T00:18:03.691Z,15.60
2018-07-08T00:20:31.501Z,15.27
2018-07-08T00:22:59.230Z,19.30
2018-07-08T00:25:26.800Z,16.67
2018-07-08T00:27:54.562Z,18.70
2018-07-08T00:30:22.255Z,18.63
2018-07-08T00:32:49.927Z,17.97
2018-07-08T00:35:17.489Z,18.73
2018-07-08T00:37:45.241Z,16.33
2018-07-08T00:40:12.929Z,19.93
2018-07-08T00:42:40.641Z,18.77
2018-07-08T00:45:08.230Z,20.20
2018-07-08T00:47:35.795Z,20.67
2018-07-08T00:50:03.556Z,20.13
2018-07-08T00:52:31.278Z,20.17
2018-07-08T00:57:29.101Z,16.60
2018-07-08T00:59:56.759Z,15.67
2018-07-08T01:02:24.531Z,20.07
2018-07-08T01:04:52.094Z,17.17
2018-07-08T01:07:19.729Z,16.13
2018-07-08T01:09:47.274Z,15.57
2018-07-08T01:12:14.984Z,16.97
2018-07-08T01:14:42.758Z,17.30
2018-07-08T01:17:10.343Z,16.10
2018-07-08T01:19:37.975Z,20.53
2018-07-08T01:22:05.660Z,16.33
2018-07-08T01:24:33.335Z,17.80
2018-07-08T01:27:00.870Z,19.63
2018-07-08T01:29:28.615Z,17.40
2018-07-08T01:31:56.146Z,19.30
2018-07-08T01:34:23.698Z,17.67
2018-07-08T01:36:51.355Z,16.33
2018-07-08T01:39:19.003Z,18.10
2018-07-08T01:41:46.511Z,20.97
2018-07-08T01:44:14.117Z,19.87
2018-07-08T01:46:41.769Z,17.20
2018-07-08T01:49:09.502Z,18.13
2018-07-08T01:51:37.205Z,16.13
2018-07-08T01:54:04.959Z,22.50
2018-07-08T01:56:32.676Z,17.33
2018-07-08T01:59:00.434Z,18.07
2018-07-08T02:01:28.122Z,18.67
2018-07-08T02:03:55.877Z,16.97
2018-07-08T02:06:23.643Z,17.70
2018-07-08T02:08:51.311Z,17.90
2018-07-08T02:11:19.252Z,17.33
2018-07-08T02:13:46.799Z,16.33
2018-07-08T02:16:14.404Z,19.67
2018-07-08T02:18:42.375Z,17.73
2018-07-08T02:21:10.092Z,18.63
2018-07-08T02:23:37.869Z,18.37
2018-07-08T02:26:05.664Z,20.23
2018-07-08T02:28:33.239Z,22.00
2018-07-08T02:31:01.135Z,19.33
2018-07-08T02:33:28.865Z,15.50
2018-07-08T02:35:56.601Z,15.60
2018-07-08T02:38:24.397Z,19.07
2018-07-08T02:40:52.203Z,16.53
2018-07-08T02:43:19.982Z,16.87
2018-07-08T02:45:47.932Z,15.80
2018-07-08T02:48:15.547Z,14.93
2018-07-08T02:50:43.287Z,17.27
2018-07-08T02:53:10.970Z,16.40
2018-07-08T02:55:38.585Z,16.10
2018-07-08T02:58:06.140Z,17.30
2018-07-08T03:00:33.832Z,18.17
2018-07-08T03:03:01.373Z,19.23
2018-07-08T03:05:29.016Z,19.17
2018-07-08T03:07:57.597Z,20.33
2018-07-08T03:10:25.145Z,19.70
2018-07-08T03:12:52.760Z,17.17
2018-07-08T03:15:20.435Z,22.60
2018-07-08T03:17:48.100Z,20.97
2018-07-08T03:20:15.801Z,20.23
2018-07-08T03:22:43.474Z,18.00
2018-07-08T03:25:11.031Z,21.77
2018-07-08T03:27:38.593Z,24.97
2018-07-08T03:30:06.340Z,22.40
2018-07-08T03:32:33.998Z,21.87
2018-07-08T03:35:01.659Z,23.17
2018-07-08T03:37:29.320Z,20.23
2018-07-08T03:39:56.876Z,20.87
2018-07-08T03:42:24.394Z,18.80
2018-07-08T03:44:52.045Z,18.53
2018-07-08T03:47:19.752Z,16.70
2018-07-08T03:49:47.437Z,13.57
2018-07-08T03:52:15.140Z,14.23
2018-07-08T03:54:42.835Z,17.97
2018-07-08T03:57:10.366Z,15.13
2018-07-08T03:59:38.121Z,21.07
2018-07-08T04:02:05.918Z,23.30
2018-07-08T04:04:34.395Z,22.53
2018-07-08T04:07:02.112Z,18.37
2018-07-08T04:09:29.651Z,17.97
2018-07-08T04:11:57.210Z,18.13
2018-07-08T04:14:24.859Z,15.17
2018-07-08T04:16:52.513Z,16.17
2018-07-08T04:19:20.191Z,22.47
2018-07-08T04:21:47.807Z,22.30
2018-07-08T04:24:15.636Z,22.37
2018-07-08T04:26:43.293Z,16.77
2018-07-08T04:29:10.857Z,14.73
2018-07-08T04:31:38.516Z,20.07
2018-07-08T04:34:06.277Z,14.30
2018-07-08T04:36:33.792Z,15.20
2018-07-08T04:39:01.474Z,15.67
2018-07-08T04:41:29.012Z,19.53
2018-07-08T04:43:56.675Z,19.13
2018-07-08T04:46:24.435Z,17.00
2018-07-08T04:48:52.146Z,18.43
2018-07-08T04:51:19.861Z,17.07
2018-07-08T04:53:47.501Z,17.97
2018-07-08T04:56:15.166Z,14.60
2018-07-08T04:58:42.842Z,18.33
2018-07-08T05:01:10.542Z,16.57
2018-07-08T05:03:38.272Z,13.70
2018-07-08T05:06:05.841Z,17.07
2018-07-08T05:08:33.397Z,15.40
2018-07-08T05:11:01.089Z,18.20
2018-07-08T05:13:28.788Z,18.10
2018-07-08T05:15:56.460Z,19.20
2018-07-08T05:18:24.155Z,17.97
2018-07-08T05:20:51.827Z,19.70
2018-07-08T05:23:19.471Z,17.23
2018-07-08T05:25:47.091Z,17.43
2018-07-08T05:28:14.741Z,15.57
2018-07-08T05:30:42.251Z,16.80
2018-07-08T05:33:09.931Z,16.20
2018-07-08T05:35:37.686Z,15.60
2018-07-08T05:38:05.249Z,17.17
2018-07-08T05:40:32.895Z,15.47
2018-07-08T05:43:00.549Z,14.07
2018-07-08T05:45:28.233Z,16.07
2018-07-08T05:47:55.816Z,16.53
2018-07-08T05:50:23.538Z,17.30
2018-07-08T05:52:51.068Z,14.53
2018-07-08T05:55:18.758Z,14.30
2018-07-08T05:57:46.412Z,14.83
2018-07-08T06:00:14.197Z,13.37
2018-07-08T06:02:41.756Z,12.90
2018-07-08T06:05:09.511Z,14.03
2018-07-08T06:07:37.211Z,11.13
2018-07-08T06:10:04.928Z,10.43
2018-07-08T06:12:32.448Z,13.67
2018-07-08T06:15:00.033Z,9.80
2018-07-08T06:17:27.731Z,10.10
2018-07-08T06:19:55.451Z,11.00
2018-07-08T06:22:23.013Z,9.90
2018-07-08T06:24:50.693Z,8.73
2018-07-08T06:27:18.244Z,10.00
2018-07-08T06:29:45.947Z,9.03
2018-07-08T06:32:13.627Z,8.90
2018-07-08T06:34:41.287Z,9.63
2018-07-08T06:37:09.073Z,7.83
2018-07-08T06:39:36.763Z,7.80
2018-07-08T06:42:04.498Z,8.60
2018-07-08T06:44:32.014Z,8.37
2018-07-08T06:46:59.743Z,8.30
2018-07-08T06:49:27.297Z,9.00
2018-07-08T06:51:55.036Z,9.10
2018-07-08T06:54:22.553Z,8.43
2018-07-08T06:56:50.338Z,8.37
2018-07-08T06:59:18.041Z,9.67
2018-07-08T07:01:45.641Z,7.70
2018-07-08T07:04:13.361Z,8.70
2018-07-08T07:06:41.093Z,9.23
2018-07-08T07:09:09.823Z,8.60
2018-07-08T07:11:37.908Z,9.13
2018-07-08T07:14:05.561Z,8.40
2018-07-08T07:16:33.535Z,9.53
2018-07-08T07:19:01.248Z,8.77
2018-07-08T07:21:28.907Z,8.77
2018-07-08T07:23:56.623Z,8.47
2018-07-08T07:26:24.346Z,8.50
2018-07-08T07:28:52.122Z,7.67
2018-07-08T07:31:19.817Z,8.13
2018-07-08T07:33:47.573Z,8.37
2018-07-08T07:36:15.342Z,9.70
2018-07-08T07:38:43.109Z,8.40
2018-07-08T07:41:10.691Z,9.10
2018-07-08T07:43:38.418Z,9.47
2018-07-08T07:46:06.093Z,11.03
2018-07-08T07:48:33.697Z,10.60
2018-07-08T07:51:01.292Z,12.03
2018-07-08T07:53:29.004Z,9.97
2018-07-08T07:55:56.744Z,10.73
2018-07-08T07:58:24.463Z,11.80
2018-07-08T08:00:52.234Z,9.27
2018-07-08T08:03:19.923Z,9.53
2018-07-08T08:05:47.689Z,9.13
2018-07-08T08:08:15.359Z,9.53
2018-07-08T08:10:43.131Z,9.03
2018-07-08T08:13:10.685Z,9.60
2018-07-08T08:15:38.257Z,6.00
2018-07-08T08:18:05.797Z,7.97
2018-07-08T08:20:33.537Z,8.57
2018-07-08T08:23:01.198Z,8.03
2018-07-08T08:25:28.912Z,8.83
2018-07-08T08:27:56.605Z,6.50
2018-07-08T08:30:24.342Z,7.23
2018-07-08T08:32:52.153Z,6.40
2018-07-08T08:35:20.254Z,6.57
2018-07-08T08:37:49.038Z,6.80
2018-07-08T08:40:17.683Z,7.03
2018-07-08T08:42:45.404Z,6.50
2018-07-08T08:45:14.369Z,5.77
2018-07-08T08:47:41.944Z,7.67
2018-07-08T08:50:09.917Z,5.40
2018-07-08T08:52:38.019Z,6.33
2018-07-08T08:55:06.534Z,4.90
2018-07-08T08:57:34.139Z,8.60
2018-07-08T09:00:01.746Z,6.60
2018-07-08T09:02:29.323Z,7.63
2018-07-08T09:04:56.962Z,9.80
2018-07-08T09:07:24.802Z,8.47
2018-07-08T09:09:52.498Z,6.33
2018-07-08T09:12:20.238Z,7.13
2018-07-08T09:14:47.998Z,6.40
2018-07-08T09:17:15.588Z,8.20
2018-07-08T09:19:43.258Z,7.53
2018-07-08T09:22:11.227Z,6.23
2018-07-08T09:24:39.113Z,7.03
2018-07-08T09:27:06.853Z,8.27
2018-07-08T09:29:34.569Z,6.37
2018-07-08T09:32:02.124Z,9.57
2018-07-08T09:34:29.989Z,7.47
2018-07-08T09:36:58.051Z,7.77
2018-07-08T09:39:25.794Z,8.10
2018-07-08T09:41:53.390Z,7.77
2018-07-08T09:44:21.108Z,6.17
2018-07-08T09:46:49.048Z,4.93
2018-07-08T09:49:16.888Z,5.40
2018-07-08T09:51:45.043Z,5.77
2018-07-08T09:54:12.808Z,5.23
2018-07-08T09:56:40.443Z,4.80
2018-07-08T09:59:08.141Z,4.63
2018-07-08T10:01:46.708Z,5.63
2018-07-08T10:04:24.645Z,6.50
2018-07-08T10:06:53.188Z,6.27
2018-07-08T10:09:22.087Z,4.67
2018-07-08T10:11:50.762Z,4.47
2018-07-08T10:14:19.600Z,6.00
2018-07-08T10:16:47.239Z,4.23
2018-07-08T10:19:15.961Z,5.73
2018-07-08T10:21:43.678Z,5.17
2018-07-08T10:24:11.337Z,5.33
2018-07-08T10:26:39.061Z,3.63
2018-07-08T10:29:06.945Z,6.63
2018-07-08T10:31:40.243Z,6.60
2018-07-08T10:34:08.008Z,4.67
2018-07-08T10:36:35.767Z,6.50
2018-07-08T10:39:04.563Z,9.43
2018-07-08T10:41:32.200Z,6.07
2018-07-08T10:43:59.969Z,5.47
2018-07-08T10:46:27.708Z,7.83
2018-07-08T10:48:55.389Z,7.20
2018-07-08T10:51:23.139Z,6.83
2018-07-08T10:53:50.700Z,7.70
2018-07-08T10:56:18.398Z,7.57
2018-07-08T10:58:46.162Z,7.33
2018-07-08T11:01:13.740Z,6.63
2018-07-08T11:03:41.499Z,5.97
2018-07-08T11:06:09.287Z,7.17
2018-07-08T11:08:36.889Z,6.17
2018-07-08T11:11:05.043Z,5.67
2018-07-08T11:13:32.822Z,6.10
2018-07-08T11:16:00.549Z,5.90
2018-07-08T11:18:29.081Z,5.77
2018-07-08T11:20:56.871Z,4.97
2018-07-08T11:23:24.527Z,5.87
2018-07-08T11:25:52.226Z,5.90
2018-07-08T11:28:19.915Z,4.73
2018-07-08T11:30:47.643Z,6.43
2018-07-08T11:33:15.364Z,5.20
2018-07-08T11:35:42.908Z,6.73
2018-07-08T11:38:10.675Z,4.77
2018-07-08T11:40:38.229Z,5.80
2018-07-08T11:43:05.951Z,4.80
2018-07-08T11:45:33.488Z,5.47
2018-07-08T11:48:01.110Z,7.10
2018-07-08T11:50:28.802Z,5.47
2018-07-08T11:52:56.430Z,3.67
2018-07-08T11:55:24.180Z,8.10
2018-07-08T11:57:51.812Z,4.60
2018-07-08T12:00:19.688Z,5.67
2018-07-08T12:02:47.419Z,4.23
2018-07-08T12:05:16.055Z,4.63
2018-07-08T12:07:43.833Z,5.77
2018-07-08T12:10:11.574Z,4.20
2018-07-08T12:12:39.185Z,5.67
2018-07-08T12:15:06.956Z,5.13
2018-07-08T12:17:34.726Z,4.67
2018-07-08T12:20:02.740Z,4.97
2018-07-08T12:22:30.541Z,5.40
2018-07-08T12:24:58.085Z,4.03
2018-07-08T12:27:25.788Z,6.77
2018-07-08T12:29:53.793Z,5.05
2018-07-08T12:32:21.513Z,4.62
2018-07-08T12:34:49.363Z,4.37
2018-07-08T12:37:16.938Z,7.22
2018-07-08T12:39:44.646Z,3.70
2018-07-08T12:42:12.330Z,3.45
2018-07-08T12:44:40.159Z,4.03
2018-07-08T12:47:07.898Z,3.58
2018-07-08T12:49:35.623Z,3.60
2018-07-08T12:52:03.381Z,4.78
2018-07-08T12:54:30.960Z,2.98
2018-07-08T12:56:58.706Z,3.75
2018-07-08T12:59:26.262Z,3.47
2018-07-08T13:01:55.043Z,3.70
2018-07-08T13:04:22.853Z,4.65
2018-07-08T13:06:50.458Z,4.62
2018-07-08T13:09:18.184Z,3.62
2018-07-08T13:11:45.855Z,4.17
2018-07-08T13:14:13.488Z,4.03
2018-07-08T13:16:41.101Z,5.05
2018-07-08T13:19:08.679Z,4.12
2018-07-08T13:21:36.281Z,2.92
2018-07-08T13:24:04.019Z,4.10
2018-07-08T13:26:31.875Z,2.40
2018-07-08T13:28:59.363Z,3.85
2018-07-08T13:31:26.940Z,3.62
2018-07-08T13:33:54.635Z,3.90
2018-07-08T13:36:22.347Z,3.62
2018-07-08T13:38:50.129Z,5.17
2018-07-08T13:41:17.853Z,3.22
2018-07-08T13:43:45.708Z,3.25
2018-07-08T13:46:13.281Z,3.17
2018-07-08T13:48:40.990Z,3.55
2018-07-08T13:51:09.230Z,3.42
2018-07-08T13:53:40.028Z,4.30
2018-07-08T13:56:08.303Z,2.70
2018-07-08T13:58:37.609Z,2.35
2018-07-08T14:01:08.190Z,3.60
2018-07-08T14:03:36.396Z,6.05
2018-07-08T14:06:04.653Z,4.10
2018-07-08T14:08:34.031Z,3.05
2018-07-08T14:11:03.736Z,2.75
2018-07-08T14:13:31.470Z,3.15
2018-07-08T14:16:00.594Z,4.35
2018-07-08T14:18:29.384Z,2.58
2018-07-08T14:20:59.939Z,3.47
2018-07-08T14:23:27.641Z,4.20
2018-07-08T14:25:57.032Z,4.15
2018-07-08T14:28:26.576Z,2.65
2018-07-08T14:30:54.676Z,4.60
2018-07-08T14:33:22.980Z,3.77
2018-07-08T14:35:50.686Z,3.98
2018-07-08T14:38:18.427Z,6.15
2018-07-08T14:40:46.153Z,3.60
2018-07-08T14:43:13.869Z,2.72
2018-07-08T14:45:41.579Z,4.20
2018-07-08T14:48:09.240Z,5.17
2018-07-08T14:50:36.946Z,4.12
2018-07-08T14:53:04.855Z,2.62
2018-07-08T14:55:32.570Z,6.67
2018-07-08T14:58:01.136Z,4.70
2018-07-08T15:00:28.821Z,2.90
2018-07-08T15:02:56.449Z,4.10
2018-07-08T15:05:25.690Z,3.67
2018-07-08T15:07:55.026Z,2.98
2018-07-08T15:10:24.665Z,3.87
2018-07-08T15:12:53.611Z,3.17
2018-07-08T15:15:22.547Z,3.72
2018-07-08T15:17:51.319Z,3.00
2018-07-08T15:20:19.144Z,3.87
2018-07-08T15:22:47.091Z,5.22
2018-07-08T15:25:16.344Z,3.37
2018-07-08T15:27:44.129Z,5.00
2018-07-08T15:30:12.804Z,3.72
2018-07-08T15:32:41.825Z,7.80
2018-07-08T15:35:12.720Z,3.72
2018-07-08T15:37:42.258Z,4.67
2018-07-08T15:40:10.721Z,2.67
2018-07-08T15:42:38.981Z,3.60
2018-07-08T15:45:09.593Z,5.28
2018-07-08T15:47:38.032Z,3.58
2018-07-08T15:50:07.780Z,2.90
2018-07-08T15:52:35.509Z,4.50
2018-07-08T15:55:03.292Z,4.67
2018-07-08T15:57:31.107Z,3.95
2018-07-08T15:59:59.062Z,4.67
2018-07-08T16:02:27.009Z,5.00
2018-07-08T16:04:54.711Z,3.87
2018-07-08T16:07:22.849Z,4.97
2018-07-08T16:09:51.666Z,5.00
2018-07-08T16:12:20.752Z,2.83
2018-07-08T16:14:49.909Z,2.43
2018-07-08T16:17:17.495Z,5.03
2018-07-08T16:19:48.297Z,3.53
2018-07-08T16:22:18.677Z,3.27
2018-07-08T16:24:48.914Z,2.27
2018-07-08T16:27:17.180Z,2.63
2018-07-08T16:29:46.998Z,4.30
2018-07-08T16:32:15.420Z,3.47
2018-07-08T16:34:45.950Z,3.83
2018-07-08T16:37:14.767Z,3.57
2018-07-08T16:39:43.285Z,2.67
2018-07-08T16:42:11.995Z,3.53
2018-07-08T16:44:39.745Z,2.43
2018-07-08T16:47:07.517Z,3.60
2018-07-08T16:49:36.017Z,1.93
2018-07-08T16:52:03.743Z,2.90
2018-07-08T16:54:31.500Z,2.67
2018-07-08T16:56:59.271Z,3.10
2018-07-08T16:59:26.981Z,4.30
2018-07-08T17:01:54.828Z,3.13
2018-07-08T17:04:22.597Z,4.37
2018-07-08T17:06:50.235Z,2.23
2018-07-08T17:09:17.866Z,2.33
2018-07-08T17:11:45.516Z,3.03
2018-07-08T17:14:13.200Z,2.23
2018-07-08T17:16:40.857Z,2.73
2018-07-08T17:19:08.485Z,3.63
2018-07-08T17:21:36.035Z,3.93
2018-07-08T17:24:03.621Z,1.97
2018-07-08T17:26:31.277Z,3.37
2018-07-08T17:28:58.827Z,2.50
2018-07-08T17:31:26.632Z,2.23
2018-07-08T17:33:54.404Z,2.90
2018-07-08T17:36:22.991Z,2.47
2018-07-08T17:38:50.552Z,3.53
2018-07-08T17:41:18.126Z,5.27
2018-07-08T17:43:45.836Z,3.67
2018-07-08T17:46:13.625Z,3.53
2018-07-08T17:48:41.343Z,2.63
2018-07-08T17:51:08.931Z,3.27
2018-07-08T17:53:36.685Z,2.37
2018-07-08T17:56:04.615Z,1.37
2018-07-08T17:58:32.195Z,3.23
2018-07-08T18:00:59.735Z,3.03
2018-07-08T18:03:27.457Z,4.87
2018-07-08T18:05:55.332Z,4.30
2018-07-08T18:08:22.970Z,2.13
2018-07-08T18:10:50.551Z,2.27
2018-07-08T18:13:18.276Z,3.23
2018-07-08T18:15:46.087Z,2.53
2018-07-08T18:18:13.947Z,3.03
2018-07-08T18:20:41.468Z,2.83
2018-07-08T18:23:09.267Z,3.40
2018-07-08T18:25:36.893Z,2.90
2018-07-08T18:28:04.645Z,3.67
2018-07-08T18:30:33.957Z,2.40
2018-07-08T18:33:02.044Z,3.00
2018-07-08T18:35:29.894Z,1.73
2018-07-08T18:37:57.686Z,1.60
2018-07-08T18:40:25.567Z,3.40
2018-07-08T18:42:53.235Z,2.23
2018-07-08T18:45:20.835Z,2.37
2018-07-08T18:47:48.565Z,2.60
2018-07-08T18:50:16.136Z,2.87
2018-07-08T18:52:43.985Z,2.13
2018-07-08T18:55:11.811Z,2.87
2018-07-08T18:57:39.577Z,2.07
2018-07-08T19:00:07.327Z,2.57
2018-07-08T19:02:35.057Z,2.80
2018-07-08T19:05:03.669Z,2.23
2018-07-08T19:07:32.035Z,2.70
2018-07-08T19:10:00.363Z,2.53
2018-07-08T19:12:27.987Z,3.70
2018-07-08T19:14:55.807Z,2.67
2018-07-08T19:17:23.396Z,1.70
2018-07-08T19:19:50.969Z,3.13
2018-07-08T19:22:18.605Z,1.50
2018-07-08T19:24:46.260Z,2.20
2018-07-08T19:27:14.075Z,1.93
2018-07-08T19:29:41.637Z,2.43
2018-07-08T19:32:09.717Z,4.60
2018-07-08T19:34:39.085Z,3.73
2018-07-08T19:37:07.701Z,2.37
2018-07-08T19:39:36.452Z,1.70
2018-07-08T19:42:04.273Z,2.30
2018-07-08T19:44:36.147Z,2.93
2018-07-08T19:47:04.106Z,3.17
2018-07-08T19:49:31.649Z,4.00
2018-07-08T19:52:01.277Z,3.07
2018-07-08T19:54:28.856Z,3.60
2018-07-08T19:56:56.632Z,4.93
2018-07-08T19:59:25.048Z,3.63
2018-07-08T20:01:54.418Z,3.20
2018-07-08T20:04:23.008Z,2.70
2018-07-08T20:06:50.827Z,3.40
2018-07-08T20:09:20.058Z,2.90
2018-07-08T20:11:49.502Z,4.10
2018-07-08T20:14:17.904Z,4.13
2018-07-08T20:16:47.034Z,4.67
2018-07-08T20:19:14.871Z,6.13
2018-07-08T20:21:43.184Z,4.20
2018-07-08T20:24:11.962Z,4.63
2018-07-08T20:26:40.769Z,4.53
2018-07-08T20:29:09.360Z,3.27
2018-07-08T20:31:36.986Z,5.27
2018-07-08T20:34:04.747Z,4.53
2018-07-08T20:36:34.625Z,4.27
2018-07-08T20:39:03.708Z,5.10
2018-07-08T20:41:32.593Z,5.07
2018-07-08T20:44:01.489Z,3.70
2018-07-08T20:46:30.328Z,3.43
2018-07-08T20:48:58.170Z,3.27
2018-07-08T20:51:25.753Z,3.43
2018-07-08T20:53:54.733Z,3.40
2018-07-08T20:56:22.737Z,5.00
2018-07-08T20:58:50.476Z,3.83
2018-07-08T21:01:19.937Z,3.50
2018-07-08T21:03:47.873Z,6.30
2018-07-08T21:06:16.692Z,3.20
2018-07-08T21:08:45.191Z,3.10
2018-07-08T21:11:12.736Z,3.77
2018-07-08T21:13:40.423Z,3.53
2018-07-08T21:16:08.023Z,5.17
2018-07-08T21:18:36.483Z,3.73
2018-07-08T21:21:06.215Z,2.43
2018-07-08T21:23:35.947Z,3.17
2018-07-08T21:26:04.497Z,3.87
2018-07-08T21:28:32.063Z,4.17
2018-07-08T21:31:00.347Z,2.50
2018-07-08T21:33:28.081Z,4.60
2018-07-08T21:35:57.821Z,3.70
2018-07-08T21:38:27.160Z,2.83
2018-07-08T21:40:57.984Z,4.00
2018-07-08T21:43:26.373Z,4.50
2018-07-08T21:45:54.644Z,3.77
2018-07-08T21:48:23.520Z,5.70
2018-07-08T21:50:51.993Z,3.73
2018-07-08T21:53:20.936Z,4.53
2018-07-08T21:55:48.516Z,5.67
2018-07-08T21:58:16.181Z,3.13
2018-07-08T22:00:50.037Z,6.13
2018-07-08T22:03:17.728Z,5.10
2018-07-08T22:05:45.419Z,4.33
2018-07-08T22:08:13.091Z,4.37
2018-07-08T22:10:40.813Z,3.03
2018-07-08T22:13:08.339Z,2.37
2018-07-08T22:15:36.082Z,3.50
2018-07-08T22:18:03.791Z,2.63
2018-07-08T22:20:31.337Z,3.23
2018-07-08T22:22:58.916Z,3.33
2018-07-08T22:25:26.461Z,3.70
2018-07-08T22:27:54.154Z,3.47
2018-07-08T22:30:21.871Z,3.60
2018-07-08T22:32:49.593Z,3.63
2018-07-08T22:35:17.271Z,2.87
2018-07-08T22:37:45.067Z,3.23
2018-07-08T22:40:12.772Z,2.70
2018-07-08T22:42:40.423Z,3.80
2018-07-08T22:45:08.001Z,2.47
2018-07-08T22:47:35.687Z,5.67
2018-07-08T22:50:03.431Z,2.93
2018-07-08T22:52:31.032Z,3.30
2018-07-08T22:54:58.733Z,2.43
2018-07-08T22:57:26.480Z,3.87
2018-07-08T23:00:05.383Z,2.60
2018-07-08T23:02:40.628Z,3.13
2018-07-08T23:05:08.306Z,2.40
2018-07-08T23:07:36.454Z,2.80
2018-07-08T23:10:04.111Z,3.17
2018-07-08T23:12:31.678Z,3.03
2018-07-08T23:14:59.215Z,2.30
2018-07-08T23:17:26.748Z,2.93
2018-07-08T23:19:54.528Z,2.57
2018-07-08T23:22:33.218Z,2.50
2018-07-08T23:25:01.228Z,3.63
2018-07-08T23:27:28.919Z,3.00
2018-07-08T23:29:56.667Z,2.87
2018-07-08T23:32:24.695Z,2.43
2018-07-08T23:34:52.274Z,4.00
2018-07-08T23:37:19.853Z,2.27
2018-07-08T23:39:47.616Z,2.73
2018-07-08T23:42:15.319Z,2.47
2018-07-08T23:44:43.087Z,2.70
2018-07-08T23:47:10.907Z,3.03
2018-07-08T23:49:38.451Z,3.70
2018-07-08T23:52:06.142Z,3.33
2018-07-08T23:54:33.842Z,2.47
2018-07-08T23:57:01.431Z,2.70
2018-07-08T23:59:28.982Z,4.50
