createdAt,value
2024-04-11T00:02:13.566Z,99.90
2024-04-11T00:04:40.375Z,99.90
2024-04-11T00:07:07.208Z,99.90
2024-04-11T00:09:33.990Z,99.90
2024-04-11T00:12:00.907Z,99.90
2024-04-11T00:14:27.876Z,99.90
2024-04-11T00:16:54.826Z,99.90
2024-04-11T00:19:21.594Z,99.90
2024-04-11T00:21:48.411Z,99.90
2024-04-11T00:24:15.195Z,99.90
2024-04-11T00:26:42.922Z,99.90
2024-04-11T00:29:09.713Z,99.90
2024-04-11T00:31:36.399Z,99.90
2024-04-11T00:34:03.529Z,99.90
2024-04-11T00:36:30.428Z,99.90
2024-04-11T00:38:57.380Z,99.90
2024-04-11T00:41:24.568Z,99.90
2024-04-11T00:43:51.779Z,99.90
2024-04-11T00:46:18.890Z,99.90
2024-04-11T00:48:45.872Z,99.90
2024-04-11T00:51:12.716Z,99.90
2024-04-11T00:53:41.091Z,99.90
2024-04-11T00:56:07.832Z,99.90
2024-04-11T00:58:34.590Z,99.90
2024-04-11T01:01:01.754Z,99.90
2024-04-11T01:03:28.692Z,99.90
2024-04-11T01:05:55.586Z,99.90
2024-04-11T01:08:22.321Z,99.90
2024-04-11T01:10:49.172Z,99.90
2024-04-11T01:13:15.997Z,99.90
2024-04-11T01:15:43.094Z,99.90
2024-04-11T01:18:11.244Z,99.90
2024-04-11T01:20:38.263Z,99.90
2024-04-11T01:23:05.187Z,99.90
2024-04-11T01:25:31.918Z,99.90
2024-04-11T01:27:58.846Z,99.90
2024-04-11T01:30:26.865Z,99.90
2024-04-11T01:32:53.825Z,99.90
2024-04-11T01:35:20.978Z,99.90
2024-04-11T01:37:52.820Z,99.90
2024-04-11T01:40:22.858Z,99.90
2024-04-11T01:42:49.742Z,99.90
2024-04-11T01:45:18.910Z,99.90
2024-04-11T01:47:45.935Z,99.90
2024-04-11T01:50:12.720Z,99.90
2024-04-11T01:52:39.461Z,99.90
2024-04-11T01:55:06.298Z,99.90
2024-04-11T01:57:33.138Z,99.90
2024-04-11T02:00:00.022Z,99.90
2024-04-11T02:02:27.019Z,99.90
2024-04-11T02:04:53.887Z,99.90
2024-04-11T02:07:20.724Z,99.90
2024-04-11T02:09:47.412Z,99.90
2024-04-11T02:12:14.307Z,99.90
2024-04-11T02:14:41.151Z,99.90
2024-04-11T02:17:10.200Z,99.90
2024-04-11T02:19:36.913Z,99.90
2024-04-11T02:22:03.720Z,99.90
2024-04-11T02:24:30.694Z,99.90
2024-04-11T02:26:57.566Z,99.90
2024-04-11T02:29:24.336Z,99.90
2024-04-11T02:31:52.058Z,99.90
2024-04-11T02:34:19.631Z,99.90
2024-04-11T02:36:46.678Z,99.90
2024-04-11T02:39:13.395Z,99.90
2024-04-11T02:41:40.245Z,99.90
2024-04-11T02:44:07.078Z,99.90
2024-04-11T02:46:33.789Z,99.90
2024-04-11T02:49:00.575Z,99.90
2024-04-11T02:51:27.309Z,99.90
2024-04-11T02:53:54.035Z,99.90
2024-04-11T02:56:20.859Z,99.90
2024-04-11T02:58:47.587Z,99.90
2024-04-11T03:01:14.404Z,99.90
2024-04-11T03:03:43.870Z,99.90
2024-04-11T03:06:10.717Z,99.90
2024-04-11T03:08:37.599Z,99.90
2024-04-11T03:11:04.351Z,99.90
2024-04-11T03:13:31.071Z,99.90
2024-04-11T03:15:57.843Z,99.90
2024-04-11T03:18:24.676Z,99.90
2024-04-11T03:20:51.510Z,99.90
2024-04-11T03:23:18.157Z,99.90
2024-04-11T03:25:44.861Z,99.90
2024-04-11T03:28:11.592Z,99.90
2024-04-11T03:30:38.352Z,99.90
2024-04-11T03:33:06.208Z,99.90
2024-04-11T03:35:35.323Z,99.90
2024-04-11T03:38:02.113Z,99.90
2024-04-11T03:40:29.005Z,99.90
2024-04-11T03:42:55.738Z,99.90
2024-04-11T03:45:27.130Z,99.90
2024-04-11T03:49:33.602Z,99.90
2024-04-11T03:50:55.632Z,99.90
2024-04-11T03:53:24.886Z,99.90
2024-04-11T03:55:51.634Z,99.90
2024-04-11T03:58:18.367Z,99.90
2024-04-11T04:00:47.506Z,99.90
2024-04-11T04:03:14.481Z,99.90
2024-04-11T04:05:41.369Z,99.90
2024-04-11T04:08:08.088Z,99.90
2024-04-11T04:10:34.835Z,99.90
2024-04-11T04:13:01.571Z,99.90
2024-04-11T04:15:28.974Z,99.90
2024-04-11T04:17:55.892Z,99.90
2024-04-11T04:20:22.646Z,99.90
2024-04-11T04:22:49.361Z,99.90
2024-04-11T04:25:16.089Z,99.90
2024-04-11T04:27:42.729Z,99.90
2024-04-11T04:30:09.471Z,99.90
2024-04-11T04:32:36.250Z,99.90
2024-04-11T04:35:03.038Z,99.90
2024-04-11T04:37:29.753Z,99.90
2024-04-11T04:39:56.496Z,99.90
2024-04-11T04:42:23.155Z,99.90
2024-04-11T04:44:49.875Z,99.90
2024-04-11T04:47:20.714Z,99.90
2024-04-11T04:49:47.476Z,99.90
2024-04-11T04:52:14.147Z,99.90
2024-04-11T04:54:40.823Z,99.90
2024-04-11T04:57:07.736Z,99.90
2024-04-11T04:59:34.709Z,99.90
2024-04-11T05:02:01.410Z,99.90
2024-04-11T05:04:28.211Z,99.90
2024-04-11T05:06:55.049Z,99.90
2024-04-11T05:09:21.728Z,99.90
2024-04-11T05:11:48.482Z,99.90
2024-04-11T05:14:15.228Z,99.90
2024-04-11T05:16:41.922Z,99.90
2024-04-11T05:19:08.669Z,99.90
2024-04-11T05:21:35.331Z,99.90
2024-04-11T05:24:02.403Z,99.90
2024-04-11T05:26:29.447Z,99.90
2024-04-11T05:28:56.668Z,99.90
2024-04-11T05:31:23.482Z,99.90
2024-04-11T05:33:50.393Z,99.90
2024-04-11T05:36:17.295Z,99.90
2024-04-11T05:38:44.143Z,99.90
2024-04-11T05:41:10.872Z,99.90
2024-04-11T05:43:40.041Z,99.90
2024-04-11T05:46:06.736Z,99.90
2024-04-11T05:48:33.579Z,99.90
2024-04-11T05:51:00.367Z,99.90
2024-04-11T05:53:27.229Z,99.90
2024-04-11T05:55:53.939Z,99.90
2024-04-11T05:58:20.629Z,99.90
2024-04-11T06:00:47.307Z,99.90
2024-04-11T06:03:16.157Z,99.90
2024-04-11T06:05:44.046Z,99.90
2024-04-11T06:08:10.757Z,99.90
2024-04-11T06:10:37.503Z,99.90
2024-04-11T06:13:04.168Z,99.90
2024-04-11T06:15:30.907Z,99.90
2024-04-11T06:17:57.605Z,99.90
2024-04-11T06:20:24.436Z,99.90
2024-04-11T06:22:51.214Z,99.90
2024-04-11T06:25:17.949Z,99.90
2024-04-11T06:27:44.657Z,99.90
2024-04-11T06:30:11.396Z,99.90
2024-04-11T06:32:38.358Z,99.90
2024-04-11T06:35:05.244Z,99.90
2024-04-11T06:37:31.949Z,99.90
2024-04-11T06:39:58.683Z,99.90
2024-04-11T06:42:25.328Z,99.90
2024-04-11T06:44:52.090Z,99.90
2024-04-11T06:47:27.629Z,99.90
2024-04-11T06:49:58.884Z,99.90
2024-04-11T06:52:25.567Z,99.90
2024-04-11T06:54:52.335Z,99.90
2024-04-11T06:57:19.288Z,99.90
2024-04-11T06:59:45.943Z,99.90
2024-04-11T07:02:12.668Z,99.90
2024-04-11T07:04:39.422Z,99.90
2024-04-11T07:07:06.268Z,99.90
2024-04-11T07:09:32.950Z,99.90
2024-04-11T07:11:59.721Z,99.90
2024-04-11T07:14:26.462Z,99.90
2024-04-11T07:16:53.267Z,99.90
2024-04-11T07:19:20.020Z,99.90
2024-04-11T07:21:46.652Z,99.90
2024-04-11T07:24:14.143Z,99.90
2024-04-11T07:26:41.036Z,99.90
2024-04-11T07:29:07.826Z,99.90
2024-04-11T07:31:34.497Z,99.90
2024-04-11T07:34:01.320Z,99.90
2024-04-11T07:36:28.070Z,99.90
2024-04-11T07:38:54.761Z,99.90
2024-04-11T07:41:21.841Z,99.90
2024-04-11T07:43:48.687Z,99.90
2024-04-11T07:46:15.672Z,99.90
2024-04-11T07:48:42.439Z,99.90
2024-04-11T07:51:09.204Z,99.90
2024-04-11T07:53:35.899Z,99.90
2024-04-11T07:56:02.675Z,99.90
2024-04-11T07:58:29.402Z,99.90
2024-04-11T08:00:56.215Z,99.90
2024-04-11T08:03:23.008Z,99.90
2024-04-11T08:05:49.788Z,99.90
2024-04-11T08:08:16.572Z,99.90
2024-04-11T08:10:43.327Z,99.90
2024-04-11T08:13:10.048Z,99.90
2024-04-11T08:15:36.830Z,99.90
2024-04-11T08:18:03.664Z,99.90
2024-04-11T08:20:30.505Z,99.90
2024-04-11T08:22:58.142Z,99.90
2024-04-11T08:25:25.713Z,99.90
2024-04-11T08:27:52.436Z,99.90
2024-04-11T08:30:19.099Z,99.90
2024-04-11T08:32:45.969Z,99.90
2024-04-11T08:35:12.675Z,99.90
2024-04-11T08:37:39.425Z,99.90
2024-04-11T08:40:06.179Z,99.90
2024-04-11T08:42:33.026Z,99.90
2024-04-11T08:44:59.736Z,99.90
2024-04-11T08:47:26.634Z,99.70
2024-04-11T08:49:53.501Z,99.90
2024-04-11T08:52:20.271Z,99.90
2024-04-11T08:54:47.013Z,99.90
2024-04-11T08:57:13.721Z,99.60
2024-04-11T08:59:43.129Z,99.00
2024-04-11T09:02:11.635Z,99.00
2024-04-11T09:04:38.392Z,97.40
2024-04-11T09:07:05.419Z,97.70
2024-04-11T09:09:32.201Z,97.70
2024-04-11T09:11:58.996Z,97.70
2024-04-11T09:14:25.864Z,98.10
2024-04-11T09:16:52.621Z,97.40
2024-04-11T09:19:19.419Z,97.10
2024-04-11T09:21:46.594Z,97.50
2024-04-11T09:24:13.703Z,97.50
2024-04-11T09:26:40.699Z,97.90
2024-04-11T09:29:07.457Z,97.80
2024-04-11T09:31:34.149Z,97.80
2024-04-11T09:34:01.108Z,97.90
2024-04-11T09:36:28.498Z,97.30
2024-04-11T09:38:55.730Z,97.20
2024-04-11T09:41:24.951Z,98.10
2024-04-11T09:43:51.759Z,97.50
2024-04-11T09:46:19.249Z,97.80
2024-04-11T09:48:46.424Z,97.70
2024-04-11T09:51:13.177Z,96.90
2024-04-11T09:53:39.945Z,96.50
2024-04-11T09:56:07.586Z,97.90
2024-04-11T09:58:34.391Z,96.80
2024-04-11T10:01:01.186Z,96.90
2024-04-11T10:03:28.078Z,97.80
2024-04-11T10:05:55.021Z,97.50
2024-04-11T10:08:22.602Z,98.30
2024-04-11T10:10:49.683Z,97.70
2024-04-11T10:13:16.683Z,98.00
2024-04-11T10:15:43.539Z,98.00
2024-04-11T10:18:11.275Z,98.00
2024-04-11T10:20:39.535Z,98.40
2024-04-11T10:23:08.515Z,98.80
2024-04-11T10:25:35.223Z,97.80
2024-04-11T10:28:01.936Z,98.20
2024-04-11T10:30:28.871Z,98.80
2024-04-11T10:32:55.823Z,99.10
2024-04-11T10:35:23.783Z,99.10
2024-04-11T10:37:51.067Z,99.40
2024-04-11T10:40:17.962Z,99.10
2024-04-11T10:42:47.947Z,99.50
2024-04-11T10:45:20.211Z,99.20
2024-04-11T10:47:47.093Z,99.40
2024-04-11T10:50:13.864Z,99.60
2024-04-11T10:52:40.703Z,99.90
2024-04-11T10:55:07.422Z,99.90
2024-04-11T10:57:34.172Z,99.90
2024-04-11T11:00:01.148Z,99.50
2024-04-11T11:02:28.134Z,99.90
2024-04-11T11:04:54.903Z,99.90
2024-04-11T11:07:21.623Z,99.90
2024-04-11T11:09:48.332Z,99.90
2024-04-11T11:12:15.193Z,99.80
2024-04-11T11:14:41.987Z,99.60
2024-04-11T11:17:08.759Z,99.60
2024-04-11T11:19:35.576Z,99.60
2024-04-11T11:22:02.634Z,99.50
2024-04-11T11:24:29.391Z,99.10
2024-04-11T11:26:56.268Z,99.30
2024-04-11T11:29:23.071Z,99.30
2024-04-11T11:31:49.785Z,99.10
2024-04-11T11:34:16.702Z,99.80
2024-04-11T11:36:43.462Z,99.40
2024-04-11T11:39:11.185Z,98.90
2024-04-11T11:41:37.905Z,97.80
2024-04-11T11:44:04.696Z,98.10
2024-04-11T11:46:31.509Z,98.60
2024-04-11T11:48:58.336Z,99.10
2024-04-11T11:51:25.079Z,98.60
2024-04-11T11:53:51.873Z,98.30
2024-04-11T11:56:18.673Z,98.70
2024-04-11T11:58:45.562Z,98.40
2024-04-11T12:01:12.366Z,98.70
2024-04-11T12:06:06.756Z,98.50
2024-04-11T12:08:33.873Z,98.70
2024-04-11T12:11:00.655Z,98.70
2024-04-11T12:13:27.456Z,99.00
2024-04-11T12:15:54.334Z,99.70
2024-04-11T12:18:21.337Z,98.70
2024-04-11T12:20:48.187Z,98.60
2024-04-11T12:23:14.928Z,98.80
2024-04-11T12:25:41.741Z,99.70
2024-04-11T12:28:08.501Z,99.10
2024-04-11T12:30:35.285Z,98.80
2024-04-11T12:33:02.155Z,98.40
2024-04-11T12:35:28.998Z,98.30
2024-04-11T12:37:55.824Z,98.50
2024-04-11T12:40:22.539Z,98.60
2024-04-11T12:42:49.362Z,99.10
2024-04-11T12:45:16.100Z,98.80
2024-04-11T12:47:45.521Z,99.10
2024-04-11T12:50:12.279Z,98.00
2024-04-11T12:52:42.131Z,98.60
2024-04-11T12:55:08.771Z,98.50
2024-04-11T12:57:35.456Z,98.20
2024-04-11T13:00:05.891Z,98.20
2024-04-11T13:02:32.841Z,99.00
2024-04-11T13:05:01.331Z,98.20
2024-04-11T13:07:28.053Z,97.90
2024-04-11T13:09:54.993Z,98.30
2024-04-11T13:12:22.225Z,97.60
2024-04-11T13:14:49.034Z,97.70
2024-04-11T13:17:15.749Z,98.00
2024-04-11T13:19:42.454Z,97.70
2024-04-11T13:22:09.196Z,97.60
2024-04-11T13:24:35.908Z,97.40
2024-04-11T13:27:03.766Z,97.50
2024-04-11T13:29:41.749Z,98.00
2024-04-11T13:32:08.539Z,97.40
2024-04-11T13:34:35.271Z,97.10
2024-04-11T13:37:02.085Z,97.10
2024-04-11T13:39:28.811Z,97.70
2024-04-11T13:41:55.528Z,97.70
2024-04-11T13:44:27.376Z,97.80
2024-04-11T13:46:54.916Z,97.20
2024-04-11T13:49:21.716Z,97.30
2024-04-11T13:51:48.515Z,97.20
2024-04-11T13:54:15.287Z,97.20
2024-04-11T13:56:42.001Z,96.90
2024-04-11T13:59:09.459Z,97.10
2024-04-11T14:01:41.928Z,97.50
2024-04-11T14:04:08.925Z,97.60
2024-04-11T14:06:35.641Z,97.30
2024-04-11T14:09:02.422Z,96.90
2024-04-11T14:11:29.223Z,97.60
2024-04-11T14:13:56.580Z,98.40
2024-04-11T14:16:23.377Z,97.80
2024-04-11T14:18:50.219Z,97.00
2024-04-11T14:21:17.035Z,97.30
2024-04-11T14:23:44.093Z,97.10
2024-04-11T14:26:11.032Z,97.40
2024-04-11T14:28:37.818Z,97.70
2024-04-11T14:31:04.612Z,97.50
2024-04-11T14:33:32.044Z,98.30
2024-04-11T14:35:59.161Z,98.00
2024-04-11T14:38:26.002Z,96.90
2024-04-11T14:40:52.840Z,97.50
2024-04-11T14:43:19.699Z,97.80
2024-04-11T14:45:46.497Z,97.40
2024-04-11T14:48:13.260Z,97.50
2024-04-11T14:50:40.107Z,97.00
2024-04-11T14:53:06.887Z,97.00
2024-04-11T14:55:33.612Z,97.50
2024-04-11T14:58:00.393Z,97.70
2024-04-11T15:00:27.070Z,98.00
2024-04-11T15:02:53.885Z,97.40
2024-04-11T15:05:20.617Z,97.00
2024-04-11T15:07:47.351Z,97.10
2024-04-11T15:10:14.095Z,97.10
2024-04-11T15:12:40.887Z,96.70
2024-04-11T15:15:07.672Z,97.40
2024-04-11T15:17:34.572Z,97.50
2024-04-11T15:20:01.355Z,98.10
2024-04-11T15:22:28.176Z,97.90
2024-04-11T15:24:54.892Z,98.40
2024-04-11T15:27:21.648Z,98.40
2024-04-11T15:29:48.514Z,98.40
2024-04-11T15:32:15.516Z,98.60
2024-04-11T15:34:42.335Z,98.80
2024-04-11T15:37:09.038Z,98.40
2024-04-11T15:39:35.715Z,99.00
2024-04-11T15:42:02.568Z,99.20
2024-04-11T15:44:29.535Z,99.10
2024-04-11T15:46:56.302Z,99.30
2024-04-11T15:49:23.125Z,99.30
2024-04-11T15:51:49.906Z,99.20
2024-04-11T15:54:23.554Z,99.30
2024-04-11T15:59:53.952Z,99.90
2024-04-11T16:02:22.472Z,99.70
2024-04-11T16:07:39.589Z,99.40
2024-04-11T16:10:06.413Z,99.70
2024-04-11T16:12:33.268Z,99.90
2024-04-11T16:15:00.106Z,99.80
2024-04-11T16:17:27.023Z,99.70
2024-04-11T16:19:53.861Z,99.50
2024-04-11T16:22:20.775Z,99.80
2024-04-11T16:24:48.948Z,99.90
2024-04-11T16:27:15.827Z,99.90
2024-04-11T16:29:42.664Z,99.90
2024-04-11T16:32:09.584Z,99.80
2024-04-11T16:34:36.377Z,99.70
2024-04-11T16:37:03.108Z,99.90
2024-04-11T16:39:30.169Z,99.80
2024-04-11T16:41:57.176Z,99.60
2024-04-11T16:44:24.012Z,99.90
2024-04-11T16:46:51.019Z,99.90
2024-04-11T16:49:17.881Z,99.90
2024-04-11T16:51:44.935Z,99.90
2024-04-11T16:54:12.531Z,99.90
2024-04-11T16:56:39.301Z,99.90
2024-04-11T16:59:06.487Z,99.90
2024-04-11T17:01:33.242Z,99.90
2024-04-11T17:04:00.324Z,99.90
2024-04-11T17:06:27.130Z,99.90
2024-04-11T17:08:53.944Z,99.90
2024-04-11T17:11:20.788Z,99.90
2024-04-11T17:13:51.918Z,99.90
2024-04-11T17:16:24.439Z,99.90
2024-04-11T17:21:34.576Z,99.90
2024-04-11T17:24:01.627Z,99.90
2024-04-11T17:26:28.527Z,99.90
2024-04-11T17:28:55.402Z,99.90
2024-04-11T17:31:22.210Z,99.90
2024-04-11T17:33:50.866Z,99.90
2024-04-11T17:36:18.695Z,99.90
2024-04-11T17:38:45.464Z,99.90
2024-04-11T17:41:12.232Z,99.90
2024-04-11T17:43:38.947Z,99.90
2024-04-11T17:46:06.038Z,99.90
2024-04-11T17:48:32.908Z,99.90
2024-04-11T17:51:00.903Z,99.90
2024-04-11T17:53:27.716Z,99.90
2024-04-11T17:55:54.478Z,99.90
2024-04-11T17:58:26.915Z,99.90
2024-04-11T18:00:56.840Z,99.90
2024-04-11T18:03:23.828Z,99.90
2024-04-11T18:05:50.909Z,99.90
2024-04-11T18:08:17.691Z,99.90
2024-04-11T18:10:44.445Z,99.90
2024-04-11T18:13:11.151Z,99.90
2024-04-11T18:15:42.347Z,99.90
2024-04-11T18:18:09.126Z,99.90
2024-04-11T18:20:36.111Z,99.90
2024-04-11T18:23:06.040Z,99.90
2024-04-11T18:25:32.995Z,99.90
2024-04-11T18:27:59.790Z,99.90
2024-04-11T18:30:26.755Z,99.90
2024-04-11T18:33:04.435Z,99.90
2024-04-11T18:35:32.695Z,99.90
2024-04-11T18:38:08.492Z,99.90
2024-04-11T18:40:39.663Z,99.90
2024-04-11T18:43:07.721Z,99.90
2024-04-11T18:45:34.556Z,99.90
2024-04-11T18:48:01.635Z,99.90
2024-04-11T18:50:36.996Z,99.90
2024-04-11T18:53:03.932Z,99.90
2024-04-11T18:55:32.705Z,99.90
2024-04-11T18:58:03.140Z,99.90
2024-04-11T19:00:30.298Z,99.90
2024-04-11T19:02:59.546Z,99.90
2024-04-11T19:05:26.488Z,99.90
2024-04-11T19:07:53.409Z,99.90
2024-04-11T19:13:00.829Z,99.90
2024-04-11T19:18:13.585Z,99.90
2024-04-11T19:20:51.054Z,99.90
2024-04-11T19:26:11.365Z,99.90
2024-04-11T19:28:38.749Z,99.90
2024-04-11T19:31:09.359Z,99.90
2024-04-11T19:33:39.502Z,99.90
2024-04-11T19:36:19.637Z,99.90
2024-04-11T19:44:11.245Z,99.90
2024-04-11T19:46:37.991Z,99.90
2024-04-11T19:49:10.658Z,99.90
2024-04-11T19:51:50.828Z,99.90
2024-04-11T19:54:28.718Z,99.90
2024-04-11T19:56:55.887Z,99.90
2024-04-11T20:02:14.552Z,99.90
2024-04-11T20:04:42.508Z,99.90
2024-04-11T20:10:06.476Z,99.90
2024-04-11T20:12:36.516Z,99.90
2024-04-11T20:15:06.717Z,99.90
2024-04-11T20:17:37.434Z,99.90
2024-04-11T20:20:06.777Z,99.90
2024-04-11T20:22:36.759Z,99.90
2024-04-11T20:25:13.566Z,99.90
2024-04-11T20:27:44.088Z,99.90
2024-04-11T20:32:58.170Z,99.90
2024-04-11T20:35:25.064Z,99.90
2024-04-11T20:38:03.614Z,99.90
2024-04-11T20:48:57.372Z,99.90
2024-04-11T20:51:38.086Z,99.90
2024-04-11T20:54:05.190Z,99.90
2024-04-11T20:56:35.639Z,99.90
2024-04-11T20:59:05.035Z,99.90
2024-04-11T21:01:35.310Z,99.90
2024-04-11T21:04:05.792Z,99.90
2024-04-11T21:06:33.761Z,99.90
2024-04-11T21:09:02.990Z,99.90
2024-04-11T21:14:13.321Z,99.90
2024-04-11T21:16:43.412Z,99.90
2024-04-11T21:19:10.589Z,99.90
2024-04-11T21:21:37.547Z,99.90
2024-04-11T21:24:07.706Z,99.90
2024-04-11T21:26:37.877Z,99.90
2024-04-11T21:29:04.835Z,99.90
2024-04-11T21:31:37.886Z,99.90
2024-04-11T21:34:05.044Z,99.90
2024-04-11T21:44:43.009Z,99.90
2024-04-11T21:47:44.695Z,99.90
2024-04-11T21:50:09.668Z,99.90
2024-04-11T21:52:36.644Z,99.90
2024-04-11T21:55:03.464Z,99.90
2024-04-11T21:57:30.396Z,99.90
2024-04-11T21:59:57.363Z,99.90
2024-04-11T22:02:24.260Z,99.90
2024-04-11T22:04:51.506Z,99.90
2024-04-11T22:07:21.435Z,99.90
2024-04-11T22:09:48.283Z,99.90
2024-04-11T22:12:15.720Z,99.90
2024-04-11T22:14:48.278Z,99.90
2024-04-11T22:17:17.869Z,99.90
2024-04-11T22:19:46.054Z,99.90
2024-04-11T22:22:15.009Z,99.90
2024-04-11T22:24:41.775Z,99.90
2024-04-11T22:27:09.138Z,99.90
2024-04-11T22:29:35.900Z,99.90
2024-04-11T22:32:02.682Z,99.90
2024-04-11T22:34:30.379Z,99.90
2024-04-11T22:36:57.142Z,99.90
2024-04-11T22:39:23.956Z,99.90
2024-04-11T22:41:50.798Z,99.90
2024-04-11T22:44:23.817Z,99.90
2024-04-11T22:46:50.882Z,99.90
2024-04-11T22:49:43.081Z,99.90
2024-04-11T22:54:48.949Z,99.90
2024-04-11T22:57:15.909Z,99.90
2024-04-11T22:59:42.730Z,99.90
2024-04-11T23:02:09.726Z,99.90
2024-04-11T23:04:36.437Z,99.90
2024-04-11T23:07:03.162Z,99.90
2024-04-11T23:09:29.886Z,99.90
2024-04-11T23:11:57.046Z,99.90
2024-04-11T23:14:23.855Z,99.90
2024-04-11T23:16:50.714Z,99.90
2024-04-11T23:19:20.491Z,99.90
2024-04-11T23:21:47.208Z,99.90
2024-04-11T23:24:13.962Z,99.90
2024-04-11T23:26:40.767Z,99.90
2024-04-11T23:29:07.475Z,99.90
2024-04-11T23:31:34.240Z,99.90
2024-04-11T23:34:00.977Z,99.90
2024-04-11T23:36:27.639Z,99.90
2024-04-11T23:38:54.533Z,99.90
2024-04-11T23:41:21.393Z,99.90
2024-04-11T23:43:48.334Z,99.90
2024-04-11T23:46:15.445Z,99.90
2024-04-11T23:48:42.311Z,99.90
2024-04-11T23:51:09.211Z,99.90
2024-04-11T23:53:35.964Z,99.90
2024-04-11T23:56:02.749Z,99.90
2024-04-11T23:58:29.599Z,99.90
