createdAt,value
2017-04-29T00:00:02.790Z,12.68
2017-04-29T00:02:32.247Z,13.22
2017-04-29T00:05:01.765Z,13.43
2017-04-29T00:07:31.223Z,10.82
2017-04-29T00:10:00.692Z,14.20
2017-04-29T00:12:29.836Z,12.97
2017-04-29T00:14:59.308Z,12.13
2017-04-29T00:17:29.510Z,13.08
2017-04-29T00:19:58.976Z,14.23
2017-04-29T00:22:29.151Z,15.63
2017-04-29T00:24:58.672Z,14.60
2017-04-29T00:27:28.175Z,14.20
2017-04-29T00:29:57.679Z,15.48
2017-04-29T00:32:27.303Z,14.32
2017-04-29T00:34:56.796Z,15.95
2017-04-29T00:37:26.287Z,14.72
2017-04-29T00:39:55.473Z,16.28
2017-04-29T00:42:24.955Z,15.07
2017-04-29T00:44:55.180Z,15.75
2017-04-29T00:47:25.429Z,14.22
2017-04-29T00:49:54.917Z,15.70
2017-04-29T00:52:25.263Z,15.83
2017-04-29T00:54:54.737Z,15.83
2017-04-29T00:57:24.941Z,15.73
2017-04-29T00:59:54.432Z,16.00
2017-04-29T01:02:23.911Z,14.90
2017-04-29T01:04:53.405Z,17.20
2017-04-29T01:07:22.881Z,19.87
2017-04-29T01:09:53.120Z,18.38
2017-04-29T01:12:22.604Z,17.88
2017-04-29T01:14:52.252Z,17.65
2017-04-29T01:17:21.745Z,18.30
2017-04-29T01:19:51.963Z,18.37
2017-04-29T01:22:22.200Z,18.12
2017-04-29T01:24:51.671Z,20.58
2017-04-29T01:27:21.151Z,21.22
2017-04-29T01:29:50.746Z,18.92
2017-04-29T01:32:20.245Z,19.67
2017-04-29T01:34:49.908Z,20.88
2017-04-29T01:37:19.383Z,22.02
2017-04-29T01:39:48.867Z,21.30
2017-04-29T01:42:18.351Z,23.35
2017-04-29T01:44:47.495Z,24.57
2017-04-29T01:47:16.620Z,20.93
2017-04-29T01:49:46.273Z,22.05
2017-04-29T01:52:15.747Z,21.42
2017-04-29T01:54:45.224Z,26.22
2017-04-29T01:57:14.376Z,23.83
2017-04-29T01:59:43.975Z,23.03
2017-04-29T02:02:13.099Z,22.30
2017-04-29T02:04:42.582Z,25.50
2017-04-29T02:07:12.094Z,23.47
2017-04-29T02:09:41.579Z,21.50
2017-04-29T02:12:11.042Z,23.53
2017-04-29T02:14:40.572Z,22.97
2017-04-29T02:17:10.061Z,22.32
2017-04-29T02:19:39.527Z,22.82
2017-04-29T02:22:09.711Z,22.97
2017-04-29T02:24:39.207Z,23.00
2017-04-29T02:27:08.345Z,21.98
2017-04-29T02:29:37.968Z,21.92
2017-04-29T02:32:08.144Z,25.15
2017-04-29T02:34:37.620Z,21.80
2017-04-29T02:37:06.469Z,24.73
2017-04-29T02:39:35.947Z,21.68
2017-04-29T02:42:05.407Z,25.22
2017-04-29T02:44:34.879Z,27.03
2017-04-29T02:47:04.355Z,21.30
2017-04-29T02:49:33.836Z,21.60
2017-04-29T02:52:02.972Z,21.18
2017-04-29T02:54:32.447Z,24.87
2017-04-29T02:57:01.996Z,23.08
2017-04-29T02:59:31.497Z,23.52
2017-04-29T03:02:00.964Z,23.10
2017-04-29T03:04:30.441Z,22.02
2017-04-29T03:06:59.923Z,23.88
2017-04-29T03:09:29.379Z,22.80
2017-04-29T03:11:58.859Z,27.78
2017-04-29T03:14:28.346Z,23.18
2017-04-29T03:16:57.819Z,25.32
2017-04-29T03:19:27.305Z,22.27
2017-04-29T03:21:56.796Z,23.47
2017-04-29T03:24:26.387Z,23.15
2017-04-29T03:26:55.879Z,23.85
2017-04-29T03:29:25.448Z,23.77
2017-04-29T03:31:54.943Z,23.38
2017-04-29T03:34:24.415Z,26.05
2017-04-29T03:36:53.912Z,20.85
2017-04-29T03:39:23.391Z,25.77
2017-04-29T03:41:52.860Z,22.85
2017-04-29T03:44:22.425Z,25.17
2017-04-29T03:46:52.604Z,24.10
2017-04-29T03:49:22.083Z,24.30
2017-04-29T03:51:51.570Z,22.73
2017-04-29T03:54:21.047Z,24.85
2017-04-29T03:56:50.577Z,26.35
2017-04-29T03:59:20.356Z,26.57
2017-04-29T04:01:49.557Z,29.82
2017-04-29T04:04:18.675Z,28.65
2017-04-29T04:06:47.808Z,26.12
2017-04-29T04:09:16.911Z,24.85
2017-04-29T04:11:46.456Z,22.55
2017-04-29T04:14:16.008Z,25.03
2017-04-29T04:16:45.506Z,26.22
2017-04-29T04:19:14.967Z,27.02
2017-04-29T04:21:44.450Z,27.42
2017-04-29T04:24:13.957Z,23.12
2017-04-29T04:26:43.436Z,26.03
2017-04-29T04:29:12.911Z,24.42
2017-04-29T04:31:42.170Z,25.02
2017-04-29T04:34:11.645Z,24.48
2017-04-29T04:36:41.124Z,26.82
2017-04-29T04:39:10.619Z,24.37
2017-04-29T04:41:40.111Z,25.17
2017-04-29T04:44:09.583Z,25.25
2017-04-29T04:46:39.082Z,25.20
2017-04-29T04:49:08.562Z,25.22
2017-04-29T04:51:38.048Z,25.47
2017-04-29T04:54:07.181Z,32.93
2017-04-29T04:56:36.682Z,25.25
2017-04-29T04:59:06.162Z,30.78
2017-04-29T05:01:35.745Z,27.52
2017-04-29T05:04:05.238Z,27.22
2017-04-29T05:06:34.716Z,25.33
2017-04-29T05:09:03.504Z,25.87
2017-04-29T05:11:33.650Z,27.40
2017-04-29T05:14:03.139Z,26.82
2017-04-29T05:16:32.615Z,26.35
2017-04-29T05:19:02.111Z,24.13
2017-04-29T05:21:31.579Z,25.52
2017-04-29T05:24:01.754Z,23.58
2017-04-29T05:26:31.060Z,23.55
2017-04-29T05:29:00.542Z,23.43
2017-04-29T05:31:30.047Z,22.52
2017-04-29T05:33:59.556Z,22.80
2017-04-29T05:36:29.016Z,21.53
2017-04-29T05:38:58.513Z,25.28
2017-04-29T05:41:27.997Z,22.88
2017-04-29T05:43:57.491Z,22.88
2017-04-29T05:46:26.962Z,19.12
2017-04-29T05:48:56.439Z,21.47
2017-04-29T05:51:26.056Z,20.67
2017-04-29T05:53:55.535Z,20.22
2017-04-29T05:56:25.783Z,20.62
2017-04-29T05:58:55.278Z,19.48
2017-04-29T06:01:24.763Z,17.42
2017-04-29T06:03:53.880Z,19.28
2017-04-29T06:06:23.387Z,18.45
2017-04-29T06:08:52.879Z,17.03
2017-04-29T06:11:22.388Z,14.67
2017-04-29T06:13:51.920Z,15.10
2017-04-29T06:16:21.441Z,17.98
2017-04-29T06:18:50.917Z,16.23
2017-04-29T06:21:21.088Z,23.87
2017-04-29T06:23:50.581Z,14.23
2017-04-29T06:26:20.095Z,14.10
2017-04-29T06:28:49.573Z,14.17
2017-04-29T06:31:19.020Z,13.20
2017-04-29T06:33:48.231Z,15.04
2017-04-29T06:36:17.439Z,14.94
2017-04-29T06:38:46.663Z,15.66
2017-04-29T06:41:16.135Z,12.73
2017-04-29T06:43:45.352Z,12.54
2017-04-29T06:46:14.548Z,13.10
2017-04-29T06:48:43.771Z,13.44
2017-04-29T06:51:12.637Z,12.28
2017-04-29T06:53:41.542Z,10.90
2017-04-29T06:56:11.104Z,11.25
2017-04-29T06:58:40.324Z,10.94
2017-04-29T07:01:09.515Z,12.50
2017-04-29T07:03:38.736Z,11.28
2017-04-29T07:06:07.926Z,9.72
2017-04-29T07:08:37.130Z,11.72
2017-04-29T07:11:06.381Z,9.92
2017-04-29T07:13:35.579Z,10.18
2017-04-29T07:16:04.779Z,9.40
2017-04-29T07:18:33.992Z,10.04
2017-04-29T07:21:03.231Z,11.72
2017-04-29T07:23:32.449Z,10.52
2017-04-29T07:26:01.617Z,8.92
2017-04-29T07:28:30.804Z,8.50
2017-04-29T07:31:00.047Z,7.78
2017-04-29T07:33:29.339Z,8.94
2017-04-29T07:35:58.549Z,8.84
2017-04-29T07:38:27.795Z,8.84
2017-04-29T07:40:56.977Z,7.84
2017-04-29T07:43:26.168Z,8.82
2017-04-29T07:45:55.382Z,9.46
2017-04-29T07:48:24.751Z,7.42
2017-04-29T07:50:53.624Z,8.24
2017-04-29T07:53:22.807Z,7.00
2017-04-29T07:55:52.006Z,7.28
2017-04-29T07:58:21.251Z,7.38
2017-04-29T08:00:50.120Z,9.18
2017-04-29T08:03:18.968Z,7.56
2017-04-29T08:05:48.180Z,7.20
2017-04-29T08:08:17.393Z,8.36
2017-04-29T08:10:46.647Z,7.58
2017-04-29T08:13:15.910Z,8.26
2017-04-29T08:15:45.125Z,7.52
2017-04-29T08:18:14.331Z,7.94
2017-04-29T08:20:43.539Z,7.98
2017-04-29T08:23:12.396Z,7.66
2017-04-29T08:25:41.274Z,7.58
2017-04-29T08:28:10.509Z,7.00
2017-04-29T08:30:39.678Z,8.40
2017-04-29T08:33:08.901Z,7.82
2017-04-29T08:35:38.087Z,7.30
2017-04-29T08:38:07.352Z,7.72
2017-04-29T08:40:37.252Z,7.20
2017-04-29T08:43:06.531Z,7.94
2017-04-29T08:45:35.775Z,7.92
2017-04-29T08:48:05.047Z,10.88
2017-04-29T08:50:34.300Z,10.54
2017-04-29T08:53:03.506Z,10.24
2017-04-29T08:55:32.752Z,9.42
2017-04-29T08:58:01.965Z,9.56
2017-04-29T09:00:31.167Z,10.14
2017-04-29T09:03:00.380Z,10.58
2017-04-29T09:05:29.584Z,15.00
2017-04-29T09:07:58.775Z,9.96
2017-04-29T09:10:27.979Z,9.18
2017-04-29T09:12:57.190Z,8.42
2017-04-29T09:15:26.507Z,10.46
2017-04-29T09:17:55.711Z,8.86
2017-04-29T09:20:24.926Z,8.90
2017-04-29T09:22:54.155Z,8.20
2017-04-29T09:25:22.995Z,9.34
2017-04-29T09:27:52.322Z,8.82
2017-04-29T09:30:21.531Z,8.20
2017-04-29T09:32:50.792Z,8.02
2017-04-29T09:35:20.003Z,7.84
2017-04-29T09:37:49.210Z,9.04
2017-04-29T09:40:18.456Z,7.66
2017-04-29T09:42:47.681Z,8.02
2017-04-29T09:45:16.536Z,8.12
2017-04-29T09:47:45.728Z,8.20
2017-04-29T09:50:14.941Z,7.42
2017-04-29T09:52:44.140Z,8.92
2017-04-29T09:55:13.364Z,8.40
2017-04-29T09:57:42.567Z,7.26
2017-04-29T10:00:11.948Z,8.28
2017-04-29T10:02:41.883Z,7.48
2017-04-29T10:05:11.121Z,8.14
2017-04-29T10:07:40.365Z,7.38
2017-04-29T10:10:10.328Z,8.72
2017-04-29T10:12:39.583Z,7.36
2017-04-29T10:15:08.791Z,8.12
2017-04-29T10:17:38.002Z,8.02
2017-04-29T10:20:07.883Z,7.98
2017-04-29T10:22:37.100Z,8.46
2017-04-29T10:25:06.356Z,8.38
2017-04-29T10:27:35.575Z,8.52
2017-04-29T10:30:04.783Z,8.46
2017-04-29T10:32:34.036Z,7.98
2017-04-29T10:35:03.243Z,7.22
2017-04-29T10:37:32.489Z,7.68
2017-04-29T10:40:02.045Z,7.54
2017-04-29T10:42:31.239Z,8.42
2017-04-29T10:45:00.449Z,7.66
2017-04-29T10:47:29.685Z,8.04
2017-04-29T10:49:58.880Z,8.38
2017-04-29T10:52:28.095Z,7.96
2017-04-29T10:54:57.288Z,8.00
2017-04-29T10:57:26.499Z,8.22
2017-04-29T10:59:55.712Z,6.94
2017-04-29T11:02:24.901Z,8.22
2017-04-29T11:04:54.122Z,8.98
2017-04-29T11:07:23.406Z,6.86
2017-04-29T11:09:52.597Z,7.64
2017-04-29T11:12:21.836Z,7.36
2017-04-29T11:14:51.059Z,7.48
2017-04-29T11:17:20.271Z,7.58
2017-04-29T11:19:49.464Z,7.02
2017-04-29T11:22:18.693Z,6.56
2017-04-29T11:24:47.896Z,7.18
2017-04-29T11:27:17.119Z,6.92
2017-04-29T11:29:46.372Z,9.38
2017-04-29T11:32:15.616Z,7.16
2017-04-29T11:34:44.832Z,8.94
2017-04-29T11:37:14.013Z,7.22
2017-04-29T11:39:43.253Z,7.26
2017-04-29T11:42:12.559Z,7.30
2017-04-29T11:44:41.836Z,7.10
2017-04-29T11:47:11.045Z,7.56
2017-04-29T11:49:40.239Z,10.00
2017-04-29T11:52:09.457Z,6.38
2017-04-29T11:54:38.662Z,5.78
2017-04-29T11:57:07.903Z,7.14
2017-04-29T11:59:37.116Z,6.82
2017-04-29T12:02:06.304Z,6.28
2017-04-29T12:04:35.505Z,5.30
2017-04-29T12:07:04.727Z,7.26
2017-04-29T12:09:33.918Z,6.72
2017-04-29T12:12:03.157Z,7.16
2017-04-29T12:14:32.348Z,8.40
2017-04-29T12:17:01.564Z,6.48
2017-04-29T12:19:30.764Z,7.88
2017-04-29T12:22:00.036Z,7.56
2017-04-29T12:24:29.251Z,7.10
2017-04-29T12:26:58.456Z,7.50
2017-04-29T12:29:27.670Z,8.02
2017-04-29T12:31:56.889Z,9.18
2017-04-29T12:34:26.097Z,8.22
2017-04-29T12:36:55.291Z,8.60
2017-04-29T12:39:24.510Z,8.74
2017-04-29T12:41:53.716Z,7.40
2017-04-29T12:44:23.019Z,8.60
2017-04-29T12:46:52.248Z,8.10
2017-04-29T12:49:21.494Z,6.98
2017-04-29T12:51:50.718Z,6.96
2017-04-29T12:54:19.921Z,7.40
2017-04-29T12:56:49.159Z,7.80
2017-04-29T12:59:18.377Z,7.74
2017-04-29T13:01:47.623Z,6.82
2017-04-29T13:04:16.864Z,6.40
2017-04-29T13:06:46.064Z,6.60
2017-04-29T13:09:15.255Z,6.62
2017-04-29T13:11:44.471Z,6.62
2017-04-29T13:14:13.667Z,7.22
2017-04-29T13:16:42.881Z,6.58
2017-04-29T13:19:12.074Z,7.26
2017-04-29T13:21:41.271Z,7.16
2017-04-29T13:24:10.496Z,7.18
2017-04-29T13:26:39.695Z,6.82
2017-04-29T13:29:08.939Z,6.42
2017-04-29T13:31:38.169Z,8.68
2017-04-29T13:34:07.355Z,7.40
2017-04-29T13:36:36.548Z,6.38
2017-04-29T13:39:05.771Z,5.80
2017-04-29T13:41:34.965Z,5.94
2017-04-29T13:44:04.167Z,6.10
2017-04-29T13:46:33.372Z,8.04
2017-04-29T13:49:02.620Z,6.30
2017-04-29T13:51:31.830Z,6.62
2017-04-29T13:54:01.086Z,6.16
2017-04-29T13:56:30.279Z,6.74
2017-04-29T13:58:59.492Z,6.48
2017-04-29T14:01:28.714Z,6.04
2017-04-29T14:03:57.892Z,6.90
2017-04-29T14:06:27.107Z,7.94
2017-04-29T14:08:56.443Z,6.18
2017-04-29T14:11:25.642Z,5.74
2017-04-29T14:13:54.905Z,6.24
2017-04-29T14:16:24.121Z,5.68
2017-04-29T14:18:53.420Z,5.90
2017-04-29T14:21:22.604Z,6.28
2017-04-29T14:23:51.820Z,6.54
2017-04-29T14:26:21.047Z,6.34
2017-04-29T14:28:50.311Z,5.92
2017-04-29T14:31:19.535Z,7.92
2017-04-29T14:33:48.733Z,6.98
2017-04-29T14:36:17.955Z,6.52
2017-04-29T14:38:47.849Z,5.56
2017-04-29T14:41:17.076Z,5.94
2017-04-29T14:43:46.279Z,6.30
2017-04-29T14:46:15.580Z,5.88
2017-04-29T14:48:44.801Z,6.24
2017-04-29T14:51:14.703Z,6.08
2017-04-29T14:53:43.911Z,6.88
2017-04-29T14:56:13.117Z,6.16
2017-04-29T14:58:42.336Z,5.38
2017-04-29T15:01:11.537Z,7.50
2017-04-29T15:03:40.739Z,5.48
2017-04-29T15:06:09.956Z,6.38
2017-04-29T15:08:39.165Z,6.36
2017-04-29T15:11:08.386Z,5.38
2017-04-29T15:13:37.579Z,5.44
2017-04-29T15:16:06.776Z,5.16
2017-04-29T15:18:35.987Z,5.48
2017-04-29T15:21:05.194Z,5.62
2017-04-29T15:23:34.410Z,5.78
2017-04-29T15:26:03.622Z,4.76
2017-04-29T15:28:32.834Z,5.06
2017-04-29T15:31:02.024Z,5.00
2017-04-29T15:33:31.240Z,4.80
2017-04-29T15:36:00.428Z,6.70
2017-04-29T15:38:29.639Z,5.58
2017-04-29T15:40:58.836Z,4.94
2017-04-29T15:43:28.048Z,4.90
2017-04-29T15:45:57.225Z,5.48
2017-04-29T15:48:26.440Z,4.90
2017-04-29T15:50:55.680Z,5.16
2017-04-29T15:53:24.905Z,4.82
2017-04-29T15:55:55.062Z,4.08
2017-04-29T15:58:24.306Z,4.74
2017-04-29T16:00:53.498Z,5.88
2017-04-29T16:03:22.701Z,4.58
2017-04-29T16:05:52.582Z,4.44
2017-04-29T16:08:21.802Z,6.70
2017-04-29T16:10:50.995Z,6.68
2017-04-29T16:13:20.218Z,4.20
2017-04-29T16:15:49.443Z,3.86
2017-04-29T16:18:19.618Z,4.00
2017-04-29T16:20:49.496Z,5.02
2017-04-29T16:23:18.739Z,5.46
2017-04-29T16:25:47.955Z,5.34
2017-04-29T16:28:17.202Z,4.40
2017-04-29T16:30:46.395Z,4.10
2017-04-29T16:33:15.599Z,4.14
2017-04-29T16:35:44.824Z,4.14
2017-04-29T16:38:14.016Z,4.00
2017-04-29T16:40:43.215Z,4.24
2017-04-29T16:43:12.417Z,8.72
2017-04-29T16:45:41.615Z,5.62
2017-04-29T16:48:10.847Z,6.14
2017-04-29T16:50:40.084Z,6.12
2017-04-29T16:53:09.288Z,5.96
2017-04-29T16:55:38.483Z,6.72
2017-04-29T16:58:07.343Z,6.78
2017-04-29T17:00:36.643Z,6.62
2017-04-29T17:03:05.827Z,6.54
2017-04-29T17:05:35.079Z,7.18
2017-04-29T17:08:04.285Z,5.52
2017-04-29T17:10:33.475Z,5.18
2017-04-29T17:13:02.712Z,5.02
2017-04-29T17:15:31.898Z,5.00
2017-04-29T17:18:01.816Z,4.70
2017-04-29T17:20:30.998Z,5.40
2017-04-29T17:23:00.197Z,3.82
2017-04-29T17:25:29.419Z,3.68
2017-04-29T17:27:58.619Z,4.32
2017-04-29T17:30:27.805Z,4.30
2017-04-29T17:32:58.928Z,4.44
2017-04-29T17:35:28.823Z,4.72
2017-04-29T17:37:58.033Z,4.52
2017-04-29T17:40:27.252Z,5.40
2017-04-29T17:42:56.515Z,5.26
2017-04-29T17:45:25.739Z,4.78
2017-04-29T17:47:54.743Z,3.86
2017-04-29T17:50:23.961Z,4.44
2017-04-29T17:52:53.279Z,5.54
2017-04-29T17:55:22.484Z,10.50
2017-04-29T17:57:51.867Z,4.78
2017-04-29T18:00:21.052Z,5.06
2017-04-29T18:02:50.262Z,5.46
2017-04-29T18:05:19.443Z,4.70
2017-04-29T18:07:48.709Z,4.10
2017-04-29T18:10:18.614Z,5.08
2017-04-29T18:12:47.829Z,4.38
2017-04-29T18:15:17.043Z,4.98
2017-04-29T18:17:46.240Z,5.70
2017-04-29T18:20:15.446Z,4.50
2017-04-29T18:22:44.661Z,5.36
2017-04-29T18:25:13.872Z,4.88
2017-04-29T18:27:43.074Z,3.88
2017-04-29T18:30:12.308Z,5.22
2017-04-29T18:32:41.635Z,4.48
2017-04-29T18:35:10.980Z,4.30
2017-04-29T18:37:40.188Z,4.26
2017-04-29T18:40:09.479Z,5.04
2017-04-29T18:42:38.689Z,5.52
2017-04-29T18:45:07.878Z,6.60
2017-04-29T18:47:37.140Z,4.24
2017-04-29T18:50:06.673Z,4.60
2017-04-29T18:52:35.910Z,4.64
2017-04-29T18:55:05.808Z,5.20
2017-04-29T18:57:35.029Z,4.96
2017-04-29T19:00:04.258Z,4.54
2017-04-29T19:02:33.452Z,4.02
2017-04-29T19:05:02.688Z,5.72
2017-04-29T19:07:31.951Z,9.46
2017-04-29T19:10:01.163Z,8.32
2017-04-29T19:12:30.387Z,6.86
2017-04-29T19:14:59.580Z,6.82
2017-04-29T19:17:28.787Z,8.10
2017-04-29T19:19:57.972Z,8.40
2017-04-29T19:22:27.201Z,7.46
2017-04-29T19:24:56.414Z,6.18
2017-04-29T19:27:25.755Z,5.78
2017-04-29T19:29:54.981Z,4.94
2017-04-29T19:32:24.171Z,5.78
2017-04-29T19:34:53.444Z,5.84
2017-04-29T19:37:22.661Z,5.42
2017-04-29T19:39:51.870Z,5.12
2017-04-29T19:42:21.066Z,6.36
2017-04-29T19:44:51.283Z,6.60
2017-04-29T19:47:20.529Z,5.30
2017-04-29T19:49:49.730Z,5.78
2017-04-29T19:52:19.005Z,6.42
2017-04-29T19:54:48.335Z,4.10
2017-04-29T19:57:17.531Z,6.96
2017-04-29T19:59:46.737Z,7.10
2017-04-29T20:02:15.954Z,5.26
2017-04-29T20:04:45.164Z,7.52
2017-04-29T20:07:15.112Z,6.18
2017-04-29T20:09:44.328Z,8.12
2017-04-29T20:12:13.586Z,5.74
2017-04-29T20:14:43.539Z,7.26
2017-04-29T20:17:12.775Z,6.46
2017-04-29T20:19:42.020Z,7.12
2017-04-29T20:22:11.976Z,4.86
2017-04-29T20:24:41.163Z,6.64
2017-04-29T20:27:10.474Z,8.26
2017-04-29T20:29:39.683Z,5.54
2017-04-29T20:32:08.865Z,6.78
2017-04-29T20:34:38.065Z,7.74
2017-04-29T20:37:06.929Z,7.28
2017-04-29T20:39:37.091Z,8.17
2017-04-29T20:42:06.285Z,7.34
2017-04-29T20:44:36.191Z,9.64
2017-04-29T20:47:05.406Z,9.06
2017-04-29T20:49:34.871Z,9.33
2017-04-29T20:52:07.246Z,7.13
2017-04-29T20:54:36.712Z,10.62
2017-04-29T20:57:06.188Z,7.78
2017-04-29T20:59:35.307Z,9.63
2017-04-29T21:02:04.807Z,9.58
2017-04-29T21:04:34.293Z,8.68
2017-04-29T21:07:03.757Z,6.58
2017-04-29T21:09:33.214Z,9.77
2017-04-29T21:12:02.703Z,9.47
2017-04-29T21:14:32.211Z,8.60
2017-04-29T21:17:01.715Z,8.93
2017-04-29T21:19:31.176Z,11.27
2017-04-29T21:22:01.339Z,9.63
2017-04-29T21:24:30.834Z,9.37
2017-04-29T21:27:00.291Z,11.58
2017-04-29T21:29:29.873Z,9.63
2017-04-29T21:31:59.394Z,12.53
2017-04-29T21:34:28.852Z,8.63
2017-04-29T21:36:58.299Z,9.72
2017-04-29T21:39:27.801Z,14.52
2017-04-29T21:41:57.284Z,12.87
2017-04-29T21:44:26.767Z,9.43
2017-04-29T21:46:56.250Z,10.57
2017-04-29T21:49:25.743Z,16.98
2017-04-29T21:51:55.191Z,9.85
2017-04-29T21:54:24.686Z,11.40
2017-04-29T21:56:54.146Z,9.13
2017-04-29T21:59:23.617Z,12.02
2017-04-29T22:01:53.141Z,13.20
2017-04-29T22:04:22.256Z,14.22
2017-04-29T22:06:51.731Z,12.45
2017-04-29T22:09:21.323Z,13.72
2017-04-29T22:11:51.572Z,11.57
2017-04-29T22:14:21.042Z,10.52
2017-04-29T22:16:50.510Z,12.65
2017-04-29T22:19:19.998Z,10.92
2017-04-29T22:21:50.149Z,16.75
2017-04-29T22:24:19.651Z,13.58
2017-04-29T22:26:49.119Z,9.62
2017-04-29T22:29:19.356Z,12.22
2017-04-29T22:31:49.585Z,12.02
2017-04-29T22:34:19.051Z,13.47
2017-04-29T22:36:48.531Z,9.47
2017-04-29T22:39:18.079Z,15.73
2017-04-29T22:41:47.575Z,13.93
2017-04-29T22:44:17.047Z,11.73
2017-04-29T22:46:46.531Z,7.70
2017-04-29T22:49:16.176Z,13.08
2017-04-29T22:51:44.955Z,11.75
2017-04-29T22:54:14.499Z,12.83
2017-04-29T22:56:43.974Z,15.05
2017-04-29T22:59:13.563Z,14.42
2017-04-29T23:01:43.096Z,16.18
2017-04-29T23:04:12.586Z,11.47
2017-04-29T23:06:42.075Z,11.87
2017-04-29T23:09:11.535Z,13.67
2017-04-29T23:11:41.024Z,14.45
2017-04-29T23:14:10.144Z,12.92
2017-04-29T23:16:39.619Z,11.52
2017-04-29T23:19:09.100Z,11.25
2017-04-29T23:21:38.580Z,13.07
2017-04-29T23:24:08.048Z,11.52
2017-04-29T23:26:38.236Z,14.92
2017-04-29T23:29:07.714Z,13.00
2017-04-29T23:31:37.156Z,12.65
2017-04-29T23:34:06.614Z,11.87
2017-04-29T23:36:36.091Z,18.17
2017-04-29T23:39:04.884Z,12.10
2017-04-29T23:41:35.039Z,14.32
2017-04-29T23:44:04.184Z,13.02
2017-04-29T23:46:33.695Z,13.15
2017-04-29T23:49:03.932Z,15.17
2017-04-29T23:51:33.468Z,13.42
2017-04-29T23:54:03.692Z,12.23
2017-04-29T23:56:33.967Z,15.60
2017-04-29T23:59:03.451Z,15.63
