createdAt,value
2018-12-04T00:11:14.984Z,16.10
2018-12-04T00:16:12.904Z,16.10
2018-12-04T00:18:39.131Z,16.00
2018-12-04T00:23:38.140Z,16.10
2018-12-04T00:38:44.648Z,16.10
2018-12-04T00:48:45.675Z,16.00
2018-12-04T00:53:44.280Z,16.00
2018-12-04T01:01:13.620Z,16.10
2018-12-04T01:08:43.564Z,16.00
2018-12-04T01:13:41.277Z,16.00
2018-12-04T01:16:07.576Z,16.00
2018-12-04T01:21:09.057Z,16.00
2018-12-04T01:26:07.653Z,16.00
2018-12-04T01:31:06.041Z,16.00
2018-12-04T01:43:40.120Z,15.90
2018-12-04T01:58:45.130Z,15.90
2018-12-04T02:16:21.092Z,15.90
2018-12-04T02:18:47.263Z,15.90
2018-12-04T02:21:13.548Z,15.90
2018-12-04T02:33:47.209Z,15.90
2018-12-04T02:38:45.081Z,15.90
2018-12-04T02:43:43.794Z,15.90
2018-12-04T02:53:46.936Z,15.90
2018-12-04T02:58:45.168Z,15.90
2018-12-04T03:08:45.814Z,15.90
2018-12-04T03:11:14.103Z,15.90
2018-12-04T03:13:41.148Z,15.90
2018-12-04T03:16:07.328Z,15.90
2018-12-04T03:18:34.415Z,15.90
2018-12-04T03:21:00.652Z,15.90
2018-12-04T03:23:26.875Z,15.90
2018-12-04T03:25:53.097Z,15.90
2018-12-04T03:28:19.324Z,15.90
2018-12-04T03:30:45.565Z,15.90
2018-12-04T03:33:11.789Z,15.90
2018-12-04T03:35:39.243Z,15.90
2018-12-04T03:38:05.479Z,15.90
2018-12-04T03:40:31.705Z,16.00
2018-12-04T03:45:30.300Z,15.90
2018-12-04T03:47:56.528Z,15.90
2018-12-04T03:50:22.755Z,15.90
2018-12-04T03:52:48.977Z,15.90
2018-12-04T03:55:15.212Z,15.90
2018-12-04T03:57:45.332Z,15.90
2018-12-04T04:00:11.574Z,15.90
2018-12-04T04:02:39.219Z,15.90
2018-12-04T04:05:05.455Z,15.90
2018-12-04T04:07:31.683Z,15.90
2018-12-04T04:09:57.911Z,15.90
2018-12-04T04:12:24.143Z,15.90
2018-12-04T04:14:50.565Z,15.90
2018-12-04T04:17:16.797Z,15.90
2018-12-04T04:19:43.033Z,15.90
2018-12-04T04:22:15.202Z,15.90
2018-12-04T04:24:45.322Z,15.90
2018-12-04T04:27:11.541Z,15.80
2018-12-04T04:29:37.760Z,15.90
2018-12-04T04:32:04.004Z,15.90
2018-12-04T04:34:30.225Z,15.90
2018-12-04T04:36:56.456Z,15.90
2018-12-04T04:39:22.686Z,15.90
2018-12-04T04:41:48.913Z,15.90
2018-12-04T04:44:15.145Z,15.90
2018-12-04T04:46:41.368Z,15.90
2018-12-04T04:49:07.602Z,15.90
2018-12-04T04:54:06.185Z,15.90
2018-12-04T04:56:32.428Z,15.90
2018-12-04T04:58:58.655Z,15.90
2018-12-04T05:01:24.887Z,15.90
2018-12-04T05:03:51.121Z,15.90
2018-12-04T05:06:17.336Z,15.90
2018-12-04T05:08:43.567Z,15.90
2018-12-04T05:11:15.176Z,15.90
2018-12-04T05:16:13.925Z,15.80
2018-12-04T05:18:40.100Z,15.90
2018-12-04T05:21:07.192Z,15.80
2018-12-04T05:23:33.443Z,15.80
2018-12-04T05:25:59.657Z,15.80
2018-12-04T05:28:27.317Z,15.80
2018-12-04T05:30:53.537Z,15.90
2018-12-04T05:33:19.783Z,15.80
2018-12-04T05:35:46.015Z,15.80
2018-12-04T05:38:12.241Z,15.80
2018-12-04T05:40:38.432Z,15.80
2018-12-04T05:43:04.691Z,15.80
2018-12-04T05:45:30.922Z,15.90
2018-12-04T05:47:57.145Z,15.80
2018-12-04T05:50:27.265Z,15.90
2018-12-04T05:52:53.494Z,15.80
2018-12-04T05:55:19.722Z,15.80
2018-12-04T05:57:45.916Z,15.80
2018-12-04T06:00:15.248Z,15.80
2018-12-04T06:02:41.449Z,15.80
2018-12-04T06:05:07.632Z,15.90
2018-12-04T06:07:33.923Z,15.80
2018-12-04T06:12:31.912Z,15.80
2018-12-04T06:14:58.085Z,15.80
2018-12-04T06:17:24.376Z,15.90
2018-12-04T06:19:50.549Z,15.80
2018-12-04T06:22:16.824Z,15.80
2018-12-04T06:24:43.061Z,15.80
2018-12-04T06:27:09.289Z,15.80
2018-12-04T06:29:35.538Z,15.80
2018-12-04T06:32:01.745Z,15.90
2018-12-04T06:34:27.983Z,15.80
2018-12-04T06:36:57.273Z,15.80
2018-12-04T06:39:27.393Z,15.80
2018-12-04T06:41:53.613Z,15.80
2018-12-04T06:44:19.840Z,15.80
2018-12-04T06:46:46.079Z,15.80
2018-12-04T06:49:12.270Z,15.80
2018-12-04T06:51:39.356Z,15.80
2018-12-04T06:54:09.273Z,15.80
2018-12-04T06:56:39.389Z,15.80
2018-12-04T06:59:05.821Z,15.80
2018-12-04T07:01:32.048Z,15.70
2018-12-04T07:03:58.277Z,15.70
2018-12-04T07:06:24.497Z,15.80
2018-12-04T07:08:50.733Z,15.80
2018-12-04T07:11:16.964Z,15.80
2018-12-04T07:16:14.954Z,15.70
2018-12-04T07:18:41.143Z,15.70
2018-12-04T07:21:07.403Z,15.70
2018-12-04T07:23:33.624Z,15.70
2018-12-04T07:26:03.345Z,15.70
2018-12-04T07:28:29.568Z,15.70
2018-12-04T07:30:55.748Z,15.80
2018-12-04T07:33:22.845Z,15.70
2018-12-04T07:35:49.022Z,15.70
2018-12-04T07:38:16.124Z,15.70
2018-12-04T07:40:43.502Z,15.70
2018-12-04T07:43:09.510Z,15.70
2018-12-04T07:45:39.312Z,15.80
2018-12-04T07:48:05.541Z,15.80
2018-12-04T07:50:31.769Z,15.70
2018-12-04T07:52:57.950Z,15.70
2018-12-04T07:55:25.046Z,15.70
2018-12-04T07:57:51.283Z,15.70
2018-12-04T08:00:17.502Z,15.70
2018-12-04T08:02:43.728Z,15.70
2018-12-04T08:05:09.966Z,15.80
2018-12-04T08:07:36.185Z,15.80
2018-12-04T08:10:02.416Z,15.70
2018-12-04T08:12:28.641Z,15.70
2018-12-04T08:14:54.871Z,15.70
2018-12-04T08:17:21.102Z,15.70
2018-12-04T08:19:47.330Z,15.70
2018-12-04T08:24:51.450Z,15.80
2018-12-04T08:27:21.379Z,15.80
2018-12-04T08:29:47.600Z,15.70
2018-12-04T08:32:15.465Z,15.70
2018-12-04T08:34:41.692Z,15.70
2018-12-04T08:37:09.367Z,15.70
2018-12-04T08:39:35.585Z,15.70
2018-12-04T08:42:01.847Z,15.70
2018-12-04T08:44:28.035Z,15.70
2018-12-04T08:46:54.218Z,15.70
2018-12-04T08:49:21.321Z,15.70
2018-12-04T08:51:47.525Z,15.70
2018-12-04T08:54:13.715Z,15.70
2018-12-04T08:56:40.004Z,15.70
2018-12-04T08:59:09.508Z,15.70
2018-12-04T09:01:35.696Z,15.80
2018-12-04T09:04:02.792Z,15.70
2018-12-04T09:06:28.985Z,15.70
2018-12-04T09:08:57.490Z,15.70
2018-12-04T09:11:23.676Z,15.70
2018-12-04T09:13:50.769Z,15.70
2018-12-04T09:16:23.526Z,15.70
2018-12-04T09:18:47.983Z,15.70
2018-12-04T09:21:14.366Z,15.70
2018-12-04T09:26:12.772Z,15.60
2018-12-04T09:28:39.430Z,15.60
2018-12-04T09:31:05.833Z,15.60
2018-12-04T09:33:32.071Z,15.60
2018-12-04T09:38:30.464Z,15.70
2018-12-04T09:40:57.505Z,15.70
2018-12-04T09:43:23.732Z,15.70
2018-12-04T09:45:49.973Z,15.70
2018-12-04T09:48:16.213Z,15.60
2018-12-04T09:50:45.487Z,15.70
2018-12-04T09:53:15.410Z,15.70
2018-12-04T09:55:41.638Z,15.70
2018-12-04T09:58:07.820Z,15.70
2018-12-04T10:00:34.901Z,15.60
2018-12-04T10:03:01.128Z,15.60
2018-12-04T10:05:27.378Z,15.60
2018-12-04T10:07:53.591Z,15.60
2018-12-04T10:10:19.821Z,15.60
2018-12-04T10:12:46.065Z,15.70
2018-12-04T10:15:12.485Z,15.70
2018-12-04T10:17:39.538Z,15.70
2018-12-04T10:20:05.752Z,15.70
2018-12-04T10:22:31.976Z,15.70
2018-12-04T10:25:03.546Z,15.70
2018-12-04T10:27:29.772Z,15.70
2018-12-04T10:32:27.953Z,15.60
2018-12-04T10:34:54.176Z,15.60
2018-12-04T10:37:20.411Z,15.60
2018-12-04T10:39:46.590Z,15.60
2018-12-04T10:42:13.694Z,15.60
2018-12-04T10:44:39.877Z,15.60
2018-12-04T10:47:06.962Z,15.60
2018-12-04T10:49:33.136Z,15.60
2018-12-04T10:51:59.424Z,15.60
2018-12-04T10:54:25.640Z,15.60
2018-12-04T10:56:57.408Z,15.70
2018-12-04T10:59:23.646Z,15.60
2018-12-04T11:01:49.868Z,15.70
2018-12-04T11:04:16.091Z,15.70
2018-12-04T11:09:14.693Z,15.70
2018-12-04T11:11:40.893Z,15.70
2018-12-04T11:14:07.085Z,15.70
2018-12-04T11:16:33.376Z,15.70
2018-12-04T11:18:59.604Z,15.70
2018-12-04T11:21:27.476Z,15.60
2018-12-04T11:23:53.702Z,15.60
2018-12-04T11:26:19.919Z,15.70
2018-12-04T11:28:46.166Z,15.70
2018-12-04T11:31:15.456Z,15.70
2018-12-04T11:33:41.689Z,15.70
2018-12-04T11:36:07.907Z,15.70
2018-12-04T11:38:34.134Z,15.70
2018-12-04T11:41:00.369Z,15.70
2018-12-04T11:43:26.600Z,15.70
2018-12-04T11:45:52.834Z,15.70
2018-12-04T11:48:19.060Z,15.70
2018-12-04T11:50:45.281Z,15.70
2018-12-04T11:53:11.513Z,15.70
2018-12-04T11:55:37.728Z,15.70
2018-12-04T11:58:03.961Z,15.70
2018-12-04T12:00:30.142Z,15.70
2018-12-04T12:02:57.244Z,15.70
2018-12-04T12:05:23.415Z,15.70
2018-12-04T12:07:49.698Z,15.70
2018-12-04T12:10:15.920Z,15.70
2018-12-04T12:12:42.097Z,15.70
2018-12-04T12:15:08.397Z,15.70
2018-12-04T12:17:34.624Z,15.70
2018-12-04T12:20:00.844Z,15.70
2018-12-04T12:22:27.013Z,15.70
2018-12-04T12:24:53.288Z,15.70
2018-12-04T12:27:19.525Z,15.70
2018-12-04T12:29:51.487Z,15.70
2018-12-04T12:32:17.717Z,15.70
2018-12-04T12:37:15.495Z,15.70
2018-12-04T12:39:41.721Z,15.70
2018-12-04T12:42:07.963Z,15.70
2018-12-04T12:44:34.177Z,15.70
2018-12-04T12:54:35.887Z,15.70
2018-12-04T12:57:02.071Z,15.70
2018-12-04T12:59:29.167Z,15.80
2018-12-04T13:12:02.220Z,15.70
2018-12-04T13:14:28.451Z,15.70
2018-12-04T13:21:57.586Z,15.70
2018-12-04T13:24:23.819Z,15.70
2018-12-04T13:29:27.532Z,15.80
2018-12-04T13:31:53.760Z,15.80
2018-12-04T13:36:51.536Z,15.80
2018-12-04T14:19:42.465Z,15.80
2018-12-04T15:22:50.088Z,15.70
2018-12-04T15:27:47.908Z,15.70
2018-12-04T15:30:14.258Z,15.40
2018-12-04T15:37:45.719Z,15.70
2018-12-04T15:45:15.851Z,15.60
2018-12-04T15:47:42.348Z,15.70
2018-12-04T15:50:08.702Z,15.60
2018-12-04T15:57:38.970Z,15.70
2018-12-04T16:00:05.260Z,15.70
2018-12-04T16:07:34.814Z,15.70
2018-12-04T16:12:33.201Z,15.70
2018-12-04T16:15:03.782Z,15.70
2018-12-04T16:17:30.184Z,15.70
2018-12-04T16:22:28.305Z,15.70
2018-12-04T16:27:26.582Z,15.70
2018-12-04T16:29:57.708Z,15.70
2018-12-04T16:32:27.825Z,15.70
2018-12-04T16:34:57.694Z,15.70
2018-12-04T16:39:55.513Z,15.70
2018-12-04T16:44:53.489Z,15.70
2018-12-04T16:52:23.634Z,15.70
2018-12-04T16:57:21.821Z,15.70
2018-12-04T16:59:51.663Z,15.70
2018-12-04T17:02:17.972Z,15.60
2018-12-04T17:04:44.247Z,15.60
2018-12-04T17:09:45.904Z,15.60
2018-12-04T17:14:44.462Z,15.60
2018-12-04T17:17:15.825Z,15.60
2018-12-04T17:19:45.686Z,15.70
2018-12-04T17:22:11.963Z,15.60
2018-12-04T17:27:10.383Z,15.60
2018-12-04T19:00:05.926Z,15.60
2018-12-04T19:02:32.312Z,13.70
2018-12-04T19:05:03.857Z,14.00
2018-12-04T19:07:33.755Z,14.30
2018-12-04T19:10:00.213Z,14.60
2018-12-04T19:14:58.411Z,15.10
2018-12-04T19:17:27.910Z,15.20
2018-12-04T19:22:25.676Z,15.30
2018-12-04T19:42:35.096Z,15.40
2018-12-04T19:45:01.504Z,15.40
2018-12-04T19:47:27.895Z,15.40
2018-12-04T19:52:26.022Z,15.40
2018-12-04T19:54:52.328Z,15.40
2018-12-04T19:59:50.094Z,15.40
2018-12-04T20:04:51.834Z,15.40
2018-12-04T20:07:18.208Z,15.40
2018-12-04T20:17:20.545Z,15.40
2018-12-04T20:27:22.462Z,15.40
2018-12-04T20:32:20.220Z,15.40
2018-12-04T20:39:49.404Z,15.30
2018-12-04T20:42:23.066Z,15.30
2018-12-04T20:44:42.360Z,15.30
2018-12-04T20:47:08.904Z,15.30
2018-12-04T20:49:35.388Z,15.40
2018-12-04T20:52:01.726Z,15.30
2018-12-04T20:57:02.157Z,15.40
2018-12-04T20:59:27.903Z,15.40
2018-12-04T21:14:33.202Z,15.30
2018-12-04T21:17:03.981Z,15.30
2018-12-04T21:22:01.663Z,15.30
2018-12-04T21:32:04.057Z,15.30
2018-12-04T21:44:37.709Z,15.30
2018-12-04T21:52:09.928Z,15.30
2018-12-04T21:57:07.940Z,15.30
2018-12-04T21:59:34.344Z,15.30
2018-12-04T22:07:04.715Z,15.30
2018-12-04T22:19:39.612Z,15.20
2018-12-04T22:27:10.756Z,15.20
2018-12-04T22:34:41.694Z,15.20
2018-12-04T22:39:39.954Z,15.20
2018-12-04T22:49:41.695Z,15.20
2018-12-04T22:52:08.073Z,15.20
2018-12-04T22:57:06.060Z,15.20
2018-12-04T23:04:36.259Z,15.20
2018-12-04T23:12:06.761Z,15.20
2018-12-04T23:19:36.333Z,15.10
2018-12-04T23:27:07.097Z,15.10
2018-12-04T23:32:04.973Z,15.10
2018-12-04T23:34:32.133Z,15.10
2018-12-04T23:47:10.124Z,15.10
2018-12-04T23:49:36.538Z,15.20
2018-12-04T23:52:03.911Z,15.10
2018-12-04T23:54:30.153Z,15.20
2018-12-04T23:56:56.377Z,15.20
2018-12-04T23:59:22.696Z,15.20
