createdAt,value
2024-05-09T00:00:42.372Z,4.90
2024-05-09T00:03:29.842Z,5.10
2024-05-09T00:05:57.328Z,5.10
2024-05-09T00:08:24.773Z,5.40
2024-05-09T00:10:52.370Z,5.60
2024-05-09T00:13:19.970Z,5.40
2024-05-09T00:15:47.020Z,5.60
2024-05-09T00:18:14.468Z,6.10
2024-05-09T00:20:41.892Z,5.30
2024-05-09T00:23:15.556Z,5.60
2024-05-09T00:25:43.680Z,5.60
2024-05-09T00:28:11.744Z,5.80
2024-05-09T00:30:39.067Z,5.50
2024-05-09T00:33:08.108Z,5.90
2024-05-09T00:35:36.934Z,5.70
2024-05-09T00:38:04.833Z,6.10
2024-05-09T00:40:39.878Z,5.90
2024-05-09T00:43:10.841Z,6.10
2024-05-09T00:45:38.382Z,6.50
2024-05-09T00:48:08.799Z,6.10
2024-05-09T00:50:40.477Z,5.90
2024-05-09T00:53:10.882Z,5.90
2024-05-09T00:55:39.666Z,5.80
2024-05-09T00:58:10.287Z,6.10
2024-05-09T01:00:40.242Z,6.10
2024-05-09T01:03:11.307Z,6.40
2024-05-09T01:05:40.689Z,6.00
2024-05-09T01:08:09.565Z,5.80
2024-05-09T01:10:37.815Z,6.20
2024-05-09T01:13:06.075Z,6.20
2024-05-09T01:15:34.397Z,5.80
2024-05-09T01:18:08.915Z,6.70
2024-05-09T01:20:41.735Z,6.40
2024-05-09T01:23:13.452Z,6.20
2024-05-09T01:25:42.534Z,6.60
2024-05-09T01:28:10.407Z,6.10
2024-05-09T01:30:38.616Z,5.90
2024-05-09T01:33:08.283Z,6.50
2024-05-09T01:35:38.108Z,6.00
2024-05-09T01:38:05.760Z,6.80
2024-05-09T01:40:38.213Z,6.00
2024-05-09T01:43:09.056Z,6.50
2024-05-09T01:45:38.151Z,6.00
2024-05-09T01:48:05.984Z,6.00
2024-05-09T01:50:38.695Z,6.30
2024-05-09T01:53:10.727Z,5.70
2024-05-09T01:55:38.065Z,5.50
2024-05-09T01:58:05.432Z,5.80
2024-05-09T02:00:39.063Z,5.80
2024-05-09T02:03:13.362Z,6.00
2024-05-09T02:05:44.578Z,5.60
2024-05-09T02:08:16.617Z,6.20
2024-05-09T02:10:45.832Z,5.90
2024-05-09T02:13:13.881Z,5.90
2024-05-09T02:15:41.467Z,5.80
2024-05-09T02:18:09.334Z,6.20
2024-05-09T02:20:42.057Z,5.50
2024-05-09T02:23:10.406Z,6.10
2024-05-09T02:25:37.857Z,6.00
2024-05-09T02:28:05.763Z,5.90
2024-05-09T02:30:39.398Z,5.90
2024-05-09T02:33:13.703Z,6.20
2024-05-09T02:35:42.371Z,6.20
2024-05-09T02:38:10.542Z,6.00
2024-05-09T02:40:39.577Z,5.70
2024-05-09T02:43:10.224Z,5.80
2024-05-09T02:45:38.878Z,6.20
2024-05-09T02:48:06.995Z,5.90
2024-05-09T02:50:38.687Z,5.60
2024-05-09T02:53:08.261Z,5.90
2024-05-09T02:55:36.718Z,5.50
2024-05-09T02:58:04.391Z,5.80
2024-05-09T03:00:38.264Z,5.50
2024-05-09T03:03:10.966Z,5.90
2024-05-09T03:05:41.321Z,5.60
2024-05-09T03:08:09.385Z,5.10
2024-05-09T03:10:38.641Z,5.10
2024-05-09T03:13:07.905Z,5.80
2024-05-09T03:15:35.166Z,5.40
2024-05-09T03:18:03.072Z,5.50
2024-05-09T03:20:34.517Z,5.10
2024-05-09T03:23:04.878Z,5.20
2024-05-09T03:25:33.073Z,5.20
2024-05-09T03:28:00.404Z,4.80
2024-05-09T03:30:36.093Z,4.80
2024-05-09T03:33:14.945Z,5.20
2024-05-09T03:35:43.784Z,4.90
2024-05-09T03:38:11.097Z,4.80
2024-05-09T03:40:44.932Z,5.00
2024-05-09T03:43:13.135Z,5.60
2024-05-09T03:45:41.399Z,5.20
2024-05-09T03:48:08.897Z,5.00
2024-05-09T03:50:37.129Z,5.20
2024-05-09T03:53:05.648Z,5.30
2024-05-09T03:55:32.903Z,5.20
2024-05-09T03:58:00.142Z,5.30
2024-05-09T04:00:35.514Z,5.30
2024-05-09T04:03:08.240Z,4.80
2024-05-09T04:05:42.317Z,5.10
2024-05-09T04:08:14.186Z,5.00
2024-05-09T04:10:41.517Z,4.80
2024-05-09T04:13:10.337Z,4.80
2024-05-09T04:15:38.448Z,5.00
2024-05-09T04:18:06.077Z,4.50
2024-05-09T04:20:38.490Z,5.20
2024-05-09T04:23:12.621Z,5.10
2024-05-09T04:25:42.460Z,4.50
2024-05-09T04:28:09.763Z,4.30
2024-05-09T04:30:39.838Z,4.80
2024-05-09T04:35:41.406Z,5.50
2024-05-09T04:38:08.930Z,5.70
2024-05-09T04:40:37.610Z,5.20
2024-05-09T04:43:06.257Z,4.90
2024-05-09T04:45:33.985Z,5.50
2024-05-09T04:48:02.015Z,4.90
2024-05-09T04:50:36.137Z,5.10
2024-05-09T04:53:08.497Z,4.80
2024-05-09T04:55:37.258Z,5.20
2024-05-09T04:58:10.086Z,5.20
2024-05-09T05:00:39.318Z,4.90
2024-05-09T05:03:12.335Z,5.10
2024-05-09T05:05:43.719Z,5.20
2024-05-09T05:08:12.790Z,5.00
2024-05-09T05:10:41.137Z,6.00
2024-05-09T05:13:24.762Z,5.20
2024-05-09T05:15:54.831Z,5.20
2024-05-09T05:18:22.622Z,5.20
2024-05-09T05:20:50.094Z,5.80
2024-05-09T05:23:22.124Z,5.10
2024-05-09T05:25:53.593Z,4.30
2024-05-09T05:30:48.224Z,4.30
2024-05-09T05:33:19.676Z,4.30
2024-05-09T05:35:47.490Z,6.50
2024-05-09T05:38:14.939Z,5.10
2024-05-09T05:40:42.227Z,5.00
2024-05-09T05:43:16.458Z,5.90
2024-05-09T05:45:44.436Z,5.10
2024-05-09T05:48:13.018Z,5.10
2024-05-09T05:50:40.627Z,5.60
2024-05-09T05:53:09.843Z,6.20
2024-05-09T05:55:39.734Z,5.80
2024-05-09T05:58:11.462Z,5.50
2024-05-09T06:03:10.334Z,6.30
2024-05-09T06:05:39.165Z,5.80
2024-05-09T06:08:07.014Z,5.10
2024-05-09T06:10:38.578Z,5.70
2024-05-09T06:13:11.805Z,5.30
2024-05-09T06:15:40.357Z,4.40
2024-05-09T06:18:09.468Z,5.00
2024-05-09T06:20:38.900Z,4.70
2024-05-09T06:23:07.178Z,5.00
2024-05-09T06:25:35.426Z,4.60
2024-05-09T06:28:03.642Z,4.60
2024-05-09T06:30:38.370Z,4.80
2024-05-09T06:33:10.436Z,4.40
2024-05-09T06:35:39.160Z,4.30
2024-05-09T06:38:09.983Z,4.10
2024-05-09T06:40:40.809Z,4.30
2024-05-09T06:43:18.083Z,4.20
2024-05-09T06:45:54.007Z,4.50
2024-05-09T06:48:22.973Z,4.50
2024-05-09T06:50:50.811Z,4.30
2024-05-09T06:53:21.587Z,4.40
2024-05-09T06:55:49.223Z,4.80
2024-05-09T06:58:16.500Z,4.00
2024-05-09T07:00:43.707Z,5.00
2024-05-09T07:03:15.133Z,4.10
2024-05-09T07:05:46.062Z,4.30
2024-05-09T07:08:14.643Z,3.80
2024-05-09T07:10:41.904Z,4.10
2024-05-09T07:13:10.112Z,4.30
2024-05-09T07:15:38.175Z,4.90
2024-05-09T07:18:17.318Z,4.00
2024-05-09T07:20:47.174Z,4.30
2024-05-09T07:23:15.282Z,4.30
2024-05-09T07:25:43.247Z,4.40
2024-05-09T07:28:18.043Z,4.20
2024-05-09T07:30:46.249Z,4.60
2024-05-09T07:33:22.523Z,4.70
2024-05-09T07:35:51.595Z,3.90
2024-05-09T07:38:19.168Z,4.40
2024-05-09T07:40:46.693Z,3.80
2024-05-09T07:43:15.293Z,4.00
2024-05-09T07:45:50.752Z,3.50
2024-05-09T07:52:38.077Z,3.80
2024-05-09T07:56:11.588Z,3.50
2024-05-09T07:58:39.516Z,3.40
2024-05-09T08:01:07.040Z,4.00
2024-05-09T08:03:35.127Z,4.00
2024-05-09T08:06:02.870Z,3.30
2024-05-09T08:08:29.925Z,3.70
2024-05-09T08:10:57.144Z,3.50
2024-05-09T08:13:24.684Z,4.00
2024-05-09T08:15:51.943Z,3.90
2024-05-09T08:18:20.207Z,3.50
2024-05-09T08:20:49.411Z,4.10
2024-05-09T08:23:17.332Z,3.50
2024-05-09T08:25:44.512Z,3.70
2024-05-09T08:28:12.377Z,3.90
2024-05-09T08:30:40.546Z,3.70
2024-05-09T08:33:08.314Z,3.90
2024-05-09T08:35:36.071Z,3.60
2024-05-09T08:38:04.916Z,4.30
2024-05-09T08:40:36.008Z,4.40
2024-05-09T08:43:11.293Z,3.90
2024-05-09T08:45:41.924Z,4.00
2024-05-09T08:48:11.530Z,4.10
2024-05-09T08:50:41.031Z,4.30
2024-05-09T08:53:09.454Z,5.00
2024-05-09T08:55:40.050Z,4.00
2024-05-09T08:58:16.035Z,4.40
2024-05-09T09:00:45.194Z,4.70
2024-05-09T09:03:17.645Z,4.20
2024-05-09T09:06:09.906Z,3.80
2024-05-09T09:08:40.208Z,4.10
2024-05-09T09:11:07.757Z,4.00
2024-05-09T09:13:35.034Z,4.50
2024-05-09T09:16:03.339Z,4.20
2024-05-09T09:18:32.326Z,3.90
2024-05-09T09:21:02.391Z,4.60
2024-05-09T09:23:29.655Z,4.00
2024-05-09T09:26:00.384Z,4.00
2024-05-09T09:28:28.978Z,4.10
2024-05-09T09:31:03.961Z,4.10
2024-05-09T09:33:31.925Z,4.50
2024-05-09T09:36:02.163Z,4.00
2024-05-09T09:38:31.530Z,4.10
2024-05-09T09:41:00.897Z,3.80
2024-05-09T09:43:29.011Z,4.00
2024-05-09T09:45:59.153Z,4.20
2024-05-09T09:48:29.882Z,4.50
2024-05-09T09:50:57.904Z,3.90
2024-05-09T09:53:28.760Z,3.40
2024-05-09T09:55:58.369Z,3.50
2024-05-09T09:58:26.908Z,3.60
2024-05-09T10:00:54.514Z,3.40
2024-05-09T10:03:21.838Z,3.50
2024-05-09T10:05:49.372Z,3.60
2024-05-09T10:08:17.626Z,3.10
2024-05-09T10:10:48.284Z,3.40
2024-05-09T10:13:17.559Z,2.80
2024-05-09T10:15:52.231Z,3.20
2024-05-09T10:18:23.927Z,2.80
2024-05-09T10:20:53.638Z,3.30
2024-05-09T10:23:27.867Z,3.10
2024-05-09T10:26:02.951Z,3.20
2024-05-09T10:28:32.449Z,3.30
2024-05-09T10:31:14.352Z,3.20
2024-05-09T10:33:47.938Z,3.10
2024-05-09T10:36:25.941Z,2.70
2024-05-09T10:38:54.584Z,2.90
2024-05-09T10:41:23.493Z,2.80
2024-05-09T10:43:51.862Z,2.60
2024-05-09T10:46:19.506Z,2.50
2024-05-09T10:48:47.714Z,2.70
2024-05-09T10:51:18.649Z,2.40
2024-05-09T10:53:47.627Z,2.60
2024-05-09T10:56:15.881Z,2.60
2024-05-09T10:58:43.207Z,2.30
2024-05-09T11:01:11.131Z,2.20
2024-05-09T11:03:39.706Z,2.20
2024-05-09T11:06:09.137Z,2.90
2024-05-09T11:08:37.396Z,3.80
2024-05-09T11:11:06.257Z,5.10
2024-05-09T11:13:35.218Z,3.00
2024-05-09T11:16:03.770Z,2.40
2024-05-09T11:18:35.523Z,2.40
2024-05-09T11:21:12.215Z,2.70
2024-05-09T11:23:39.967Z,2.60
2024-05-09T11:26:07.431Z,2.20
2024-05-09T11:28:36.344Z,2.20
2024-05-09T11:31:09.466Z,2.40
2024-05-09T11:33:47.524Z,2.50
2024-05-09T11:36:15.497Z,2.30
2024-05-09T11:38:42.802Z,2.20
2024-05-09T11:41:16.691Z,2.10
2024-05-09T11:43:43.901Z,2.30
2024-05-09T11:46:11.404Z,2.10
2024-05-09T11:48:39.721Z,2.30
2024-05-09T11:51:07.039Z,2.40
2024-05-09T11:53:34.278Z,2.40
2024-05-09T11:56:01.639Z,2.10
2024-05-09T11:58:33.667Z,2.40
2024-05-09T12:01:01.556Z,2.60
2024-05-09T12:03:29.216Z,2.30
2024-05-09T12:05:57.309Z,2.30
2024-05-09T12:08:24.992Z,2.50
2024-05-09T12:10:52.489Z,2.40
2024-05-09T12:13:20.007Z,2.00
2024-05-09T12:15:47.419Z,2.60
2024-05-09T12:18:14.706Z,2.50
2024-05-09T12:20:42.717Z,2.40
2024-05-09T12:23:10.773Z,2.40
2024-05-09T12:25:39.075Z,2.50
2024-05-09T12:28:08.221Z,2.60
2024-05-09T12:30:40.544Z,3.00
2024-05-09T12:33:11.524Z,2.60
2024-05-09T12:35:42.521Z,2.60
2024-05-09T12:38:11.549Z,2.10
2024-05-09T12:40:39.530Z,2.40
2024-05-09T12:43:08.114Z,2.90
2024-05-09T12:45:36.396Z,2.40
2024-05-09T12:48:06.870Z,2.50
2024-05-09T12:50:34.939Z,2.30
2024-05-09T12:53:03.662Z,3.30
2024-05-09T12:55:40.548Z,2.90
2024-05-09T12:58:17.137Z,2.30
2024-05-09T13:00:45.254Z,2.30
2024-05-09T13:03:13.409Z,2.40
2024-05-09T13:05:41.816Z,2.30
2024-05-09T13:08:09.837Z,2.40
2024-05-09T13:10:37.122Z,2.20
2024-05-09T13:13:04.849Z,2.20
2024-05-09T13:15:36.547Z,2.30
2024-05-09T13:18:04.776Z,2.70
2024-05-09T13:20:34.568Z,2.40
2024-05-09T13:23:05.801Z,2.40
2024-05-09T13:25:35.222Z,2.60
2024-05-09T13:28:07.030Z,2.60
2024-05-09T13:30:39.908Z,2.20
2024-05-09T13:33:11.767Z,2.50
2024-05-09T13:35:45.580Z,2.50
2024-05-09T13:38:20.059Z,3.00
2024-05-09T13:40:48.130Z,2.60
2024-05-09T13:43:16.874Z,2.60
2024-05-09T13:45:44.247Z,2.70
2024-05-09T13:48:11.733Z,4.30
2024-05-09T13:50:39.540Z,2.90
2024-05-09T13:53:08.111Z,2.70
2024-05-09T13:55:39.276Z,2.90
2024-05-09T13:58:07.930Z,3.70
2024-05-09T14:00:44.539Z,3.60
2024-05-09T14:03:17.629Z,3.00
2024-05-09T14:05:47.481Z,2.50
2024-05-09T14:08:17.178Z,2.70
2024-05-09T14:10:48.350Z,3.00
2024-05-09T14:13:16.103Z,2.90
2024-05-09T14:15:43.661Z,2.70
2024-05-09T14:18:13.502Z,2.90
2024-05-09T14:20:42.087Z,3.10
2024-05-09T14:23:09.742Z,3.00
2024-05-09T14:25:41.499Z,3.00
2024-05-09T14:28:11.553Z,3.00
2024-05-09T14:30:39.690Z,2.80
2024-05-09T14:33:08.754Z,4.80
2024-05-09T14:35:37.955Z,4.50
2024-05-09T14:38:07.354Z,3.50
2024-05-09T14:40:41.251Z,3.50
2024-05-09T14:43:12.837Z,3.30
2024-05-09T14:45:41.016Z,3.30
2024-05-09T14:48:08.650Z,3.40
2024-05-09T14:50:38.988Z,2.80
2024-05-09T14:53:11.303Z,3.30
2024-05-09T14:55:40.508Z,3.20
2024-05-09T14:58:10.114Z,2.90
2024-05-09T15:00:44.080Z,2.70
2024-05-09T15:03:14.774Z,2.60
2024-05-09T15:05:41.980Z,2.70
2024-05-09T15:08:09.393Z,2.40
2024-05-09T15:10:37.647Z,2.50
2024-05-09T15:13:06.598Z,2.50
2024-05-09T15:15:35.614Z,2.40
2024-05-09T15:18:06.882Z,2.50
2024-05-09T15:23:06.608Z,2.50
2024-05-09T15:25:35.691Z,2.30
2024-05-09T15:28:04.154Z,2.50
2024-05-09T15:30:33.503Z,2.50
2024-05-09T15:33:06.416Z,3.10
2024-05-09T15:35:35.809Z,2.60
2024-05-09T15:38:04.263Z,3.20
2024-05-09T15:40:38.945Z,2.60
2024-05-09T15:43:10.288Z,2.70
2024-05-09T15:45:40.748Z,2.60
2024-05-09T15:48:10.170Z,2.70
2024-05-09T15:50:40.947Z,6.60
2024-05-09T15:53:10.853Z,6.80
2024-05-09T15:55:38.605Z,4.30
2024-05-09T15:58:07.129Z,3.50
2024-05-09T16:00:39.185Z,3.20
2024-05-09T16:03:10.656Z,2.70
2024-05-09T16:05:38.674Z,3.90
2024-05-09T16:08:07.247Z,3.80
2024-05-09T16:10:35.926Z,6.60
2024-05-09T16:13:04.085Z,11.00
2024-05-09T16:15:31.874Z,11.50
2024-05-09T16:18:00.430Z,5.40
2024-05-09T16:20:37.065Z,3.80
2024-05-09T16:23:07.934Z,3.30
2024-05-09T16:25:35.457Z,3.30
2024-05-09T16:28:05.896Z,3.80
2024-05-09T16:30:36.517Z,3.40
2024-05-09T16:33:05.308Z,2.70
2024-05-09T16:35:33.851Z,3.70
2024-05-09T16:38:02.659Z,3.80
2024-05-09T16:40:37.072Z,3.60
2024-05-09T16:43:11.924Z,3.20
2024-05-09T16:45:43.226Z,6.20
2024-05-09T16:48:11.727Z,4.30
2024-05-09T16:50:39.022Z,3.40
2024-05-09T16:53:07.034Z,2.80
2024-05-09T16:55:35.461Z,2.80
2024-05-09T16:58:04.269Z,15.40
2024-05-09T17:00:39.989Z,10.80
2024-05-09T17:03:12.939Z,15.30
2024-05-09T17:05:41.943Z,10.20
2024-05-09T17:08:09.676Z,8.40
2024-05-09T17:10:37.341Z,10.80
2024-05-09T17:13:06.831Z,12.70
2024-05-09T17:15:36.815Z,10.50
2024-05-09T17:18:09.152Z,8.10
2024-05-09T17:20:37.702Z,4.60
2024-05-09T17:23:11.931Z,6.70
2024-05-09T17:25:39.697Z,7.60
2024-05-09T17:28:08.905Z,4.30
2024-05-09T17:30:38.629Z,4.00
2024-05-09T17:35:37.067Z,8.50
2024-05-09T17:38:08.571Z,4.30
2024-05-09T17:40:37.827Z,4.30
2024-05-09T17:43:09.177Z,4.10
2024-05-09T17:48:06.802Z,3.80
2024-05-09T17:50:36.525Z,4.60
2024-05-09T17:53:06.038Z,4.20
2024-05-09T17:55:33.995Z,3.90
2024-05-09T17:58:01.667Z,4.60
2024-05-09T18:00:37.278Z,3.60
2024-05-09T18:03:10.491Z,3.80
2024-05-09T18:05:38.374Z,3.90
2024-05-09T18:08:06.760Z,3.80
2024-05-09T18:10:38.012Z,4.20
2024-05-09T18:13:08.137Z,4.30
2024-05-09T18:15:36.120Z,4.30
2024-05-09T18:18:05.032Z,3.60
2024-05-09T18:20:41.317Z,3.30
2024-05-09T18:23:14.658Z,3.50
2024-05-09T18:25:43.134Z,3.30
2024-05-09T18:28:10.573Z,3.90
2024-05-09T18:30:38.560Z,3.20
2024-05-09T18:33:09.299Z,3.10
2024-05-09T18:35:37.002Z,2.80
2024-05-09T18:38:04.542Z,3.00
2024-05-09T18:40:35.646Z,3.00
2024-05-09T18:43:07.010Z,2.70
2024-05-09T18:45:39.480Z,2.60
2024-05-09T18:48:09.208Z,3.20
2024-05-09T18:50:40.055Z,2.90
2024-05-09T18:53:11.077Z,2.90
2024-05-09T18:55:39.127Z,2.70
2024-05-09T18:58:06.931Z,3.20
2024-05-09T19:00:37.629Z,3.70
2024-05-09T19:03:07.774Z,3.40
2024-05-09T19:05:36.309Z,3.70
2024-05-09T19:08:04.522Z,4.30
2024-05-09T19:10:34.669Z,4.30
2024-05-09T19:13:06.454Z,5.40
2024-05-09T19:15:38.464Z,6.00
2024-05-09T19:18:06.515Z,5.70
2024-05-09T19:20:35.619Z,5.60
2024-05-09T19:23:05.243Z,7.80
2024-05-09T19:25:33.078Z,7.20
2024-05-09T19:28:00.908Z,8.10
2024-05-09T19:30:37.099Z,7.70
2024-05-09T19:33:09.477Z,7.70
2024-05-09T19:35:37.687Z,6.90
2024-05-09T19:38:05.537Z,7.50
2024-05-09T19:40:34.280Z,7.90
2024-05-09T19:43:04.222Z,9.50
2024-05-09T19:45:32.208Z,8.80
2024-05-09T19:48:00.244Z,9.60
2024-05-09T19:50:36.851Z,7.60
2024-05-09T19:53:10.265Z,9.40
2024-05-09T19:55:38.443Z,8.40
2024-05-09T19:58:06.959Z,12.10
2024-05-09T20:00:38.142Z,13.90
2024-05-09T20:03:08.010Z,11.00
2024-05-09T20:05:36.409Z,10.90
2024-05-09T20:08:05.174Z,8.50
2024-05-09T20:10:34.707Z,7.30
2024-05-09T20:13:04.862Z,6.50
2024-05-09T20:15:37.225Z,5.90
2024-05-09T20:18:06.167Z,6.00
2024-05-09T20:20:39.132Z,6.10
2024-05-09T20:23:10.602Z,5.50
2024-05-09T20:25:38.004Z,6.50
2024-05-09T20:28:06.038Z,5.50
2024-05-09T20:30:35.013Z,5.40
2024-05-09T20:33:06.307Z,4.90
2024-05-09T20:38:03.387Z,4.90
2024-05-09T20:40:35.564Z,6.20
2024-05-09T20:43:11.369Z,5.30
2024-05-09T20:45:39.939Z,5.20
2024-05-09T20:48:09.075Z,4.60
2024-05-09T20:50:40.369Z,4.80
2024-05-09T20:53:14.222Z,6.50
2024-05-09T20:55:43.201Z,5.70
2024-05-09T20:58:10.792Z,5.20
2024-05-09T21:00:42.324Z,5.00
2024-05-09T21:03:14.464Z,4.90
2024-05-09T21:05:43.239Z,4.60
2024-05-09T21:08:10.391Z,4.80
2024-05-09T21:10:38.280Z,5.10
2024-05-09T21:13:06.648Z,5.10
2024-05-09T21:15:34.689Z,5.80
2024-05-09T21:18:02.483Z,4.80
2024-05-09T21:20:33.216Z,4.90
2024-05-09T21:23:01.482Z,4.60
2024-05-09T21:25:29.394Z,4.60
2024-05-09T21:27:56.997Z,4.50
2024-05-09T21:32:54.737Z,5.00
2024-05-09T21:35:21.906Z,4.70
2024-05-09T21:37:49.023Z,5.30
2024-05-09T21:40:26.951Z,5.40
2024-05-09T21:43:01.189Z,4.90
2024-05-09T21:45:29.018Z,4.80
2024-05-09T21:47:56.548Z,4.60
2024-05-09T21:50:31.862Z,3.90
2024-05-09T21:53:06.714Z,4.20
2024-05-09T21:55:34.167Z,3.80
2024-05-09T21:58:02.103Z,3.20
2024-05-09T22:00:36.003Z,3.40
2024-05-09T22:03:07.269Z,3.50
2024-05-09T22:05:35.878Z,3.40
2024-05-09T22:08:03.598Z,3.20
2024-05-09T22:10:34.593Z,3.10
2024-05-09T22:13:07.746Z,3.40
2024-05-09T22:15:37.014Z,3.60
2024-05-09T22:18:06.737Z,3.00
2024-05-09T22:20:38.094Z,3.60
2024-05-09T22:23:07.636Z,3.50
2024-05-09T22:25:36.090Z,2.90
2024-05-09T22:28:04.249Z,2.80
2024-05-09T22:30:36.488Z,2.80
2024-05-09T22:33:08.471Z,3.30
2024-05-09T22:35:36.683Z,3.00
2024-05-09T22:38:04.231Z,3.20
2024-05-09T22:40:42.193Z,3.30
2024-05-09T22:43:23.725Z,3.00
2024-05-09T22:45:55.851Z,3.40
2024-05-09T22:48:25.122Z,3.10
2024-05-09T22:50:53.860Z,3.40
2024-05-09T22:53:23.992Z,2.60
2024-05-09T22:55:51.655Z,2.70
2024-05-09T22:58:19.113Z,2.90
2024-05-09T23:00:46.676Z,2.90
2024-05-09T23:03:16.031Z,2.80
2024-05-09T23:05:43.350Z,2.80
2024-05-09T23:08:10.592Z,3.40
2024-05-09T23:10:38.403Z,3.00
2024-05-09T23:13:09.315Z,3.00
2024-05-09T23:15:37.911Z,3.00
2024-05-09T23:18:06.268Z,3.10
2024-05-09T23:20:38.272Z,3.00
2024-05-09T23:23:09.606Z,2.90
2024-05-09T23:25:38.703Z,3.00
2024-05-09T23:28:06.917Z,2.90
2024-05-09T23:30:38.745Z,2.80
2024-05-09T23:33:12.232Z,2.70
2024-05-09T23:35:45.391Z,2.70
2024-05-09T23:38:13.081Z,3.00
2024-05-09T23:40:41.894Z,3.10
2024-05-09T23:43:11.500Z,3.00
2024-05-09T23:45:40.014Z,3.00
2024-05-09T23:48:07.978Z,2.90
2024-05-09T23:50:37.920Z,3.10
2024-05-09T23:53:08.439Z,3.00
2024-05-09T23:55:37.516Z,3.00
2024-05-09T23:58:06.298Z,2.70
