createdAt,value
2023-01-29T01:21:05.209Z,17.90
2023-01-29T01:23:33.750Z,18.70
2023-01-29T01:26:02.071Z,18.10
2023-01-29T01:28:30.663Z,19.30
2023-01-29T01:30:58.852Z,17.30
2023-01-29T01:33:29.666Z,19.50
2023-01-29T01:36:02.044Z,18.30
2023-01-29T01:38:31.966Z,18.40
2023-01-29T01:41:00.234Z,19.10
2023-01-29T01:43:28.410Z,19.10
2023-01-29T01:45:56.709Z,18.40
2023-01-29T01:48:25.493Z,19.50
2023-01-29T01:50:58.989Z,19.60
2023-01-29T01:53:34.554Z,18.90
2023-01-29T01:56:05.714Z,18.80
2023-01-29T01:58:37.187Z,22.40
2023-01-29T02:01:06.444Z,26.80
2023-01-29T02:04:01.126Z,31.80
2023-01-29T02:06:48.142Z,27.20
2023-01-29T02:09:37.130Z,25.00
2023-01-29T02:12:11.328Z,25.70
2023-01-29T02:14:41.552Z,27.80
2023-01-29T02:17:11.733Z,25.50
2023-01-29T02:19:58.289Z,24.60
2023-01-29T02:22:44.895Z,25.50
2023-01-29T02:25:38.251Z,25.20
2023-01-29T02:28:29.367Z,25.20
2023-01-29T02:31:19.418Z,23.60
2023-01-29T02:34:10.463Z,26.20
2023-01-29T02:36:41.507Z,26.90
2023-01-29T02:39:17.772Z,30.60
2023-01-29T02:42:12.161Z,28.70
2023-01-29T02:45:00.781Z,26.60
2023-01-29T02:47:49.083Z,30.50
2023-01-29T02:50:20.926Z,26.30
2023-01-29T02:52:57.214Z,28.60
2023-01-29T02:55:44.005Z,29.20
2023-01-29T02:58:17.718Z,29.40
2023-01-29T03:00:47.448Z,28.20
2023-01-29T03:03:15.664Z,29.20
2023-01-29T03:05:55.140Z,30.80
2023-01-29T03:08:42.980Z,25.20
2023-01-29T03:11:15.975Z,27.60
2023-01-29T03:14:08.820Z,31.20
2023-01-29T03:16:47.948Z,28.90
2023-01-29T03:19:36.431Z,31.70
2023-01-29T03:22:08.591Z,33.10
2023-01-29T03:25:11.361Z,32.00
2023-01-29T03:28:23.469Z,31.50
2023-01-29T03:31:15.824Z,25.60
2023-01-29T03:33:51.008Z,26.20
2023-01-29T03:36:23.747Z,26.70
2023-01-29T03:38:52.214Z,27.60
2023-01-29T03:41:33.336Z,24.10
2023-01-29T03:44:13.822Z,25.90
2023-01-29T03:46:56.742Z,26.10
2023-01-29T03:49:35.729Z,25.50
2023-01-29T03:52:06.346Z,24.10
2023-01-29T03:55:01.411Z,23.90
2023-01-29T03:57:38.946Z,23.10
2023-01-29T04:00:29.059Z,23.10
2023-01-29T04:02:59.698Z,24.00
2023-01-29T04:05:30.556Z,25.50
2023-01-29T04:08:12.198Z,24.00
2023-01-29T04:10:42.224Z,25.90
2023-01-29T04:13:12.136Z,24.50
2023-01-29T04:15:46.766Z,22.50
2023-01-29T04:18:15.556Z,23.90
2023-01-29T04:21:07.441Z,22.10
2023-01-29T04:23:36.067Z,23.30
2023-01-29T04:26:07.314Z,25.30
2023-01-29T04:28:52.342Z,22.70
2023-01-29T04:31:23.592Z,22.10
2023-01-29T04:34:13.624Z,29.00
2023-01-29T04:39:30.250Z,28.20
2023-01-29T04:42:00.270Z,29.60
2023-01-29T04:44:38.631Z,31.60
2023-01-29T04:47:32.491Z,36.30
2023-01-29T04:50:07.644Z,31.50
2023-01-29T04:53:09.670Z,28.00
2023-01-29T04:56:09.123Z,30.60
2023-01-29T04:58:40.223Z,32.10
2023-01-29T05:01:12.088Z,30.40
2023-01-29T05:03:41.389Z,26.90
2023-01-29T05:06:10.246Z,30.20
2023-01-29T05:08:39.085Z,27.50
2023-01-29T05:11:07.763Z,27.10
2023-01-29T05:13:39.387Z,25.00
2023-01-29T05:16:19.892Z,27.60
2023-01-29T05:18:48.258Z,27.80
2023-01-29T05:21:16.643Z,28.70
2023-01-29T05:23:53.512Z,25.90
2023-01-29T05:26:43.101Z,26.20
2023-01-29T05:29:12.522Z,27.90
2023-01-29T05:31:40.835Z,28.20
2023-01-29T05:34:09.154Z,29.00
2023-01-29T05:36:37.329Z,28.80
2023-01-29T05:39:05.824Z,28.70
2023-01-29T05:41:33.994Z,28.80
2023-01-29T05:44:02.071Z,25.70
2023-01-29T05:46:30.604Z,27.80
2023-01-29T05:48:59.854Z,26.90
2023-01-29T05:51:28.269Z,23.80
2023-01-29T05:53:56.733Z,22.00
2023-01-29T05:56:25.657Z,23.00
2023-01-29T05:58:56.394Z,22.90
2023-01-29T06:01:25.463Z,21.90
2023-01-29T06:03:53.620Z,25.40
2023-01-29T06:06:22.891Z,20.30
2023-01-29T06:08:51.093Z,24.90
2023-01-29T06:11:20.764Z,26.50
2023-01-29T06:13:49.391Z,24.30
2023-01-29T06:16:17.894Z,28.90
2023-01-29T06:18:46.114Z,26.90
2023-01-29T06:21:14.595Z,25.30
2023-01-29T06:23:43.253Z,25.60
2023-01-29T06:26:12.889Z,24.80
2023-01-29T06:28:41.182Z,25.90
2023-01-29T06:31:37.875Z,28.60
2023-01-29T06:33:58.423Z,29.10
2023-01-29T06:36:26.555Z,28.40
2023-01-29T06:38:59.138Z,29.20
2023-01-29T06:41:27.259Z,29.60
2023-01-29T06:43:55.472Z,32.20
2023-01-29T06:46:23.943Z,30.50
2023-01-29T06:48:52.240Z,27.30
2023-01-29T06:51:23.088Z,29.30
2023-01-29T06:56:19.512Z,27.90
2023-01-29T06:58:47.793Z,28.00
2023-01-29T07:01:33.414Z,25.20
2023-01-29T07:04:04.212Z,26.30
2023-01-29T07:06:33.642Z,28.00
2023-01-29T07:09:03.328Z,26.10
2023-01-29T07:11:38.163Z,26.50
2023-01-29T07:14:06.843Z,30.40
2023-01-29T07:16:35.265Z,24.50
2023-01-29T07:19:03.603Z,26.40
2023-01-29T07:21:32.197Z,23.80
2023-01-29T07:24:00.556Z,29.50
2023-01-29T07:26:29.007Z,30.00
2023-01-29T07:28:57.235Z,25.00
2023-01-29T07:31:25.591Z,23.90
2023-01-29T07:33:54.270Z,24.70
2023-01-29T07:36:24.337Z,23.10
2023-01-29T07:38:52.902Z,24.70
2023-01-29T07:41:22.349Z,23.40
2023-01-29T07:43:51.203Z,27.10
2023-01-29T07:46:19.477Z,28.10
2023-01-29T07:48:50.828Z,26.90
2023-01-29T07:51:21.560Z,26.40
2023-01-29T07:56:18.243Z,32.70
2023-01-29T07:58:46.601Z,32.70
2023-01-29T08:01:15.095Z,29.20
2023-01-29T08:04:08.883Z,27.00
2023-01-29T08:06:37.239Z,23.90
2023-01-29T08:09:09.210Z,23.80
2023-01-29T08:11:47.347Z,20.00
2023-01-29T08:14:16.332Z,24.20
2023-01-29T08:16:45.071Z,22.60
2023-01-29T08:19:17.125Z,21.60
2023-01-29T08:21:48.881Z,23.20
2023-01-29T08:24:17.195Z,24.20
2023-01-29T08:26:45.994Z,25.50
2023-01-29T08:29:14.373Z,21.30
2023-01-29T08:32:02.750Z,24.80
2023-01-29T08:34:31.462Z,23.10
2023-01-29T08:36:59.695Z,22.30
2023-01-29T08:39:27.973Z,25.00
2023-01-29T08:42:00.748Z,22.50
2023-01-29T08:44:29.546Z,22.50
2023-01-29T08:47:01.013Z,22.20
2023-01-29T08:49:29.576Z,25.20
2023-01-29T08:51:57.960Z,24.00
2023-01-29T08:54:26.252Z,23.30
2023-01-29T08:56:54.512Z,25.20
2023-01-29T08:59:23.115Z,22.70
2023-01-29T09:01:51.478Z,21.90
2023-01-29T09:04:19.881Z,23.10
2023-01-29T09:06:48.244Z,23.20
2023-01-29T09:09:16.529Z,25.10
2023-01-29T09:11:44.925Z,23.00
2023-01-29T09:14:15.344Z,22.60
2023-01-29T09:16:43.850Z,23.30
2023-01-29T09:19:12.090Z,24.30
2023-01-29T09:21:40.549Z,23.70
2023-01-29T09:24:11.824Z,21.30
2023-01-29T09:26:42.293Z,24.90
2023-01-29T09:29:11.039Z,24.70
2023-01-29T09:31:39.498Z,24.30
2023-01-29T09:34:07.799Z,23.00
2023-01-29T09:36:37.407Z,22.00
2023-01-29T09:39:10.470Z,19.10
2023-01-29T09:41:49.762Z,23.20
2023-01-29T09:44:43.203Z,22.90
2023-01-29T09:47:13.427Z,21.30
2023-01-29T09:52:20.224Z,22.60
2023-01-29T09:55:11.851Z,24.10
2023-01-29T09:57:47.001Z,19.60
2023-01-29T10:00:36.779Z,17.10
2023-01-29T10:03:46.830Z,17.90
2023-01-29T10:06:19.511Z,19.40
2023-01-29T10:08:53.639Z,18.30
2023-01-29T10:11:39.741Z,19.30
2023-01-29T10:14:20.010Z,19.70
2023-01-29T10:17:03.430Z,17.00
2023-01-29T10:19:34.760Z,17.60
2023-01-29T10:22:17.680Z,17.40
2023-01-29T10:24:52.309Z,13.90
2023-01-29T10:27:22.021Z,15.80
2023-01-29T10:29:51.590Z,14.70
2023-01-29T10:32:21.349Z,14.90
2023-01-29T10:34:56.582Z,14.90
2023-01-29T10:37:41.559Z,17.50
2023-01-29T10:40:34.304Z,16.10
2023-01-29T10:43:10.057Z,16.50
2023-01-29T10:45:53.286Z,16.00
2023-01-29T10:48:39.726Z,17.00
2023-01-29T10:51:26.093Z,16.90
2023-01-29T10:54:09.227Z,18.60
2023-01-29T10:56:59.643Z,17.50
2023-01-29T10:59:58.823Z,16.50
2023-01-29T11:02:30.200Z,16.80
2023-01-29T11:04:58.555Z,15.70
2023-01-29T11:07:27.896Z,14.70
2023-01-29T11:10:15.297Z,14.20
2023-01-29T11:12:45.196Z,14.30
2023-01-29T11:15:22.929Z,15.70
2023-01-29T11:18:05.519Z,16.60
2023-01-29T11:20:33.895Z,16.80
2023-01-29T11:23:02.173Z,15.40
2023-01-29T11:25:32.858Z,14.10
2023-01-29T11:28:02.031Z,15.10
2023-01-29T11:30:38.521Z,14.50
2023-01-29T11:33:13.108Z,13.20
2023-01-29T11:35:41.302Z,15.50
2023-01-29T11:38:25.530Z,15.80
2023-01-29T11:40:54.021Z,15.80
2023-01-29T11:43:29.163Z,12.60
2023-01-29T11:46:02.294Z,16.50
2023-01-29T11:48:52.244Z,15.80
2023-01-29T11:51:26.039Z,12.40
2023-01-29T11:53:59.535Z,14.30
2023-01-29T11:56:34.277Z,10.10
2023-01-29T11:59:04.708Z,14.90
2023-01-29T12:01:37.896Z,16.10
2023-01-29T12:04:20.579Z,16.40
2023-01-29T12:06:52.157Z,18.10
2023-01-29T12:09:22.907Z,15.90
2023-01-29T12:11:52.818Z,14.20
2023-01-29T12:14:33.715Z,14.90
2023-01-29T12:17:08.105Z,15.60
2023-01-29T12:19:40.924Z,12.90
2023-01-29T12:22:15.837Z,14.10
2023-01-29T12:24:46.888Z,11.60
2023-01-29T12:27:17.611Z,11.60
2023-01-29T12:30:18.022Z,14.60
2023-01-29T12:32:56.558Z,14.50
2023-01-29T12:35:46.449Z,11.90
2023-01-29T12:38:22.097Z,14.60
2023-01-29T12:40:55.459Z,14.50
2023-01-29T12:43:32.775Z,14.60
2023-01-29T12:46:01.064Z,11.20
2023-01-29T12:48:37.697Z,14.00
2023-01-29T12:51:26.492Z,13.70
2023-01-29T12:54:00.106Z,12.00
2023-01-29T12:56:34.461Z,14.80
2023-01-29T12:59:05.897Z,13.60
2023-01-29T13:01:39.077Z,16.40
2023-01-29T13:04:22.284Z,12.20
2023-01-29T13:06:57.853Z,14.80
2023-01-29T13:09:28.158Z,14.00
2023-01-29T13:12:02.173Z,11.60
2023-01-29T13:15:07.479Z,14.70
2023-01-29T13:17:43.074Z,12.50
2023-01-29T13:20:30.702Z,13.10
2023-01-29T13:23:03.088Z,11.90
2023-01-29T13:25:31.351Z,16.40
2023-01-29T13:27:59.766Z,15.00
2023-01-29T13:30:31.386Z,17.10
2023-01-29T13:33:09.847Z,15.50
2023-01-29T13:35:59.079Z,19.90
2023-01-29T13:38:29.708Z,18.90
2023-01-29T13:41:01.386Z,16.50
2023-01-29T13:43:35.387Z,18.70
2023-01-29T13:46:14.570Z,20.00
2023-01-29T13:48:47.077Z,26.60
2023-01-29T13:51:20.297Z,21.90
2023-01-29T13:53:57.379Z,17.70
2023-01-29T13:56:34.866Z,14.00
2023-01-29T13:59:06.759Z,16.10
2023-01-29T14:01:47.418Z,18.80
2023-01-29T14:04:35.960Z,23.30
2023-01-29T14:07:06.689Z,21.70
2023-01-29T14:09:38.240Z,22.50
2023-01-29T14:12:22.120Z,20.20
2023-01-29T14:14:57.629Z,20.60
2023-01-29T14:17:26.633Z,19.20
2023-01-29T14:20:18.993Z,18.20
2023-01-29T14:22:54.590Z,18.40
2023-01-29T14:25:48.292Z,20.50
2023-01-29T14:28:23.146Z,18.00
2023-01-29T14:30:55.357Z,21.00
2023-01-29T14:35:53.086Z,18.70
2023-01-29T14:38:21.438Z,22.30
2023-01-29T14:40:49.639Z,24.10
2023-01-29T14:43:22.584Z,22.60
2023-01-29T14:45:51.862Z,20.20
2023-01-29T14:48:35.200Z,19.90
2023-01-29T14:51:09.687Z,19.30
2023-01-29T14:54:14.310Z,23.50
2023-01-29T14:57:05.293Z,20.80
2023-01-29T14:59:46.834Z,17.90
2023-01-29T15:02:32.943Z,21.30
2023-01-29T15:05:01.286Z,21.80
2023-01-29T15:07:37.654Z,21.10
2023-01-29T15:10:37.059Z,21.60
2023-01-29T15:13:09.665Z,21.40
2023-01-29T15:15:47.789Z,17.40
2023-01-29T15:18:23.709Z,16.60
2023-01-29T15:21:00.585Z,18.50
2023-01-29T15:23:30.847Z,18.60
2023-01-29T15:28:33.717Z,22.40
2023-01-29T15:31:08.116Z,23.60
2023-01-29T15:33:41.847Z,21.40
2023-01-29T15:36:22.740Z,21.70
2023-01-29T15:39:14.265Z,21.70
2023-01-29T15:41:42.976Z,20.20
2023-01-29T15:44:21.754Z,16.80
2023-01-29T15:46:58.820Z,22.70
2023-01-29T15:49:33.260Z,20.80
2023-01-29T15:52:04.917Z,31.90
2023-01-29T15:54:34.065Z,18.40
2023-01-29T15:57:03.624Z,26.40
2023-01-29T15:59:37.536Z,25.10
2023-01-29T16:02:41.698Z,21.90
2023-01-29T16:05:22.223Z,23.70
2023-01-29T16:07:51.536Z,19.90
2023-01-29T16:10:25.126Z,20.50
2023-01-29T16:12:53.714Z,24.10
2023-01-29T16:15:35.772Z,21.50
2023-01-29T16:18:17.316Z,24.20
2023-01-29T16:20:52.968Z,23.50
2023-01-29T16:23:27.729Z,21.90
2023-01-29T16:25:56.924Z,19.80
2023-01-29T16:28:25.154Z,22.10
2023-01-29T16:31:02.785Z,18.10
2023-01-29T16:33:35.202Z,13.90
2023-01-29T16:36:11.800Z,14.40
2023-01-29T16:38:44.297Z,14.10
2023-01-29T16:41:21.570Z,10.50
2023-01-29T16:43:51.995Z,10.40
2023-01-29T16:46:27.594Z,10.50
2023-01-29T16:48:55.822Z,7.80
2023-01-29T16:51:25.540Z,13.30
2023-01-29T16:54:18.263Z,9.60
2023-01-29T16:56:51.928Z,11.10
2023-01-29T16:59:32.006Z,11.80
2023-01-29T17:02:00.329Z,10.90
2023-01-29T17:04:28.804Z,10.70
2023-01-29T17:07:00.937Z,13.70
2023-01-29T17:09:34.274Z,12.70
2023-01-29T17:12:07.598Z,13.00
2023-01-29T17:14:42.097Z,12.50
2023-01-29T17:17:18.161Z,9.60
2023-01-29T17:19:46.756Z,7.60
2023-01-29T17:22:15.352Z,10.90
2023-01-29T17:24:43.909Z,9.50
2023-01-29T17:27:22.059Z,11.60
2023-01-29T17:29:51.573Z,12.40
2023-01-29T17:32:21.035Z,13.30
2023-01-29T17:34:49.225Z,14.10
2023-01-29T17:37:17.494Z,15.40
2023-01-29T17:39:50.722Z,15.70
2023-01-29T17:44:47.446Z,13.50
2023-01-29T17:47:16.841Z,13.90
2023-01-29T17:49:45.534Z,17.50
2023-01-29T17:52:13.911Z,14.00
2023-01-29T17:54:42.336Z,11.80
2023-01-29T17:57:12.444Z,11.80
2023-01-29T17:59:40.637Z,12.60
2023-01-29T18:02:08.900Z,9.50
2023-01-29T18:04:57.217Z,10.90
2023-01-29T18:07:25.598Z,9.00
2023-01-29T18:09:54.165Z,9.50
2023-01-29T18:12:22.560Z,9.70
2023-01-29T18:14:51.888Z,9.80
2023-01-29T18:17:22.649Z,11.30
2023-01-29T18:19:50.880Z,11.00
2023-01-29T18:22:19.895Z,12.40
2023-01-29T18:24:48.456Z,12.90
2023-01-29T18:27:17.029Z,13.40
2023-01-29T18:29:46.241Z,14.20
2023-01-29T18:32:14.724Z,11.40
2023-01-29T18:34:43.427Z,11.70
2023-01-29T18:37:13.037Z,11.60
2023-01-29T18:39:42.043Z,12.10
2023-01-29T18:42:10.501Z,14.70
2023-01-29T18:44:40.018Z,12.10
2023-01-29T18:47:08.705Z,11.80
2023-01-29T18:49:39.331Z,12.00
2023-01-29T18:52:08.020Z,12.20
2023-01-29T18:54:39.994Z,12.40
2023-01-29T18:57:14.544Z,12.50
2023-01-29T18:59:57.397Z,9.50
2023-01-29T19:02:25.592Z,11.40
2023-01-29T19:04:54.088Z,14.60
2023-01-29T19:07:22.297Z,11.80
2023-01-29T19:09:51.095Z,12.80
2023-01-29T19:12:19.540Z,12.60
2023-01-29T19:14:47.813Z,12.80
2023-01-29T19:17:16.337Z,13.00
2023-01-29T19:19:44.984Z,12.50
2023-01-29T19:22:13.278Z,10.40
2023-01-29T19:24:42.652Z,11.90
2023-01-29T19:27:11.779Z,8.10
2023-01-29T19:29:40.331Z,10.10
2023-01-29T19:32:15.182Z,9.80
2023-01-29T19:34:43.460Z,8.10
2023-01-29T19:37:11.737Z,9.80
2023-01-29T19:39:42.473Z,10.40
2023-01-29T19:42:10.851Z,10.30
2023-01-29T19:44:40.058Z,12.70
2023-01-29T19:47:08.551Z,12.80
2023-01-29T19:49:37.861Z,8.20
2023-01-29T19:52:08.277Z,10.90
2023-01-29T19:54:37.265Z,11.30
2023-01-29T19:57:07.709Z,9.10
2023-01-29T19:59:36.377Z,10.50
2023-01-29T20:02:06.569Z,15.00
2023-01-29T20:04:34.882Z,7.90
2023-01-29T20:07:02.967Z,7.80
2023-01-29T20:09:31.565Z,7.80
2023-01-29T20:11:59.615Z,8.00
2023-01-29T20:14:27.893Z,7.60
2023-01-29T20:16:59.555Z,9.00
2023-01-29T20:19:27.718Z,10.30
2023-01-29T20:21:55.883Z,8.80
2023-01-29T20:27:16.724Z,9.30
2023-01-29T20:29:46.777Z,10.10
2023-01-29T20:32:14.971Z,9.60
2023-01-29T20:34:44.327Z,8.90
2023-01-29T20:37:12.507Z,16.30
2023-01-29T20:39:40.776Z,10.10
2023-01-29T20:42:11.984Z,10.60
2023-01-29T20:44:40.613Z,12.10
2023-01-29T20:47:09.093Z,10.40
2023-01-29T20:49:38.599Z,12.40
2023-01-29T20:52:07.805Z,9.70
2023-01-29T20:54:37.210Z,11.10
2023-01-29T20:57:05.686Z,12.60
2023-01-29T20:59:33.997Z,12.80
2023-01-29T21:02:02.354Z,11.90
2023-01-29T21:04:34.206Z,11.00
2023-01-29T21:07:02.397Z,11.70
2023-01-29T21:09:30.556Z,12.50
2023-01-29T21:11:58.936Z,12.70
2023-01-29T21:14:28.446Z,13.20
2023-01-29T21:16:56.860Z,11.90
2023-01-29T21:19:25.514Z,12.20
2023-01-29T21:21:54.690Z,12.60
2023-01-29T21:24:22.894Z,11.30
2023-01-29T21:26:51.371Z,11.40
2023-01-29T21:29:19.648Z,12.30
2023-01-29T21:31:47.985Z,11.80
2023-01-29T21:34:16.311Z,10.50
2023-01-29T21:36:45.815Z,10.20
2023-01-29T21:39:17.051Z,10.30
2023-01-29T21:42:04.595Z,10.50
2023-01-29T21:44:33.777Z,9.70
2023-01-29T21:47:12.409Z,8.00
2023-01-29T21:49:41.858Z,9.30
2023-01-29T21:52:11.949Z,8.70
2023-01-29T21:57:12.894Z,8.90
2023-01-29T21:59:41.177Z,8.20
2023-01-29T22:02:16.804Z,8.00
2023-01-29T22:04:45.210Z,8.50
2023-01-29T22:07:13.903Z,7.90
2023-01-29T22:09:42.892Z,7.30
2023-01-29T22:12:11.682Z,6.70
2023-01-29T22:14:42.139Z,7.70
2023-01-29T22:17:10.849Z,7.30
2023-01-29T22:19:39.492Z,7.60
2023-01-29T22:22:08.069Z,7.80
2023-01-29T22:24:36.556Z,7.40
2023-01-29T22:27:04.890Z,6.60
2023-01-29T22:29:33.211Z,6.60
2023-01-29T22:32:01.773Z,7.30
2023-01-29T22:34:30.791Z,7.50
2023-01-29T22:36:59.108Z,7.50
2023-01-29T22:39:27.743Z,5.70
2023-01-29T22:41:55.932Z,6.60
2023-01-29T22:44:24.310Z,6.70
2023-01-29T22:46:52.923Z,6.10
2023-01-29T22:49:21.394Z,7.50
2023-01-29T22:52:09.585Z,5.60
2023-01-29T22:54:39.046Z,6.20
2023-01-29T22:57:11.817Z,6.10
2023-01-29T22:59:40.331Z,6.70
2023-01-29T23:02:08.703Z,6.40
2023-01-29T23:04:39.152Z,5.80
2023-01-29T23:07:08.102Z,6.10
2023-01-29T23:09:37.099Z,6.50
2023-01-29T23:12:05.988Z,8.40
2023-01-29T23:14:36.420Z,7.60
2023-01-29T23:17:04.899Z,7.10
2023-01-29T23:19:33.493Z,7.30
2023-01-29T23:22:02.285Z,7.30
2023-01-29T23:24:30.491Z,7.30
2023-01-29T23:27:16.678Z,7.30
2023-01-29T23:29:46.536Z,8.40
2023-01-29T23:32:16.997Z,7.70
2023-01-29T23:34:45.384Z,7.70
2023-01-29T23:37:13.861Z,7.90
2023-01-29T23:39:42.446Z,6.80
2023-01-29T23:42:10.932Z,7.70
2023-01-29T23:44:40.538Z,7.10
2023-01-29T23:47:09.133Z,8.50
2023-01-29T23:49:37.603Z,7.80
2023-01-29T23:52:06.191Z,7.10
2023-01-29T23:54:35.083Z,7.50
2023-01-29T23:57:03.255Z,7.00
2023-01-29T23:59:31.981Z,6.40
