createdAt,value
2023-05-14T00:00:02.411Z,11.6340
2023-05-14T00:01:03.244Z,11.6326
2023-05-14T00:02:05.028Z,11.6321
2023-05-14T00:03:07.499Z,11.6318
2023-05-14T00:04:08.659Z,11.6293
2023-05-14T00:06:10.658Z,11.6242
2023-05-14T00:08:12.153Z,11.6153
2023-05-14T00:09:13.733Z,11.6091
2023-05-14T00:17:19.972Z,11.5373
2023-05-14T00:21:54.917Z,11.4844
2023-05-14T00:22:55.103Z,11.4649
2023-05-14T00:30:01.042Z,11.3010
2023-05-14T00:31:01.992Z,11.2733
2023-05-14T00:32:03.672Z,11.2445
2023-05-14T00:34:06.357Z,11.1868
2023-05-14T00:35:07.775Z,11.1578
2023-05-14T00:36:09.098Z,11.1308
2023-05-14T00:37:09.899Z,11.1045
2023-05-14T00:38:11.381Z,11.0792
2023-05-14T00:40:11.376Z,11.0252
2023-05-14T00:41:13.591Z,11.0014
2023-05-14T00:43:15.074Z,10.9614
2023-05-14T00:44:15.799Z,10.9360
2023-05-14T00:45:16.494Z,10.9163
2023-05-14T00:51:21.735Z,10.8034
2023-05-14T00:52:24.303Z,10.7869
2023-05-14T00:55:28.486Z,10.7421
2023-05-14T00:56:28.601Z,10.7294
2023-05-14T00:57:30.234Z,10.7196
2023-05-14T00:58:31.432Z,10.7105
2023-05-14T00:59:32.698Z,10.7012
2023-05-14T01:00:33.327Z,10.6939
2023-05-14T01:01:33.732Z,10.6861
2023-05-14T01:02:34.530Z,10.6783
2023-05-14T01:03:35.483Z,10.6717
2023-05-14T01:04:35.887Z,10.6665
2023-05-14T01:05:36.163Z,10.6616
2023-05-14T01:06:36.413Z,10.6581
2023-05-14T01:07:38.957Z,10.6567
2023-05-14T01:08:41.084Z,10.6556
2023-05-14T01:09:41.843Z,10.6559
2023-05-14T01:10:42.118Z,10.6570
2023-05-14T01:11:42.798Z,10.6600
2023-05-14T01:12:43.089Z,10.6638
2023-05-14T01:13:43.408Z,10.6669
2023-05-14T01:14:44.639Z,10.6715
2023-05-14T01:15:45.263Z,10.6758
2023-05-14T01:16:47.235Z,10.6816
2023-05-14T01:17:47.415Z,10.6870
2023-05-14T01:18:48.893Z,10.6933
2023-05-14T01:19:49.094Z,10.6997
2023-05-14T01:20:51.037Z,10.7056
2023-05-14T01:21:52.606Z,10.7127
2023-05-14T01:22:54.792Z,10.7193
2023-05-14T01:23:56.314Z,10.7253
2023-05-14T01:24:57.779Z,10.7333
2023-05-14T01:25:59.179Z,10.7416
2023-05-14T01:27:00.476Z,10.7489
2023-05-14T01:28:02.381Z,10.7577
2023-05-14T01:29:02.423Z,10.7657
2023-05-14T01:30:03.665Z,10.7723
2023-05-14T01:31:05.614Z,10.7791
2023-05-14T01:32:06.936Z,10.7873
2023-05-14T01:33:07.276Z,10.7927
2023-05-14T01:34:07.782Z,10.7997
2023-05-14T01:35:09.511Z,10.8069
2023-05-14T01:36:10.066Z,10.8139
2023-05-14T01:37:10.994Z,10.8193
2023-05-14T01:38:11.319Z,10.8254
2023-05-14T01:46:17.037Z,10.8704
2023-05-14T01:49:20.423Z,10.8837
2023-05-14T01:50:20.681Z,10.8870
2023-05-14T01:51:22.097Z,10.8914
2023-05-14T01:52:23.230Z,10.8949
2023-05-14T01:53:24.477Z,10.8992
2023-05-14T01:54:24.967Z,10.9023
2023-05-14T01:55:26.402Z,10.9056
2023-05-14T01:56:28.422Z,10.9093
2023-05-14T01:57:28.668Z,10.9133
2023-05-14T01:58:30.063Z,10.9165
2023-05-14T01:59:30.365Z,10.9204
2023-05-14T02:00:31.708Z,10.9242
2023-05-14T02:01:34.389Z,10.9281
2023-05-14T02:02:35.182Z,10.9308
2023-05-14T02:03:35.257Z,10.9347
2023-05-14T02:04:36.300Z,10.9378
2023-05-14T02:09:40.558Z,10.9488
2023-05-14T02:10:41.110Z,10.9512
2023-05-14T02:12:42.207Z,10.9512
2023-05-14T02:14:42.673Z,10.9499
2023-05-14T02:15:44.247Z,10.9474
2023-05-14T02:16:45.100Z,10.9459
2023-05-14T02:17:45.214Z,10.9422
2023-05-14T02:18:47.499Z,10.9363
2023-05-14T02:20:49.313Z,10.9280
2023-05-14T02:31:01.296Z,10.8592
2023-05-14T02:32:01.410Z,10.8537
2023-05-14T02:34:03.886Z,10.8372
2023-05-14T02:37:07.403Z,10.8131
2023-05-14T02:38:07.507Z,10.8036
2023-05-14T02:39:07.417Z,10.7912
2023-05-14T02:40:09.253Z,10.7782
2023-05-14T02:41:10.298Z,10.7663
2023-05-14T02:42:11.870Z,10.7535
2023-05-14T02:43:13.471Z,10.7381
2023-05-14T02:44:14.127Z,10.7211
2023-05-14T02:45:16.305Z,10.7037
2023-05-14T02:46:18.759Z,10.6868
2023-05-14T02:47:19.759Z,10.6694
2023-05-14T02:48:20.328Z,10.6531
2023-05-14T02:49:20.615Z,10.6359
2023-05-14T02:50:23.529Z,10.6201
2023-05-14T02:51:25.245Z,10.6005
2023-05-14T02:52:26.077Z,10.5854
2023-05-14T02:53:26.932Z,10.5695
2023-05-14T02:54:28.149Z,10.5576
2023-05-14T02:55:30.068Z,10.5464
2023-05-14T02:56:32.107Z,10.5365
2023-05-14T02:57:32.601Z,10.5273
2023-05-14T02:58:34.783Z,10.5193
2023-05-14T02:59:34.845Z,10.5105
2023-05-14T03:00:36.554Z,10.5034
2023-05-14T03:02:38.931Z,10.4921
2023-05-14T03:03:39.226Z,10.4868
2023-05-14T03:04:39.960Z,10.4827
2023-05-14T03:05:41.266Z,10.4789
2023-05-14T03:06:42.369Z,10.4748
2023-05-14T03:10:46.904Z,10.4621
2023-05-14T03:12:49.038Z,10.4599
2023-05-14T03:13:49.932Z,10.4596
2023-05-14T03:14:51.523Z,10.4606
2023-05-14T03:16:53.689Z,10.4592
2023-05-14T03:17:55.508Z,10.4575
2023-05-14T03:18:55.940Z,10.4539
2023-05-14T03:19:56.146Z,10.4486
2023-05-14T03:20:57.325Z,10.4419
2023-05-14T03:21:59.522Z,10.4332
2023-05-14T03:23:00.148Z,10.4210
2023-05-14T03:24:00.475Z,10.4068
2023-05-14T03:25:03.335Z,10.3896
2023-05-14T03:26:04.443Z,10.3728
2023-05-14T03:27:04.473Z,10.3541
2023-05-14T03:28:05.504Z,10.3339
2023-05-14T03:29:07.186Z,10.3111
2023-05-14T03:30:07.301Z,10.2816
2023-05-14T03:31:09.036Z,10.2567
2023-05-14T03:32:10.798Z,10.2283
2023-05-14T03:33:12.533Z,10.1986
2023-05-14T03:34:14.226Z,10.1679
2023-05-14T03:35:16.029Z,10.1404
2023-05-14T03:36:16.336Z,10.1118
2023-05-14T03:37:18.338Z,10.0822
2023-05-14T03:38:18.584Z,10.0520
2023-05-14T03:39:21.223Z,10.0244
2023-05-14T03:40:22.475Z,9.9961
2023-05-14T03:41:23.152Z,9.9679
2023-05-14T03:42:24.300Z,9.9415
2023-05-14T03:43:25.427Z,9.9176
2023-05-14T03:52:34.006Z,9.8009
2023-05-14T03:55:34.972Z,9.7968
2023-05-14T03:56:36.812Z,9.7975
2023-05-14T03:57:37.884Z,9.8001
2023-05-14T03:58:39.986Z,9.8032
2023-05-14T03:59:41.737Z,9.8074
2023-05-14T04:00:42.069Z,9.8120
2023-05-14T04:01:43.372Z,9.8171
2023-05-14T04:02:44.689Z,9.8217
2023-05-14T04:07:49.965Z,9.8655
2023-05-14T04:08:50.939Z,9.8783
2023-05-14T04:10:52.164Z,9.9049
2023-05-14T04:11:52.300Z,9.9194
2023-05-14T04:12:53.539Z,9.9347
2023-05-14T04:13:55.636Z,9.9497
2023-05-14T04:14:56.312Z,9.9681
2023-05-14T04:16:59.529Z,10.0023
2023-05-14T04:23:02.219Z,10.1377
2023-05-14T04:24:04.467Z,10.1639
2023-05-14T04:26:05.667Z,10.2176
2023-05-14T04:27:07.276Z,10.2446
2023-05-14T04:28:09.804Z,10.2732
2023-05-14T04:29:10.102Z,10.3058
2023-05-14T04:30:12.380Z,10.3349
2023-05-14T04:33:14.826Z,10.4264
2023-05-14T04:34:17.173Z,10.4566
2023-05-14T04:36:18.056Z,10.5148
2023-05-14T04:37:19.663Z,10.5445
2023-05-14T04:38:19.815Z,10.5736
2023-05-14T04:41:21.194Z,10.6611
2023-05-14T04:42:23.569Z,10.6908
2023-05-14T04:43:24.518Z,10.7207
2023-05-14T04:45:26.632Z,10.7821
2023-05-14T04:46:28.923Z,10.8118
2023-05-14T04:48:29.136Z,10.8730
2023-05-14T04:49:31.045Z,10.9040
2023-05-14T04:50:31.352Z,10.9377
2023-05-14T04:51:33.649Z,10.9739
2023-05-14T04:58:39.361Z,11.2492
2023-05-14T05:01:42.259Z,11.3818
2023-05-14T05:02:42.882Z,11.4265
2023-05-14T05:03:43.146Z,11.4707
2023-05-14T05:04:45.508Z,11.5101
2023-05-14T05:05:47.840Z,11.5495
2023-05-14T05:06:48.521Z,11.5928
2023-05-14T05:07:49.319Z,11.6300
2023-05-14T05:08:49.375Z,11.6638
2023-05-14T05:09:50.025Z,11.6994
2023-05-14T05:10:50.146Z,11.7338
2023-05-14T05:11:51.542Z,11.7663
2023-05-14T05:12:53.719Z,11.7964
2023-05-14T05:13:54.371Z,11.8259
2023-05-14T05:14:55.626Z,11.8568
2023-05-14T05:17:58.550Z,11.9525
2023-05-14T05:32:17.817Z,12.4568
2023-05-14T05:33:18.900Z,12.4919
2023-05-14T05:34:20.743Z,12.5223
2023-05-14T05:35:23.083Z,12.5556
2023-05-14T05:36:23.464Z,12.5884
2023-05-14T05:37:23.535Z,12.6212
2023-05-14T05:38:25.241Z,12.6584
2023-05-14T05:39:26.447Z,12.6979
2023-05-14T05:40:27.518Z,12.7377
2023-05-14T05:41:28.038Z,12.7735
2023-05-14T05:42:30.720Z,12.8125
2023-05-14T05:43:31.772Z,12.8496
2023-05-14T05:44:33.521Z,12.8868
2023-05-14T05:45:34.164Z,12.9203
2023-05-14T05:46:35.839Z,12.9522
2023-05-14T05:47:37.891Z,12.9870
2023-05-14T05:48:40.071Z,13.0219
2023-05-14T05:49:40.844Z,13.0561
2023-05-14T05:50:41.205Z,13.0898
2023-05-14T05:51:41.333Z,13.1267
2023-05-14T05:52:41.736Z,13.1668
2023-05-14T05:53:43.968Z,13.2117
2023-05-14T05:54:45.009Z,13.2532
2023-05-14T05:55:46.479Z,13.3008
2023-05-14T05:56:47.633Z,13.3518
2023-05-14T05:57:49.201Z,13.4028
2023-05-14T05:58:49.824Z,13.4556
2023-05-14T05:59:50.105Z,13.5113
2023-05-14T06:00:51.690Z,13.5670
2023-05-14T06:01:52.960Z,13.6197
2023-05-14T06:02:53.951Z,13.6708
2023-05-14T06:03:55.230Z,13.7136
2023-05-14T06:04:57.104Z,13.7519
2023-05-14T06:05:58.283Z,13.7890
2023-05-14T06:07:00.014Z,13.8182
2023-05-14T06:08:01.132Z,13.8429
2023-05-14T06:11:46.957Z,13.8875
2023-05-14T06:12:48.959Z,13.8817
2023-05-14T06:13:50.530Z,13.8754
2023-05-14T06:14:50.999Z,13.8653
2023-05-14T06:15:51.799Z,13.8545
2023-05-14T06:16:54.343Z,13.8398
2023-05-14T06:17:55.328Z,13.8233
2023-05-14T06:18:55.961Z,13.8132
2023-05-14T06:19:57.719Z,13.8045
2023-05-14T06:20:58.767Z,13.7967
2023-05-14T06:21:59.089Z,13.7905
2023-05-14T06:23:01.909Z,13.7831
2023-05-14T06:24:02.208Z,13.7754
2023-05-14T06:25:02.590Z,13.7680
2023-05-14T06:26:03.296Z,13.7610
2023-05-14T06:27:05.283Z,13.7533
2023-05-14T06:28:06.758Z,13.7488
2023-05-14T06:29:08.644Z,13.7422
2023-05-14T06:30:09.410Z,13.7368
2023-05-14T06:31:10.417Z,13.7301
2023-05-14T06:32:11.122Z,13.7237
2023-05-14T06:33:13.234Z,13.7153
2023-05-14T06:34:14.057Z,13.7097
2023-05-14T06:35:16.693Z,13.7091
2023-05-14T06:36:17.522Z,13.7126
2023-05-14T06:37:17.965Z,13.7173
2023-05-14T06:38:19.164Z,13.7228
2023-05-14T06:39:20.804Z,13.7289
2023-05-14T06:40:22.036Z,13.7372
2023-05-14T06:41:23.719Z,13.7440
2023-05-14T06:42:26.134Z,13.7523
2023-05-14T06:45:01.741Z,13.8749
2023-05-14T06:48:02.632Z,13.8253
2023-05-14T06:49:03.444Z,13.8407
2023-05-14T06:50:05.108Z,13.8569
2023-05-14T06:53:37.918Z,14.0081
2023-05-14T06:55:39.812Z,13.9574
2023-05-14T06:56:39.801Z,13.9768
2023-05-14T06:57:41.624Z,13.9946
2023-05-14T06:58:42.809Z,14.0113
2023-05-14T06:59:43.407Z,14.0275
2023-05-14T07:00:45.293Z,14.0415
2023-05-14T07:01:46.457Z,14.0573
2023-05-14T07:03:11.410Z,14.0776
2023-05-14T07:05:19.629Z,14.1469
2023-05-14T07:06:20.732Z,14.1739
2023-05-14T07:07:22.322Z,14.1993
2023-05-14T07:11:25.707Z,14.2853
2023-05-14T07:12:28.508Z,14.3062
2023-05-14T07:13:30.253Z,14.3236
2023-05-14T07:14:30.582Z,14.3410
2023-05-14T07:15:32.105Z,14.3554
2023-05-14T07:16:33.541Z,14.3661
2023-05-14T07:24:40.472Z,14.4541
2023-05-14T07:25:41.052Z,14.4748
2023-05-14T07:26:41.908Z,14.4984
2023-05-14T07:27:42.662Z,14.5259
2023-05-14T07:28:44.439Z,14.5618
2023-05-14T07:29:44.502Z,14.6081
2023-05-14T07:30:46.011Z,14.6632
2023-05-14T07:31:46.657Z,14.7304
2023-05-14T07:32:48.253Z,14.8128
2023-05-14T07:33:50.505Z,14.9053
2023-05-14T07:38:31.678Z,15.4080
2023-05-14T07:39:33.080Z,15.5058
2023-05-14T07:42:07.618Z,15.7915
2023-05-14T07:48:56.695Z,16.1685
2023-05-14T07:49:57.829Z,16.2811
2023-05-14T07:54:00.893Z,16.8408
2023-05-14T07:55:01.830Z,17.0396
2023-05-14T07:56:47.658Z,17.5235
2023-05-14T12:18:24.631Z,20.1719
2023-05-14T12:21:22.477Z,19.6305
2023-05-14T12:28:10.772Z,18.5802
2023-05-14T12:31:13.343Z,18.3455
2023-05-14T12:32:13.528Z,18.1635
2023-05-14T12:44:11.470Z,17.3739
2023-05-14T12:46:13.556Z,17.2044
2023-05-14T12:47:14.069Z,17.1663
2023-05-14T12:48:14.944Z,17.1422
2023-05-14T12:51:50.147Z,17.2332
2023-05-14T12:52:49.042Z,17.1592
2023-05-14T12:53:49.195Z,17.1760
2023-05-14T12:58:55.301Z,17.3812
2023-05-14T13:00:26.432Z,17.4137
2023-05-14T13:03:28.244Z,17.4705
2023-05-14T13:09:34.018Z,17.5497
2023-05-14T13:12:37.492Z,17.6222
2023-05-14T13:27:22.703Z,18.2316
2023-05-14T13:28:24.634Z,18.3020
2023-05-14T13:29:25.604Z,18.3731
2023-05-14T13:32:27.286Z,18.6034
2023-05-14T13:33:27.566Z,18.6930
2023-05-14T13:34:28.062Z,18.7875
2023-05-14T13:35:30.378Z,18.8832
2023-05-14T13:36:30.747Z,18.9863
2023-05-14T13:37:31.003Z,19.0904
2023-05-14T13:42:45.156Z,19.7260
2023-05-14T13:47:17.377Z,20.0954
2023-05-14T13:57:29.770Z,20.7290
2023-05-14T14:05:38.136Z,21.7967
2023-05-14T14:45:35.343Z,23.1466
2023-05-14T14:50:48.649Z,0.0000
2023-05-14T14:53:09.225Z,21.5783
2023-05-14T14:54:10.040Z,21.2857
2023-05-14T15:10:26.315Z,17.5531
2023-05-14T15:11:27.631Z,17.3939
2023-05-14T15:12:27.966Z,17.2490
2023-05-14T15:13:29.904Z,17.1075
2023-05-14T15:14:30.858Z,16.9690
2023-05-14T15:15:30.945Z,16.8302
2023-05-14T15:16:32.628Z,16.7099
2023-05-14T15:17:32.614Z,16.5830
2023-05-14T15:18:34.304Z,16.4705
2023-05-14T15:23:11.632Z,16.0157
2023-05-14T15:24:13.900Z,15.9294
2023-05-14T15:25:16.745Z,15.8417
2023-05-14T15:26:17.333Z,15.7694
2023-05-14T15:27:19.784Z,15.7030
2023-05-14T15:28:20.460Z,15.6391
2023-05-14T15:29:20.561Z,15.5786
2023-05-14T15:30:21.742Z,15.5167
2023-05-14T15:31:22.967Z,15.4596
2023-05-14T15:32:23.650Z,15.4064
2023-05-14T15:33:33.675Z,15.3557
2023-05-14T15:41:04.083Z,15.1643
2023-05-14T15:42:04.741Z,15.0417
2023-05-14T15:50:10.279Z,14.9151
2023-05-14T15:51:12.499Z,14.9198
2023-05-14T15:52:14.154Z,14.9276
2023-05-14T15:53:16.388Z,14.9400
2023-05-14T15:54:16.857Z,14.9537
2023-05-14T15:55:18.621Z,14.9674
2023-05-14T15:56:18.422Z,14.9853
2023-05-14T15:57:20.091Z,15.0051
2023-05-14T15:58:19.200Z,15.0278
2023-05-14T16:00:23.538Z,15.0836
2023-05-14T16:32:58.299Z,14.6976
2023-05-14T16:34:02.132Z,14.6623
2023-05-14T16:47:01.092Z,14.2163
2023-05-14T16:56:11.604Z,13.9052
2023-05-14T16:59:12.205Z,13.8161
2023-05-14T17:00:14.388Z,13.7861
2023-05-14T17:01:16.050Z,13.7540
2023-05-14T17:02:18.260Z,13.7240
2023-05-14T17:03:20.437Z,13.6958
2023-05-14T17:04:21.537Z,13.6656
2023-05-14T17:05:22.575Z,13.6387
2023-05-14T17:06:22.642Z,13.6087
2023-05-14T17:08:26.733Z,13.5569
2023-05-14T17:09:26.771Z,13.5311
2023-05-14T17:10:28.447Z,13.5012
2023-05-14T17:11:29.485Z,13.4730
2023-05-14T17:12:29.773Z,13.4513
2023-05-14T17:13:31.853Z,13.4286
2023-05-14T17:14:33.592Z,13.4056
2023-05-14T17:15:35.203Z,13.3819
2023-05-14T17:16:37.137Z,13.3590
2023-05-14T17:17:37.188Z,13.3361
2023-05-14T17:18:37.564Z,13.3128
2023-05-14T17:19:39.297Z,13.2925
2023-05-14T17:20:39.966Z,13.2699
2023-05-14T17:21:42.011Z,13.2506
2023-05-14T17:22:43.748Z,13.2317
2023-05-14T17:23:45.664Z,13.2092
2023-05-14T17:24:47.546Z,13.1876
2023-05-14T17:25:49.295Z,13.1665
2023-05-14T17:26:51.114Z,13.1470
2023-05-14T17:27:51.306Z,13.1300
2023-05-14T17:28:53.378Z,13.1122
2023-05-14T17:29:53.944Z,13.0939
2023-05-14T17:30:54.352Z,13.0775
2023-05-14T17:31:56.574Z,13.0613
2023-05-14T17:32:57.398Z,13.0462
2023-05-14T17:33:58.020Z,13.0318
2023-05-14T17:34:59.008Z,13.0193
2023-05-14T17:35:59.669Z,13.0068
2023-05-14T17:37:00.172Z,12.9940
2023-05-14T17:38:00.717Z,12.9792
2023-05-14T17:39:01.927Z,12.9678
2023-05-14T17:40:02.427Z,12.9584
2023-05-14T17:42:03.469Z,12.9416
2023-05-14T17:43:03.766Z,12.9348
2023-05-14T17:44:05.120Z,12.9298
2023-05-14T17:45:06.341Z,12.9268
2023-05-14T17:46:07.620Z,12.9221
2023-05-14T17:47:09.151Z,12.9198
2023-05-14T17:48:09.401Z,12.9172
2023-05-14T17:49:10.725Z,12.9144
2023-05-14T17:50:11.271Z,12.9126
2023-05-14T17:51:12.095Z,12.9113
2023-05-14T17:56:15.046Z,12.9255
2023-05-14T17:57:15.804Z,12.9308
2023-05-14T17:58:17.397Z,12.9373
2023-05-14T18:00:21.923Z,12.9512
2023-05-14T18:06:27.715Z,12.9985
2023-05-14T18:07:30.382Z,13.0054
2023-05-14T18:08:30.464Z,13.0116
2023-05-14T18:09:31.080Z,13.0174
2023-05-14T18:10:33.761Z,13.0236
2023-05-14T18:11:35.028Z,13.0302
2023-05-14T18:12:36.948Z,13.0375
2023-05-14T18:13:38.623Z,13.0460
2023-05-14T18:14:40.408Z,13.0552
2023-05-14T18:15:42.112Z,13.0648
2023-05-14T18:16:43.241Z,13.0731
2023-05-14T18:17:43.423Z,13.0817
2023-05-14T18:18:44.588Z,13.0899
2023-05-14T18:19:44.836Z,13.0970
2023-05-14T18:20:46.748Z,13.1030
2023-05-14T18:21:48.446Z,13.1055
2023-05-14T18:22:49.585Z,13.1079
2023-05-14T18:23:51.486Z,13.1056
2023-05-14T18:24:52.945Z,13.1011
2023-05-14T18:25:53.099Z,13.0940
2023-05-14T18:26:53.243Z,13.0858
2023-05-14T18:27:56.087Z,13.0762
2023-05-14T18:28:57.261Z,13.0666
2023-05-14T18:30:57.146Z,13.0425
2023-05-14T18:36:03.035Z,12.9716
2023-05-14T18:37:05.129Z,12.9545
2023-05-14T18:38:06.480Z,12.9371
2023-05-14T18:39:07.738Z,12.9207
2023-05-14T18:40:10.035Z,12.9057
2023-05-14T18:41:11.736Z,12.8890
2023-05-14T18:42:13.499Z,12.8698
2023-05-14T18:43:15.688Z,12.8516
2023-05-14T18:44:16.192Z,12.8354
2023-05-14T18:45:19.318Z,12.8199
2023-05-14T18:46:20.685Z,12.8032
2023-05-14T18:47:20.761Z,12.7863
2023-05-14T18:48:22.671Z,12.7709
2023-05-14T18:49:24.054Z,12.7562
2023-05-14T18:55:30.407Z,12.6584
2023-05-14T19:01:38.406Z,12.5584
2023-05-14T19:02:39.302Z,12.5398
2023-05-14T19:05:42.442Z,12.4846
2023-05-14T19:06:44.513Z,12.4623
2023-05-14T19:07:44.926Z,12.4442
2023-05-14T19:08:47.080Z,12.4270
2023-05-14T19:09:47.466Z,12.4079
2023-05-14T19:10:47.597Z,12.3902
2023-05-14T19:12:51.992Z,12.3526
2023-05-14T19:13:52.073Z,12.3277
2023-05-14T19:14:53.892Z,12.3081
2023-05-14T19:16:58.228Z,12.2698
2023-05-14T19:17:59.051Z,12.2499
2023-05-14T19:20:01.263Z,12.2074
2023-05-14T19:21:02.097Z,12.1904
2023-05-14T19:22:03.669Z,12.1748
2023-05-14T19:23:03.894Z,12.1593
2023-05-14T19:24:06.586Z,12.1425
2023-05-14T19:25:08.447Z,12.1275
2023-05-14T19:27:10.124Z,12.1015
2023-05-14T19:28:11.095Z,12.0875
2023-05-14T19:29:13.120Z,12.0740
2023-05-14T19:30:14.828Z,12.0615
2023-05-14T19:31:16.594Z,12.0475
2023-05-14T19:32:17.873Z,12.0331
2023-05-14T19:33:17.886Z,12.0203
2023-05-14T19:43:29.006Z,11.9090
2023-05-14T19:44:29.220Z,11.8961
2023-05-14T19:47:30.893Z,11.8577
2023-05-14T19:52:36.890Z,11.8075
2023-05-14T19:53:38.450Z,11.7980
2023-05-14T19:55:38.881Z,11.7851
2023-05-14T19:57:42.434Z,11.7762
2023-05-14T19:58:44.255Z,11.7738
2023-05-14T19:59:46.055Z,11.7714
2023-05-14T20:00:48.211Z,11.7685
2023-05-14T20:01:50.723Z,11.7667
2023-05-14T20:03:52.034Z,11.7611
2023-05-14T20:04:53.839Z,11.7613
2023-05-14T20:05:55.492Z,11.7598
2023-05-14T20:06:57.237Z,11.7600
2023-05-14T20:07:57.755Z,11.7590
2023-05-14T20:08:58.599Z,11.7604
2023-05-14T20:09:59.817Z,11.7613
2023-05-14T20:11:00.964Z,11.7627
2023-05-14T20:12:02.720Z,11.7631
2023-05-14T20:13:04.546Z,11.7658
2023-05-14T20:14:07.263Z,11.7668
2023-05-14T20:15:08.669Z,11.7674
2023-05-14T20:16:09.199Z,11.7696
2023-05-14T20:17:09.780Z,11.7719
2023-05-14T20:18:10.283Z,11.7735
2023-05-14T20:19:12.190Z,11.7742
2023-05-14T20:20:13.010Z,11.7762
2023-05-14T20:21:14.011Z,11.7776
2023-05-14T20:22:15.034Z,11.7794
2023-05-14T20:23:17.478Z,11.7807
2023-05-14T20:28:23.120Z,11.7850
2023-05-14T20:29:25.581Z,11.7861
2023-05-14T20:30:26.375Z,11.7840
2023-05-14T20:31:26.688Z,11.7808
2023-05-14T20:32:27.752Z,11.7786
2023-05-14T20:34:28.765Z,11.7701
2023-05-14T20:35:30.141Z,11.7631
2023-05-14T20:36:30.122Z,11.7592
2023-05-14T20:37:32.097Z,11.7519
2023-05-14T20:38:33.423Z,11.7478
2023-05-14T20:39:34.648Z,11.7410
2023-05-14T20:40:35.864Z,11.7335
2023-05-14T20:41:36.378Z,11.7280
2023-05-14T20:42:37.885Z,11.7227
2023-05-14T20:53:58.219Z,11.7136
2023-05-14T20:55:01.851Z,11.7119
2023-05-14T20:56:00.976Z,11.7106
2023-05-14T20:57:01.183Z,11.7106
2023-05-14T20:58:03.234Z,11.7119
2023-05-14T20:59:03.854Z,11.7136
2023-05-14T21:00:03.919Z,11.7162
2023-05-14T21:01:07.171Z,11.7189
2023-05-14T21:03:07.338Z,11.7235
2023-05-14T21:04:08.060Z,11.7266
2023-05-14T21:05:09.023Z,11.7283
2023-05-14T21:06:10.996Z,11.7315
2023-05-14T21:07:11.574Z,11.7329
2023-05-14T21:09:13.934Z,11.7350
2023-05-14T21:10:15.277Z,11.7352
2023-05-14T21:11:16.314Z,11.7354
2023-05-14T21:12:16.498Z,11.7363
2023-05-14T21:13:16.941Z,11.7341
2023-05-14T21:14:18.653Z,11.7337
2023-05-14T21:15:20.872Z,11.7323
2023-05-14T21:16:23.044Z,11.7310
2023-05-14T21:17:24.444Z,11.7280
2023-05-14T21:18:25.305Z,11.7246
2023-05-14T21:19:25.624Z,11.7212
2023-05-14T21:20:28.326Z,11.7181
2023-05-14T21:23:30.234Z,11.6983
2023-05-14T21:24:31.181Z,11.6868
2023-05-14T21:25:32.803Z,11.6801
2023-05-14T21:26:34.057Z,11.6714
2023-05-14T21:27:35.858Z,11.6638
2023-05-14T21:29:38.685Z,11.6484
2023-05-14T21:30:41.678Z,11.6384
2023-05-14T21:31:41.955Z,11.6301
2023-05-14T21:32:44.725Z,11.6210
2023-05-14T21:33:44.991Z,11.6112
2023-05-14T21:34:45.285Z,11.6001
2023-05-14T21:35:48.416Z,11.5848
2023-05-14T21:38:50.989Z,11.5495
2023-05-14T21:39:51.284Z,11.5362
2023-05-14T21:40:52.510Z,11.5253
2023-05-14T21:46:59.490Z,11.4399
2023-05-14T21:47:59.898Z,11.4236
2023-05-14T21:49:59.780Z,11.3903
2023-05-14T21:51:02.074Z,11.3715
2023-05-14T21:52:03.488Z,11.3517
2023-05-14T21:53:05.449Z,11.3340
2023-05-14T21:54:05.498Z,11.3186
2023-05-14T21:55:06.075Z,11.3017
2023-05-14T21:57:07.568Z,11.2677
2023-05-14T21:58:08.509Z,11.2520
2023-05-14T21:59:08.522Z,11.2357
2023-05-14T22:00:09.552Z,11.2200
2023-05-14T22:01:11.092Z,11.2053
2023-05-14T22:02:12.138Z,11.1910
2023-05-14T22:03:13.007Z,11.1757
2023-05-14T22:04:13.886Z,11.1634
2023-05-14T22:06:15.196Z,11.1432
2023-05-14T22:07:15.599Z,11.1338
2023-05-14T22:08:18.383Z,11.1249
2023-05-14T22:09:19.938Z,11.1174
2023-05-14T22:10:21.681Z,11.1088
2023-05-14T22:12:22.080Z,11.0941
2023-05-14T22:13:24.115Z,11.0870
2023-05-14T22:14:24.795Z,11.0799
2023-05-14T22:16:27.057Z,11.0615
2023-05-14T22:17:27.332Z,11.0470
2023-05-14T22:18:28.119Z,11.0359
2023-05-14T22:21:33.494Z,11.0017
2023-05-14T22:22:33.937Z,10.9931
2023-05-14T22:23:35.276Z,10.9836
2023-05-14T22:24:36.149Z,10.9734
2023-05-14T22:25:37.273Z,10.9650
2023-05-14T22:26:38.127Z,10.9571
2023-05-14T22:27:40.317Z,10.9469
2023-05-14T22:28:41.004Z,10.9380
2023-05-14T22:29:41.790Z,10.9311
2023-05-14T22:30:42.895Z,10.9233
2023-05-14T22:31:44.743Z,10.9181
2023-05-14T22:32:46.789Z,10.9111
2023-05-14T22:33:47.083Z,10.9067
2023-05-14T22:34:48.186Z,10.9033
2023-05-14T22:35:49.485Z,10.9003
2023-05-14T22:36:50.047Z,10.8960
2023-05-14T22:37:50.913Z,10.8939
2023-05-14T22:38:52.568Z,10.8915
2023-05-14T22:50:10.551Z,2.7418
2023-05-14T22:51:12.074Z,11.0155
2023-05-14T22:52:12.542Z,10.9761
2023-05-14T22:53:13.796Z,10.9514
2023-05-14T22:54:16.335Z,10.9314
2023-05-14T22:56:17.311Z,10.9160
2023-05-14T22:57:17.998Z,10.9095
2023-05-14T22:58:19.389Z,10.9065
2023-05-14T23:00:24.224Z,10.9028
2023-05-14T23:01:24.977Z,10.9033
2023-05-14T23:02:25.474Z,10.9017
2023-05-14T23:03:26.965Z,10.9015
2023-05-14T23:04:28.191Z,10.9008
2023-05-14T23:06:30.206Z,10.9005
2023-05-14T23:07:30.828Z,10.8998
2023-05-14T23:08:31.800Z,10.9003
2023-05-14T23:09:33.117Z,10.8993
2023-05-14T23:10:33.976Z,10.9004
2023-05-14T23:11:36.128Z,10.9009
2023-05-14T23:12:38.115Z,10.9006
2023-05-14T23:13:40.830Z,10.9030
2023-05-14T23:14:42.375Z,10.9055
2023-05-14T23:15:44.514Z,10.9076
2023-05-14T23:16:44.707Z,10.9106
2023-05-14T23:17:45.603Z,10.9127
2023-05-14T23:18:45.861Z,10.9165
2023-05-14T23:19:47.100Z,10.9211
2023-05-14T23:20:48.135Z,10.9268
2023-05-14T23:21:49.437Z,10.9313
2023-05-14T23:22:50.855Z,10.9359
2023-05-14T23:23:52.715Z,10.9392
2023-05-14T23:25:52.764Z,10.9478
2023-05-14T23:26:55.629Z,10.9508
2023-05-14T23:27:57.008Z,10.9549
2023-05-14T23:28:57.577Z,10.9573
2023-05-14T23:31:01.142Z,10.9617
2023-05-14T23:32:02.685Z,10.9630
2023-05-14T23:34:03.404Z,10.9694
2023-05-14T23:37:05.714Z,10.9766
2023-05-14T23:50:07.380Z,11.0205
2023-05-14T23:53:12.591Z,11.0150
2023-05-14T23:54:14.666Z,11.0149
2023-05-14T23:55:15.867Z,11.0145
2023-05-14T23:56:18.078Z,11.0132
2023-05-14T23:57:18.364Z,11.0126
2023-05-14T23:58:18.391Z,11.0141
2023-05-14T23:59:19.107Z,11.0134
