createdAt,value
2022-12-24T00:00:13.544Z,84.87
2022-12-24T00:03:56.420Z,84.35
2022-12-24T00:07:39.105Z,84.66
2022-12-24T00:11:22.123Z,84.57
2022-12-24T00:15:05.699Z,83.42
2022-12-24T00:18:49.773Z,83.47
2022-12-24T00:22:32.450Z,81.73
2022-12-24T00:26:15.897Z,81.58
2022-12-24T00:29:58.618Z,81.01
2022-12-24T00:33:41.347Z,80.19
2022-12-24T00:37:25.401Z,80.35
2022-12-24T00:41:24.628Z,79.98
2022-12-24T00:45:09.005Z,80.08
2022-12-24T00:48:51.714Z,79.93
2022-12-24T00:52:36.056Z,79.97
2022-12-24T00:56:18.956Z,80.77
2022-12-24T01:00:01.683Z,80.74
2022-12-24T01:03:44.595Z,81.23
2022-12-24T01:07:27.363Z,80.80
2022-12-24T01:11:12.319Z,80.45
2022-12-24T01:14:57.223Z,80.88
2022-12-24T01:18:40.038Z,80.93
2022-12-24T01:22:22.759Z,79.83
2022-12-24T01:26:06.355Z,79.76
2022-12-24T01:29:50.495Z,79.12
2022-12-24T01:33:33.159Z,79.25
2022-12-24T01:37:15.882Z,79.66
2022-12-24T01:41:18.559Z,79.38
2022-12-24T01:45:36.089Z,80.06
2022-12-24T01:49:19.028Z,79.75
2022-12-24T01:53:01.743Z,78.92
2022-12-24T01:56:46.590Z,79.47
2022-12-24T02:00:29.461Z,78.92
2022-12-24T02:04:18.737Z,79.40
2022-12-24T02:08:02.080Z,79.22
2022-12-24T02:11:45.161Z,79.41
2022-12-24T02:15:31.946Z,79.03
2022-12-24T02:19:51.279Z,78.52
2022-12-24T02:23:56.191Z,78.08
2022-12-24T02:27:48.348Z,77.90
2022-12-24T02:31:38.523Z,77.04
2022-12-24T02:35:24.469Z,76.82
2022-12-24T02:39:10.137Z,76.58
2022-12-24T02:42:57.718Z,76.08
2022-12-24T02:46:41.932Z,75.52
2022-12-24T02:50:25.487Z,75.05
2022-12-24T02:54:08.384Z,73.95
2022-12-24T02:58:09.378Z,73.62
2022-12-24T03:01:59.184Z,73.55
2022-12-24T03:05:46.762Z,73.16
2022-12-24T03:09:33.672Z,73.59
2022-12-24T03:13:18.025Z,73.68
2022-12-24T03:17:04.062Z,73.40
2022-12-24T03:20:50.504Z,73.87
2022-12-24T03:24:33.192Z,74.54
2022-12-24T03:28:17.591Z,74.04
2022-12-24T03:32:04.128Z,74.05
2022-12-24T03:35:47.123Z,74.03
2022-12-24T03:39:29.872Z,74.31
2022-12-24T03:43:12.702Z,73.85
2022-12-24T03:46:55.397Z,74.10
2022-12-24T03:50:39.473Z,74.15
2022-12-24T03:54:22.279Z,74.70
2022-12-24T03:58:04.989Z,74.90
2022-12-24T04:01:47.920Z,74.56
2022-12-24T04:05:30.809Z,74.42
2022-12-24T04:09:14.848Z,74.67
2022-12-24T04:12:57.530Z,74.30
2022-12-24T04:16:40.257Z,74.32
2022-12-24T04:20:23.026Z,74.20
2022-12-24T04:24:06.429Z,73.70
2022-12-24T04:27:50.487Z,73.97
2022-12-24T04:31:33.279Z,73.18
2022-12-24T04:35:16.069Z,73.38
2022-12-24T04:38:58.778Z,73.52
2022-12-24T04:42:41.449Z,73.31
2022-12-24T04:46:27.661Z,73.64
2022-12-24T04:50:11.485Z,73.51
2022-12-24T04:53:54.714Z,73.43
2022-12-24T04:57:38.010Z,73.44
2022-12-24T05:01:22.382Z,73.14
2022-12-24T05:05:07.369Z,72.80
2022-12-24T05:08:50.446Z,72.59
2022-12-24T05:12:33.166Z,72.40
2022-12-24T05:16:16.823Z,71.74
2022-12-24T05:19:59.587Z,71.90
2022-12-24T05:24:01.123Z,71.64
2022-12-24T05:27:50.730Z,71.63
2022-12-24T05:31:34.487Z,71.86
2022-12-24T05:35:17.344Z,71.15
2022-12-24T05:39:01.615Z,71.10
2022-12-24T05:42:44.296Z,71.40
2022-12-24T05:46:27.442Z,70.42
2022-12-24T05:50:11.535Z,69.80
2022-12-24T05:53:54.277Z,69.32
2022-12-24T05:57:38.393Z,69.14
2022-12-24T06:01:21.830Z,69.47
2022-12-24T06:05:04.836Z,70.27
2022-12-24T06:08:51.301Z,70.81
2022-12-24T06:12:34.007Z,70.77
2022-12-24T06:16:19.938Z,71.09
2022-12-24T06:20:02.770Z,71.81
2022-12-24T06:23:46.396Z,72.27
2022-12-24T06:27:29.156Z,72.57
2022-12-24T06:31:13.626Z,73.08
2022-12-24T06:34:57.894Z,72.11
2022-12-24T06:38:40.531Z,72.27
2022-12-24T06:42:24.370Z,72.34
2022-12-24T06:46:07.163Z,71.52
2022-12-24T06:49:49.897Z,70.57
2022-12-24T06:53:34.081Z,70.03
2022-12-24T06:57:16.800Z,70.23
2022-12-24T07:00:59.526Z,69.83
2022-12-24T07:04:42.228Z,69.83
2022-12-24T07:08:25.072Z,70.11
2022-12-24T07:12:09.205Z,68.34
2022-12-24T07:15:58.303Z,67.86
2022-12-24T07:19:41.006Z,67.22
2022-12-24T07:23:23.804Z,67.15
2022-12-24T07:27:06.598Z,66.97
2022-12-24T07:30:50.813Z,66.75
2022-12-24T07:34:33.571Z,66.91
2022-12-24T07:38:16.270Z,66.78
2022-12-24T07:41:59.008Z,66.38
2022-12-24T07:45:41.765Z,65.83
2022-12-24T07:49:25.850Z,65.50
2022-12-24T07:53:08.563Z,66.06
2022-12-24T07:56:51.356Z,66.17
2022-12-24T08:00:34.117Z,65.23
2022-12-24T08:04:16.855Z,65.34
2022-12-24T08:08:00.924Z,65.54
2022-12-24T08:11:49.881Z,65.45
2022-12-24T08:15:35.932Z,65.25
2022-12-24T08:19:18.843Z,65.10
2022-12-24T08:23:02.977Z,64.61
2022-12-24T08:26:45.700Z,64.90
2022-12-24T08:30:28.449Z,64.59
2022-12-24T08:34:12.273Z,64.86
2022-12-24T08:37:55.031Z,65.04
2022-12-24T08:41:39.082Z,64.95
2022-12-24T08:45:22.052Z,64.27
2022-12-24T08:49:04.743Z,64.53
2022-12-24T08:52:47.440Z,63.84
2022-12-24T08:56:30.152Z,64.04
2022-12-24T09:00:15.468Z,64.59
2022-12-24T09:03:58.152Z,63.94
2022-12-24T09:07:40.864Z,63.73
2022-12-24T09:11:23.749Z,63.80
2022-12-24T09:15:08.223Z,63.49
2022-12-24T09:18:52.566Z,63.28
2022-12-24T09:22:35.878Z,62.93
2022-12-24T09:26:20.848Z,63.01
2022-12-24T09:30:04.439Z,62.80
2022-12-24T09:33:48.806Z,63.30
2022-12-24T09:37:32.892Z,63.27
2022-12-24T09:41:22.036Z,62.86
2022-12-24T09:45:08.908Z,62.51
2022-12-24T09:48:54.412Z,62.39
2022-12-24T09:52:42.363Z,62.40
2022-12-24T09:56:28.496Z,62.00
2022-12-24T10:00:18.419Z,62.82
2022-12-24T10:04:03.426Z,61.63
2022-12-24T10:07:52.342Z,62.13
2022-12-24T10:11:44.542Z,61.70
2022-12-24T10:15:30.429Z,60.78
2022-12-24T10:19:17.030Z,61.33
2022-12-24T10:23:04.594Z,61.49
2022-12-24T10:26:49.824Z,61.23
2022-12-24T10:30:32.803Z,60.85
2022-12-24T10:34:19.744Z,60.98
2022-12-24T10:38:04.476Z,61.54
2022-12-24T10:41:47.683Z,61.81
2022-12-24T10:45:37.695Z,62.09
2022-12-24T10:49:29.594Z,62.15
2022-12-24T10:53:19.713Z,62.18
2022-12-24T10:57:03.551Z,61.89
2022-12-24T11:00:50.898Z,61.62
2022-12-24T11:04:37.561Z,61.69
2022-12-24T11:08:21.674Z,62.20
2022-12-24T11:12:09.258Z,62.12
2022-12-24T11:16:01.297Z,61.15
2022-12-24T11:19:48.641Z,61.19
2022-12-24T11:23:32.905Z,60.18
2022-12-24T11:27:31.961Z,60.16
2022-12-24T11:31:20.472Z,60.30
2022-12-24T11:35:07.697Z,59.89
2022-12-24T11:38:55.887Z,59.83
2022-12-24T11:42:41.837Z,59.64
2022-12-24T11:46:38.489Z,60.11
2022-12-24T11:50:24.225Z,60.21
2022-12-24T11:54:11.360Z,60.48
2022-12-24T11:57:58.503Z,60.12
2022-12-24T12:01:49.798Z,60.99
2022-12-24T12:05:34.526Z,60.57
2022-12-24T12:09:22.753Z,61.07
2022-12-24T12:13:14.665Z,61.47
2022-12-24T12:17:03.965Z,61.91
2022-12-24T12:20:49.002Z,61.64
2022-12-24T12:24:37.358Z,61.39
2022-12-24T12:28:23.534Z,61.97
2022-12-24T12:32:09.079Z,62.63
2022-12-24T12:35:52.660Z,62.98
2022-12-24T12:39:37.413Z,62.20
2022-12-24T12:43:29.127Z,62.65
2022-12-24T12:47:25.631Z,62.61
2022-12-24T12:51:16.599Z,62.73
2022-12-24T12:55:09.329Z,62.50
2022-12-24T12:58:54.994Z,62.22
2022-12-24T13:03:01.051Z,62.94
2022-12-24T13:07:10.269Z,62.87
2022-12-24T13:11:16.286Z,62.56
2022-12-24T13:15:08.941Z,63.22
2022-12-24T13:19:02.844Z,63.11
2022-12-24T13:22:50.626Z,62.84
2022-12-24T13:26:37.421Z,62.46
2022-12-24T13:30:36.517Z,62.45
2022-12-24T13:34:35.412Z,62.74
2022-12-24T13:38:36.472Z,63.48
2022-12-24T13:42:51.517Z,63.78
2022-12-24T13:46:58.963Z,64.09
2022-12-24T13:50:45.727Z,64.35
2022-12-24T13:54:28.896Z,63.79
2022-12-24T13:58:20.600Z,63.42
2022-12-24T14:02:03.989Z,63.36
2022-12-24T14:05:48.697Z,63.73
2022-12-24T14:09:32.283Z,64.08
2022-12-24T14:13:56.692Z,64.17
2022-12-24T14:17:40.485Z,64.09
2022-12-24T14:21:24.923Z,64.55
2022-12-24T14:25:16.426Z,64.29
2022-12-24T14:29:03.276Z,63.69
2022-12-24T14:32:46.714Z,64.43
2022-12-24T14:36:29.435Z,64.35
2022-12-24T14:40:17.010Z,64.76
2022-12-24T14:44:09.331Z,65.27
2022-12-24T14:47:57.741Z,65.68
2022-12-24T14:51:44.800Z,66.16
2022-12-24T14:55:37.819Z,66.91
2022-12-24T14:59:21.840Z,67.10
2022-12-24T15:03:04.606Z,67.39
2022-12-24T15:06:49.447Z,68.11
2022-12-24T15:10:34.601Z,68.52
2022-12-24T15:14:18.461Z,69.10
2022-12-24T15:18:03.293Z,69.24
2022-12-24T15:21:46.060Z,70.00
2022-12-24T15:25:30.911Z,69.81
2022-12-24T15:29:20.660Z,70.62
2022-12-24T15:33:05.282Z,70.23
2022-12-24T15:36:48.110Z,70.84
2022-12-24T15:40:33.242Z,70.42
2022-12-24T15:44:17.009Z,70.50
2022-12-24T15:48:01.861Z,70.49
2022-12-24T15:51:45.981Z,71.09
2022-12-24T15:55:30.655Z,70.91
2022-12-24T15:59:31.422Z,71.01
2022-12-24T16:03:20.289Z,71.14
2022-12-24T16:07:06.776Z,71.16
2022-12-24T16:10:51.004Z,71.32
2022-12-24T16:14:34.423Z,71.67
2022-12-24T16:18:18.848Z,72.06
2022-12-24T16:22:24.226Z,71.83
2022-12-24T16:26:07.159Z,71.66
2022-12-24T16:29:50.320Z,71.69
2022-12-24T16:33:33.092Z,71.34
2022-12-24T16:37:17.238Z,71.51
2022-12-24T16:41:00.030Z,71.97
2022-12-24T16:44:42.211Z,71.80
2022-12-24T16:48:26.362Z,72.29
2022-12-24T16:52:17.690Z,72.49
2022-12-24T16:56:00.483Z,72.16
2022-12-24T16:59:43.229Z,72.24
2022-12-24T17:03:26.034Z,72.34
2022-12-24T17:07:09.178Z,71.81
2022-12-24T17:10:53.497Z,72.25
2022-12-24T17:14:36.407Z,72.79
2022-12-24T17:18:19.111Z,71.66
2022-12-24T17:22:01.859Z,71.70
2022-12-24T17:25:44.647Z,71.04
2022-12-24T17:29:28.725Z,71.32
2022-12-24T17:33:14.952Z,70.98
2022-12-24T17:36:58.180Z,71.00
2022-12-24T17:40:40.942Z,71.15
2022-12-24T17:44:23.787Z,71.28
2022-12-24T17:48:08.003Z,71.03
2022-12-24T17:51:51.464Z,71.20
2022-12-24T17:55:34.157Z,71.40
2022-12-24T17:59:16.994Z,71.45
2022-12-24T18:02:59.861Z,71.59
2022-12-24T18:06:49.005Z,71.66
2022-12-24T18:10:32.384Z,71.18
2022-12-24T18:14:15.345Z,71.26
2022-12-24T18:17:59.315Z,71.35
2022-12-24T18:21:42.113Z,71.67
2022-12-24T18:25:26.143Z,71.70
2022-12-24T18:29:09.711Z,71.67
2022-12-24T18:32:52.458Z,71.45
2022-12-24T18:36:35.269Z,71.11
2022-12-24T18:40:18.157Z,71.73
2022-12-24T18:44:02.268Z,71.72
2022-12-24T18:47:44.977Z,71.84
2022-12-24T18:51:30.331Z,71.74
2022-12-24T18:55:13.240Z,71.94
2022-12-24T18:58:57.194Z,71.79
2022-12-24T19:02:41.332Z,71.70
2022-12-24T19:06:24.451Z,71.65
2022-12-24T19:10:08.189Z,71.54
2022-12-24T19:13:52.769Z,71.68
2022-12-24T19:17:35.464Z,72.22
2022-12-24T19:21:19.548Z,72.43
2022-12-24T19:25:02.310Z,72.39
2022-12-24T19:28:45.317Z,72.09
2022-12-24T19:32:27.975Z,72.01
2022-12-24T19:36:12.580Z,72.64
2022-12-24T19:39:56.606Z,72.60
2022-12-24T19:43:41.161Z,72.40
2022-12-24T19:47:23.789Z,72.74
2022-12-24T19:51:07.945Z,73.11
2022-12-24T19:54:50.687Z,73.28
2022-12-24T19:58:35.665Z,72.76
2022-12-24T20:02:18.577Z,72.48
2022-12-24T20:06:01.441Z,72.93
2022-12-24T20:09:44.194Z,73.05
2022-12-24T20:13:26.857Z,73.34
2022-12-24T20:17:11.253Z,74.02
2022-12-24T20:20:53.925Z,72.76
2022-12-24T20:24:36.640Z,72.56
2022-12-24T20:28:19.274Z,72.46
2022-12-24T20:32:02.033Z,72.12
2022-12-24T20:35:46.090Z,72.79
2022-12-24T20:39:28.784Z,73.14
2022-12-24T20:43:11.770Z,73.38
2022-12-24T20:46:54.549Z,73.55
2022-12-24T20:50:41.266Z,73.71
2022-12-24T20:54:25.326Z,73.68
2022-12-24T20:58:08.096Z,73.77
2022-12-24T21:01:52.092Z,73.72
2022-12-24T21:05:34.891Z,73.62
2022-12-24T21:09:17.588Z,73.99
2022-12-24T21:13:01.707Z,73.45
2022-12-24T21:16:44.662Z,73.73
2022-12-24T21:20:30.714Z,73.38
2022-12-24T21:24:14.024Z,73.27
2022-12-24T21:27:56.745Z,73.18
2022-12-24T21:31:40.741Z,73.21
2022-12-24T21:35:23.464Z,72.57
2022-12-24T21:39:06.180Z,73.08
2022-12-24T21:42:48.897Z,73.05
2022-12-24T21:46:31.682Z,73.45
2022-12-24T21:50:33.148Z,73.22
2022-12-24T21:54:27.160Z,73.50
2022-12-24T21:58:09.902Z,73.23
2022-12-24T22:01:52.767Z,73.54
2022-12-24T22:05:36.927Z,73.66
2022-12-24T22:09:37.011Z,73.29
2022-12-24T22:13:20.137Z,73.15
2022-12-24T22:17:02.831Z,73.18
2022-12-24T22:20:47.451Z,73.27
2022-12-24T22:24:30.103Z,73.73
2022-12-24T22:28:13.255Z,73.51
2022-12-24T22:31:55.964Z,73.45
2022-12-24T22:35:39.498Z,73.07
2022-12-24T22:39:23.864Z,73.18
2022-12-24T22:43:06.699Z,73.52
2022-12-24T22:46:49.434Z,73.97
2022-12-24T22:50:32.093Z,74.04
2022-12-24T22:54:14.799Z,74.14
2022-12-24T22:57:58.879Z,74.41
2022-12-24T23:01:43.097Z,74.79
2022-12-24T23:05:26.009Z,74.59
2022-12-24T23:09:10.369Z,75.07
2022-12-24T23:13:14.765Z,75.43
2022-12-24T23:16:59.483Z,75.49
2022-12-24T23:20:46.382Z,75.92
2022-12-24T23:24:29.465Z,76.62
2022-12-24T23:28:12.348Z,76.70
2022-12-24T23:31:55.375Z,77.09
2022-12-24T23:35:39.429Z,77.07
2022-12-24T23:39:22.309Z,76.92
2022-12-24T23:43:05.444Z,77.33
2022-12-24T23:46:48.123Z,77.53
2022-12-24T23:50:30.797Z,77.14
2022-12-24T23:54:15.203Z,77.12
2022-12-24T23:57:57.902Z,77.27
