createdAt,value
2022-09-27T00:00:44.769Z,9.69
2022-09-27T00:03:12.126Z,9.67
2022-09-27T00:05:39.011Z,9.65
2022-09-27T00:08:05.478Z,9.63
2022-09-27T00:10:32.015Z,9.62
2022-09-27T00:12:58.941Z,9.60
2022-09-27T00:15:25.433Z,9.62
2022-09-27T00:17:52.332Z,9.65
2022-09-27T00:20:20.721Z,9.66
2022-09-27T00:22:48.385Z,9.65
2022-09-27T00:25:15.507Z,9.68
2022-09-27T00:27:42.332Z,9.67
2022-09-27T00:30:10.047Z,9.65
2022-09-27T00:32:36.906Z,9.64
2022-09-27T00:35:03.955Z,9.65
2022-09-27T00:37:30.502Z,9.63
2022-09-27T00:39:56.902Z,9.61
2022-09-27T00:42:23.305Z,9.59
2022-09-27T00:45:02.383Z,9.56
2022-09-27T00:47:44.068Z,9.55
2022-09-27T00:50:39.009Z,9.48
2022-09-27T00:53:19.955Z,9.46
2022-09-27T00:56:05.612Z,9.44
2022-09-27T00:58:37.364Z,9.39
2022-09-27T01:01:07.701Z,9.38
2022-09-27T01:03:45.031Z,9.36
2022-09-27T01:06:12.290Z,9.33
2022-09-27T01:08:39.246Z,9.31
2022-09-27T01:11:43.101Z,9.27
2022-09-27T01:14:33.270Z,9.25
2022-09-27T01:17:44.330Z,9.24
2022-09-27T01:20:16.956Z,9.21
2022-09-27T01:22:46.433Z,9.20
2022-09-27T01:25:31.836Z,9.17
2022-09-27T01:28:20.180Z,9.14
2022-09-27T01:30:55.813Z,9.11
2022-09-27T01:33:40.454Z,9.08
2022-09-27T01:36:42.171Z,9.06
2022-09-27T01:39:26.328Z,9.03
2022-09-27T01:42:13.136Z,9.01
2022-09-27T01:44:50.771Z,8.97
2022-09-27T01:47:20.538Z,8.98
2022-09-27T01:50:09.980Z,8.99
2022-09-27T01:52:53.139Z,8.98
2022-09-27T01:55:24.219Z,8.96
2022-09-27T01:58:01.760Z,8.95
2022-09-27T02:00:28.586Z,8.93
2022-09-27T02:03:11.991Z,8.91
2022-09-27T02:05:45.520Z,8.89
2022-09-27T02:08:28.655Z,8.88
2022-09-27T02:10:58.668Z,8.85
2022-09-27T02:13:36.122Z,8.82
2022-09-27T02:16:02.921Z,8.77
2022-09-27T02:18:41.330Z,8.73
2022-09-27T02:21:11.930Z,8.71
2022-09-27T02:23:44.628Z,8.70
2022-09-27T02:26:20.475Z,8.70
2022-09-27T02:29:11.192Z,8.67
2022-09-27T02:31:37.818Z,8.66
2022-09-27T02:34:13.953Z,8.65
2022-09-27T02:36:40.588Z,8.63
2022-09-27T02:39:07.419Z,8.62
2022-09-27T02:41:33.910Z,8.63
2022-09-27T02:44:05.772Z,8.59
2022-09-27T02:46:38.277Z,8.55
2022-09-27T02:49:56.198Z,8.51
2022-09-27T02:52:30.243Z,8.51
2022-09-27T02:55:09.198Z,8.50
2022-09-27T02:58:12.844Z,8.49
2022-09-27T03:00:57.935Z,8.46
2022-09-27T03:03:36.994Z,8.45
2022-09-27T03:06:07.908Z,8.40
2022-09-27T03:08:34.431Z,8.38
2022-09-27T03:11:00.910Z,8.37
2022-09-27T03:13:27.973Z,8.37
2022-09-27T03:15:57.105Z,8.36
2022-09-27T03:18:27.299Z,8.36
2022-09-27T03:20:54.480Z,8.35
2022-09-27T03:23:21.352Z,8.36
2022-09-27T03:25:47.867Z,8.36
2022-09-27T03:28:14.619Z,8.38
2022-09-27T03:30:42.159Z,8.40
2022-09-27T03:33:11.549Z,8.41
2022-09-27T03:35:38.997Z,8.41
2022-09-27T03:38:07.299Z,8.42
2022-09-27T03:40:34.047Z,8.41
2022-09-27T03:43:00.598Z,8.40
2022-09-27T03:45:27.240Z,8.36
2022-09-27T03:47:54.796Z,8.35
2022-09-27T03:50:21.801Z,8.36
2022-09-27T03:52:48.230Z,8.33
2022-09-27T03:55:14.814Z,8.33
2022-09-27T03:57:45.293Z,8.33
2022-09-27T04:00:12.624Z,8.28
2022-09-27T04:02:39.258Z,8.27
2022-09-27T04:05:06.273Z,8.26
2022-09-27T04:07:32.683Z,8.21
2022-09-27T04:09:59.214Z,8.17
2022-09-27T04:12:25.673Z,8.15
2022-09-27T04:14:52.194Z,8.13
2022-09-27T04:17:18.581Z,8.14
2022-09-27T04:19:45.040Z,8.13
2022-09-27T04:22:11.490Z,8.11
2022-09-27T04:24:37.910Z,8.10
2022-09-27T04:27:04.358Z,8.12
2022-09-27T04:29:31.979Z,8.11
2022-09-27T04:31:58.570Z,8.11
2022-09-27T04:34:46.199Z,8.08
2022-09-27T04:37:12.788Z,8.08
2022-09-27T04:39:39.764Z,8.08
2022-09-27T04:42:06.509Z,8.07
2022-09-27T04:44:33.031Z,8.06
2022-09-27T04:46:59.555Z,8.06
2022-09-27T04:49:26.050Z,8.08
2022-09-27T04:51:52.597Z,8.05
2022-09-27T04:54:19.047Z,8.06
2022-09-27T04:56:45.583Z,8.04
2022-09-27T04:59:12.123Z,8.04
2022-09-27T05:01:38.794Z,8.03
2022-09-27T05:04:05.613Z,8.06
2022-09-27T05:06:32.354Z,8.07
2022-09-27T05:08:58.755Z,8.11
2022-09-27T05:11:26.296Z,8.12
2022-09-27T05:13:52.829Z,8.15
2022-09-27T05:16:20.198Z,8.15
2022-09-27T05:18:46.820Z,8.14
2022-09-27T05:21:13.650Z,8.14
2022-09-27T05:23:41.316Z,8.14
2022-09-27T05:26:10.204Z,8.15
2022-09-27T05:28:36.627Z,8.17
2022-09-27T05:31:03.122Z,8.21
2022-09-27T05:33:29.849Z,8.23
2022-09-27T05:35:58.128Z,8.19
2022-09-27T05:38:25.801Z,8.16
2022-09-27T05:40:52.375Z,8.14
2022-09-27T05:43:20.080Z,8.12
2022-09-27T05:45:46.559Z,8.12
2022-09-27T05:48:14.723Z,8.14
2022-09-27T05:50:45.273Z,8.16
2022-09-27T05:53:13.192Z,8.19
2022-09-27T05:55:39.689Z,8.24
2022-09-27T05:58:08.044Z,8.29
2022-09-27T06:00:35.693Z,8.35
2022-09-27T06:03:04.808Z,8.42
2022-09-27T06:05:35.870Z,8.49
2022-09-27T06:08:05.682Z,8.54
2022-09-27T06:10:32.682Z,8.58
2022-09-27T06:13:02.615Z,8.65
2022-09-27T06:15:31.984Z,8.76
2022-09-27T06:18:04.347Z,8.85
2022-09-27T06:20:31.317Z,8.86
2022-09-27T06:23:18.289Z,8.82
2022-09-27T06:25:47.017Z,8.81
2022-09-27T06:28:14.138Z,8.76
2022-09-27T06:30:43.862Z,8.73
2022-09-27T06:33:13.008Z,8.74
2022-09-27T06:35:40.589Z,8.78
2022-09-27T06:38:10.773Z,8.82
2022-09-27T06:40:37.808Z,8.84
2022-09-27T06:43:09.970Z,8.89
2022-09-27T06:45:37.500Z,8.93
2022-09-27T06:48:10.332Z,8.97
2022-09-27T06:50:38.330Z,9.04
2022-09-27T06:53:06.439Z,9.12
2022-09-27T06:55:33.598Z,9.20
2022-09-27T06:58:20.282Z,9.30
2022-09-27T07:00:50.623Z,9.34
2022-09-27T07:03:17.312Z,9.33
2022-09-27T07:05:44.026Z,9.27
2022-09-27T07:08:11.885Z,9.23
2022-09-27T07:10:40.071Z,9.23
2022-09-27T07:13:08.736Z,9.21
2022-09-27T07:15:37.152Z,9.23
2022-09-27T07:18:05.425Z,9.26
2022-09-27T07:20:32.504Z,9.34
2022-09-27T07:22:59.348Z,9.43
2022-09-27T07:25:26.184Z,9.52
2022-09-27T07:27:53.173Z,9.56
2022-09-27T07:30:21.367Z,9.57
2022-09-27T07:32:48.316Z,9.64
2022-09-27T07:35:15.620Z,9.77
2022-09-27T07:37:43.092Z,9.92
2022-09-27T07:40:10.195Z,10.01
2022-09-27T07:42:41.623Z,10.06
2022-09-27T07:45:09.523Z,10.04
2022-09-27T07:47:37.744Z,9.95
2022-09-27T07:50:06.251Z,9.89
2022-09-27T07:52:42.610Z,9.86
2022-09-27T07:55:10.762Z,9.81
2022-09-27T07:57:38.056Z,9.81
2022-09-27T08:00:10.975Z,9.81
2022-09-27T08:02:37.503Z,9.81
2022-09-27T08:05:04.595Z,9.81
2022-09-27T08:07:32.934Z,9.84
2022-09-27T08:09:59.619Z,9.89
2022-09-27T08:12:26.113Z,9.95
2022-09-27T08:14:52.874Z,10.00
2022-09-27T08:17:19.556Z,10.06
2022-09-27T08:19:48.215Z,10.15
2022-09-27T08:22:14.838Z,10.21
2022-09-27T08:24:41.660Z,10.29
2022-09-27T08:27:11.730Z,10.42
2022-09-27T08:29:41.737Z,10.49
2022-09-27T08:32:12.154Z,10.57
2022-09-27T08:34:38.882Z,10.67
2022-09-27T08:37:05.542Z,10.75
2022-09-27T08:39:32.193Z,10.82
2022-09-27T08:42:25.008Z,10.87
2022-09-27T08:45:09.121Z,10.78
2022-09-27T08:47:40.612Z,10.73
2022-09-27T08:50:20.286Z,10.63
2022-09-27T08:53:14.890Z,10.54
2022-09-27T08:55:48.087Z,10.52
2022-09-27T08:58:33.651Z,10.42
2022-09-27T09:01:04.558Z,10.37
2022-09-27T09:03:38.202Z,10.38
2022-09-27T09:06:23.483Z,10.41
2022-09-27T09:08:59.698Z,10.47
2022-09-27T09:12:08.616Z,10.50
2022-09-27T09:15:05.942Z,10.56
2022-09-27T09:18:06.412Z,10.67
2022-09-27T09:21:09.707Z,10.75
2022-09-27T09:23:51.485Z,10.75
2022-09-27T09:26:38.734Z,10.72
2022-09-27T09:29:08.054Z,10.67
2022-09-27T09:31:40.666Z,10.64
2022-09-27T09:34:23.247Z,10.66
2022-09-27T09:36:57.026Z,10.61
2022-09-27T09:39:34.757Z,10.61
2022-09-27T09:42:12.756Z,10.58
2022-09-27T09:44:49.558Z,10.65
2022-09-27T09:47:28.553Z,10.66
2022-09-27T09:50:01.506Z,10.69
2022-09-27T09:52:39.692Z,10.74
2022-09-27T09:55:22.898Z,10.81
2022-09-27T09:58:10.911Z,10.84
2022-09-27T10:00:40.449Z,10.87
2022-09-27T10:03:08.289Z,10.93
2022-09-27T10:05:35.047Z,10.96
2022-09-27T10:08:06.564Z,11.07
2022-09-27T10:10:34.548Z,11.10
2022-09-27T10:13:03.077Z,11.21
2022-09-27T10:15:30.727Z,11.23
2022-09-27T10:17:59.372Z,11.23
2022-09-27T10:20:35.308Z,11.25
2022-09-27T10:23:22.631Z,11.21
2022-09-27T10:26:04.588Z,11.16
2022-09-27T10:28:38.071Z,11.13
2022-09-27T10:31:08.096Z,11.17
2022-09-27T10:33:37.270Z,11.12
2022-09-27T10:36:04.353Z,11.14
2022-09-27T10:38:32.649Z,11.18
2022-09-27T10:41:21.869Z,11.23
2022-09-27T10:43:48.501Z,11.22
2022-09-27T10:46:26.011Z,11.26
2022-09-27T10:49:19.702Z,11.35
2022-09-27T10:51:51.695Z,11.43
2022-09-27T10:54:35.627Z,11.49
2022-09-27T10:57:14.181Z,11.58
2022-09-27T10:59:43.635Z,11.73
2022-09-27T11:02:23.401Z,11.83
2022-09-27T11:05:27.455Z,11.95
2022-09-27T11:07:58.402Z,11.92
2022-09-27T11:10:37.425Z,11.94
2022-09-27T11:13:16.587Z,11.89
2022-09-27T11:16:22.444Z,11.76
2022-09-27T11:19:15.602Z,11.74
2022-09-27T11:22:26.473Z,11.71
2022-09-27T11:25:08.520Z,11.69
2022-09-27T11:27:49.008Z,11.63
2022-09-27T11:30:21.257Z,11.65
2022-09-27T11:33:26.693Z,11.70
2022-09-27T11:36:08.894Z,11.70
2022-09-27T11:38:54.362Z,11.71
2022-09-27T11:41:35.026Z,11.70
2022-09-27T11:44:32.181Z,11.64
2022-09-27T11:47:05.059Z,11.65
2022-09-27T11:49:59.525Z,11.62
2022-09-27T11:53:09.743Z,11.70
2022-09-27T11:56:09.442Z,11.68
2022-09-27T11:58:55.464Z,11.70
2022-09-27T12:01:42.423Z,11.74
2022-09-27T12:04:33.374Z,11.82
2022-09-27T12:07:15.698Z,11.86
2022-09-27T12:09:51.334Z,11.98
2022-09-27T12:12:25.701Z,11.92
2022-09-27T12:15:07.247Z,11.72
2022-09-27T12:17:38.895Z,11.60
2022-09-27T12:20:21.403Z,11.52
2022-09-27T12:23:11.283Z,11.42
2022-09-27T12:25:41.387Z,11.30
2022-09-27T12:28:33.312Z,11.18
2022-09-27T12:31:27.872Z,11.06
2022-09-27T12:34:01.471Z,10.98
2022-09-27T12:36:38.299Z,10.89
2022-09-27T12:39:26.956Z,10.87
2022-09-27T12:42:02.270Z,10.79
2022-09-27T12:44:39.495Z,10.72
2022-09-27T12:47:21.445Z,10.69
2022-09-27T12:50:30.254Z,10.68
2022-09-27T12:53:26.619Z,10.56
2022-09-27T12:55:56.047Z,10.52
2022-09-27T12:59:01.062Z,10.53
2022-09-27T13:01:33.723Z,10.55
2022-09-27T13:04:37.853Z,10.54
2022-09-27T13:07:30.581Z,10.53
2022-09-27T13:10:02.637Z,10.56
2022-09-27T13:12:31.220Z,10.56
2022-09-27T13:15:07.648Z,10.57
2022-09-27T13:17:45.940Z,10.61
2022-09-27T13:20:27.807Z,10.64
2022-09-27T13:22:54.933Z,10.63
2022-09-27T13:25:53.054Z,10.67
2022-09-27T13:28:33.276Z,10.71
2022-09-27T13:31:03.285Z,10.76
2022-09-27T13:33:49.688Z,10.93
2022-09-27T13:36:16.100Z,11.11
2022-09-27T13:39:11.881Z,11.37
2022-09-27T13:41:54.559Z,11.54
2022-09-27T13:44:31.096Z,11.66
2022-09-27T13:47:05.208Z,11.81
2022-09-27T13:49:40.443Z,11.88
2022-09-27T13:52:25.715Z,11.96
2022-09-27T13:54:57.978Z,12.17
2022-09-27T13:57:58.716Z,12.32
2022-09-27T14:00:37.880Z,12.49
2022-09-27T14:03:06.979Z,12.57
2022-09-27T14:05:50.747Z,12.66
2022-09-27T14:08:31.972Z,12.52
2022-09-27T14:11:00.560Z,12.48
2022-09-27T14:13:27.906Z,12.47
2022-09-27T14:15:58.003Z,12.37
2022-09-27T14:18:24.652Z,12.28
2022-09-27T14:20:52.971Z,12.24
2022-09-27T14:23:25.558Z,12.09
2022-09-27T14:25:54.053Z,11.99
2022-09-27T14:28:24.705Z,11.82
2022-09-27T14:31:19.087Z,11.96
2022-09-27T14:33:46.012Z,11.98
2022-09-27T14:36:45.111Z,12.07
2022-09-27T14:39:37.690Z,12.12
2022-09-27T14:42:06.535Z,11.98
2022-09-27T14:44:33.339Z,11.90
2022-09-27T14:47:23.221Z,11.82
2022-09-27T14:49:55.831Z,11.78
2022-09-27T14:52:28.536Z,11.61
2022-09-27T14:55:00.034Z,11.58
2022-09-27T14:57:36.114Z,11.62
2022-09-27T15:00:37.050Z,11.60
2022-09-27T15:03:06.233Z,11.70
2022-09-27T15:05:34.900Z,11.77
2022-09-27T15:08:06.483Z,11.82
2022-09-27T15:10:35.308Z,11.85
2022-09-27T15:13:04.643Z,11.80
2022-09-27T15:15:39.108Z,11.76
2022-09-27T15:18:42.717Z,11.77
2022-09-27T15:21:12.615Z,11.74
2022-09-27T15:23:42.404Z,11.63
2022-09-27T15:26:18.270Z,11.53
2022-09-27T15:28:47.631Z,11.41
2022-09-27T15:31:15.371Z,11.39
2022-09-27T15:33:52.109Z,11.41
2022-09-27T15:36:47.679Z,11.46
2022-09-27T15:39:19.363Z,11.40
2022-09-27T15:42:10.851Z,11.38
2022-09-27T15:44:58.326Z,11.30
2022-09-27T15:47:42.694Z,11.18
2022-09-27T15:50:15.065Z,11.09
2022-09-27T15:52:43.365Z,11.08
2022-09-27T15:55:13.642Z,10.98
2022-09-27T15:57:41.340Z,10.95
2022-09-27T16:00:14.788Z,10.99
2022-09-27T16:02:41.291Z,11.00
2022-09-27T16:05:08.485Z,11.03
2022-09-27T16:07:34.975Z,11.01
2022-09-27T16:10:01.482Z,11.05
2022-09-27T16:12:30.240Z,11.05
2022-09-27T16:14:56.869Z,11.02
2022-09-27T16:17:23.297Z,10.93
2022-09-27T16:19:50.578Z,10.97
2022-09-27T16:22:18.129Z,10.97
2022-09-27T16:24:44.520Z,10.91
2022-09-27T16:27:12.108Z,10.91
2022-09-27T16:29:42.277Z,10.92
2022-09-27T16:32:11.383Z,10.93
2022-09-27T16:34:38.133Z,10.91
2022-09-27T16:37:05.193Z,10.89
2022-09-27T16:39:31.869Z,10.85
2022-09-27T16:41:59.782Z,10.85
2022-09-27T16:44:26.402Z,10.82
2022-09-27T16:46:52.981Z,10.75
2022-09-27T16:49:38.120Z,10.69
2022-09-27T16:52:05.186Z,10.67
2022-09-27T16:54:31.917Z,10.67
2022-09-27T16:56:59.471Z,10.66
2022-09-27T16:59:26.549Z,10.63
2022-09-27T17:01:57.429Z,10.64
2022-09-27T17:04:25.470Z,10.63
2022-09-27T17:06:51.979Z,10.62
2022-09-27T17:09:18.490Z,10.61
2022-09-27T17:11:45.027Z,10.63
2022-09-27T17:14:17.357Z,10.59
2022-09-27T17:16:45.614Z,10.57
2022-09-27T17:19:13.260Z,10.52
2022-09-27T17:21:42.391Z,10.45
2022-09-27T17:24:09.573Z,10.40
2022-09-27T17:26:36.142Z,10.32
2022-09-27T17:29:04.330Z,10.31
2022-09-27T17:31:33.519Z,10.30
2022-09-27T17:34:00.479Z,10.29
2022-09-27T17:36:29.945Z,10.28
2022-09-27T17:38:58.589Z,10.24
2022-09-27T17:41:26.493Z,10.22
2022-09-27T17:43:57.730Z,10.18
2022-09-27T17:46:30.117Z,10.15
2022-09-27T17:49:15.316Z,10.09
2022-09-27T17:51:43.199Z,10.04
2022-09-27T17:54:10.859Z,10.01
2022-09-27T17:56:42.210Z,10.03
2022-09-27T17:59:10.833Z,10.00
2022-09-27T18:01:38.826Z,9.98
2022-09-27T18:04:09.737Z,9.95
2022-09-27T18:06:41.954Z,9.90
2022-09-27T18:09:11.968Z,9.87
2022-09-27T18:11:39.716Z,9.78
2022-09-27T18:14:06.997Z,9.75
2022-09-27T18:16:39.538Z,9.74
2022-09-27T18:19:08.112Z,9.70
2022-09-27T18:21:34.712Z,9.67
2022-09-27T18:24:05.367Z,9.64
2022-09-27T18:26:33.322Z,9.62
2022-09-27T18:29:03.140Z,9.58
2022-09-27T18:31:29.679Z,9.51
2022-09-27T18:33:56.177Z,9.46
2022-09-27T18:36:25.275Z,9.43
2022-09-27T18:38:54.819Z,9.41
2022-09-27T18:41:23.149Z,9.39
2022-09-27T18:43:52.136Z,9.36
2022-09-27T18:46:35.135Z,9.34
2022-09-27T18:49:04.719Z,9.32
2022-09-27T18:51:32.047Z,9.30
2022-09-27T18:54:00.815Z,9.30
2022-09-27T18:56:28.476Z,9.27
2022-09-27T18:58:55.602Z,9.24
2022-09-27T19:01:23.601Z,9.23
2022-09-27T19:03:50.205Z,9.22
2022-09-27T19:06:19.922Z,9.21
2022-09-27T19:08:46.704Z,9.26
2022-09-27T19:11:15.605Z,9.28
2022-09-27T19:13:50.882Z,9.26
2022-09-27T19:16:18.006Z,9.26
2022-09-27T19:18:44.533Z,9.30
2022-09-27T19:21:15.109Z,9.31
2022-09-27T19:23:42.245Z,9.30
2022-09-27T19:26:13.351Z,9.26
2022-09-27T19:28:43.224Z,9.27
2022-09-27T19:31:18.712Z,9.27
2022-09-27T19:33:45.456Z,9.24
2022-09-27T19:36:13.604Z,9.26
2022-09-27T19:38:40.561Z,9.27
2022-09-27T19:41:11.998Z,9.28
2022-09-27T19:43:39.036Z,9.27
2022-09-27T19:46:15.470Z,9.25
2022-09-27T19:48:43.032Z,9.28
2022-09-27T19:51:14.232Z,9.25
2022-09-27T19:53:40.696Z,9.27
2022-09-27T19:56:09.285Z,9.27
2022-09-27T19:58:37.435Z,9.28
2022-09-27T20:01:14.352Z,9.28
2022-09-27T20:03:43.233Z,9.28
2022-09-27T20:06:13.145Z,9.29
2022-09-27T20:08:40.081Z,9.32
2022-09-27T20:11:12.667Z,9.27
2022-09-27T20:13:39.320Z,9.25
2022-09-27T20:16:20.453Z,9.24
2022-09-27T20:18:49.530Z,9.23
2022-09-27T20:21:17.902Z,9.20
2022-09-27T20:23:47.577Z,9.21
2022-09-27T20:26:15.601Z,9.16
2022-09-27T20:28:46.309Z,9.14
2022-09-27T20:31:15.204Z,9.11
2022-09-27T20:33:42.650Z,9.13
2022-09-27T20:36:16.554Z,9.11
2022-09-27T20:38:45.612Z,9.08
2022-09-27T20:41:14.387Z,9.07
2022-09-27T20:43:40.875Z,9.03
2022-09-27T20:46:14.388Z,9.02
2022-09-27T20:48:41.170Z,8.98
2022-09-27T20:51:08.398Z,8.97
2022-09-27T20:53:35.415Z,8.96
2022-09-27T20:56:02.836Z,8.93
2022-09-27T20:58:30.095Z,8.90
2022-09-27T21:00:56.981Z,8.88
2022-09-27T21:03:23.507Z,8.85
2022-09-27T21:05:57.045Z,8.82
2022-09-27T21:08:24.382Z,8.80
2022-09-27T21:10:52.965Z,8.77
2022-09-27T21:13:19.844Z,8.78
2022-09-27T21:15:46.773Z,8.77
2022-09-27T21:18:13.433Z,8.75
2022-09-27T21:20:39.822Z,8.74
2022-09-27T21:23:06.223Z,8.76
2022-09-27T21:25:32.659Z,8.74
2022-09-27T21:27:59.177Z,8.76
2022-09-27T21:30:25.828Z,8.79
2022-09-27T21:32:55.928Z,8.77
2022-09-27T21:35:22.445Z,8.74
2022-09-27T21:37:49.266Z,8.78
2022-09-27T21:40:16.791Z,8.76
2022-09-27T21:42:43.325Z,8.77
2022-09-27T21:45:10.460Z,8.74
2022-09-27T21:47:36.873Z,8.73
2022-09-27T21:50:03.523Z,8.72
2022-09-27T21:52:29.967Z,8.71
2022-09-27T21:54:56.498Z,8.68
2022-09-27T21:57:22.974Z,8.67
2022-09-27T21:59:49.430Z,8.66
2022-09-27T22:02:19.219Z,8.64
2022-09-27T22:04:45.856Z,8.66
2022-09-27T22:07:12.299Z,8.66
2022-09-27T22:09:38.861Z,8.66
2022-09-27T22:12:06.223Z,8.62
2022-09-27T22:14:35.165Z,8.57
2022-09-27T22:17:01.613Z,8.52
2022-09-27T22:19:28.217Z,8.48
2022-09-27T22:21:54.641Z,8.42
2022-09-27T22:24:21.162Z,8.37
2022-09-27T22:26:51.752Z,8.32
2022-09-27T22:29:18.497Z,8.30
2022-09-27T22:31:45.177Z,8.28
2022-09-27T22:34:18.710Z,8.30
2022-09-27T22:36:45.774Z,8.28
2022-09-27T22:39:12.477Z,8.26
2022-09-27T22:41:38.994Z,8.24
2022-09-27T22:44:05.528Z,8.21
2022-09-27T22:46:32.119Z,8.16
2022-09-27T22:48:58.652Z,8.09
2022-09-27T22:51:25.112Z,8.06
2022-09-27T22:53:51.633Z,8.02
2022-09-27T22:56:19.639Z,7.96
2022-09-27T22:58:47.581Z,7.94
2022-09-27T23:01:22.725Z,7.90
2022-09-27T23:03:51.137Z,7.87
2022-09-27T23:06:19.489Z,7.85
2022-09-27T23:08:47.359Z,7.82
2022-09-27T23:11:17.589Z,7.81
2022-09-27T23:13:44.735Z,7.78
2022-09-27T23:16:13.644Z,7.72
2022-09-27T23:18:40.708Z,7.70
2022-09-27T23:21:09.384Z,7.69
2022-09-27T23:23:40.630Z,7.66
2022-09-27T23:26:10.244Z,7.66
2022-09-27T23:28:37.636Z,7.62
2022-09-27T23:31:05.542Z,7.60
2022-09-27T23:33:32.080Z,7.56
2022-09-27T23:36:01.267Z,7.53
2022-09-27T23:38:30.706Z,7.51
2022-09-27T23:40:57.548Z,7.47
2022-09-27T23:43:24.462Z,7.45
2022-09-27T23:45:51.270Z,7.42
2022-09-27T23:48:18.419Z,7.42
2022-09-27T23:50:44.945Z,7.40
2022-09-27T23:53:11.393Z,7.37
2022-09-27T23:55:37.826Z,7.35
2022-09-27T23:58:04.260Z,7.32
