createdAt,value
2018-03-02T00:00:50.810Z,1006.7
2018-03-02T00:01:53.516Z,1006.7
2018-03-02T00:02:56.197Z,1006.6
2018-03-02T00:03:58.620Z,1006.6
2018-03-02T00:05:01.025Z,1006.6
2018-03-02T00:06:03.435Z,1006.6
2018-03-02T00:07:05.839Z,1006.6
2018-03-02T00:08:08.827Z,1006.6
2018-03-02T00:09:11.542Z,1006.5
2018-03-02T00:10:13.963Z,1006.6
2018-03-02T00:11:16.371Z,1006.6
2018-03-02T00:12:19.073Z,1006.6
2018-03-02T00:13:21.489Z,1006.6
2018-03-02T00:14:23.905Z,1006.6
2018-03-02T00:15:26.605Z,1006.6
2018-03-02T00:16:29.016Z,1006.6
2018-03-02T00:17:31.415Z,1006.6
2018-03-02T00:18:33.838Z,1006.6
2018-03-02T00:19:36.536Z,1006.5
2018-03-02T00:20:39.214Z,1006.6
2018-03-02T00:21:41.908Z,1006.6
2018-03-02T00:22:44.606Z,1006.5
2018-03-02T00:23:47.013Z,1006.5
2018-03-02T00:24:49.696Z,1006.5
2018-03-02T00:25:52.107Z,1006.5
2018-03-02T00:26:54.792Z,1006.5
2018-03-02T00:27:57.210Z,1006.5
2018-03-02T00:28:59.932Z,1006.4
2018-03-02T00:30:02.331Z,1006.4
2018-03-02T00:31:04.736Z,1006.4
2018-03-02T00:32:07.158Z,1006.5
2018-03-02T00:33:09.847Z,1006.4
2018-03-02T00:34:12.262Z,1006.4
2018-03-02T00:35:14.661Z,1006.4
2018-03-02T00:36:17.076Z,1006.3
2018-03-02T00:37:19.492Z,1006.3
2018-03-02T00:38:22.197Z,1006.3
2018-03-02T00:39:24.608Z,1006.3
2018-03-02T00:40:27.602Z,1006.3
2018-03-02T00:41:30.002Z,1006.3
2018-03-02T00:42:32.429Z,1006.3
2018-03-02T00:43:35.118Z,1006.3
2018-03-02T00:44:37.799Z,1006.2
2018-03-02T00:45:40.249Z,1006.3
2018-03-02T00:46:42.621Z,1006.3
2018-03-02T00:47:45.028Z,1006.3
2018-03-02T00:48:47.444Z,1006.3
2018-03-02T00:49:49.847Z,1006.3
2018-03-02T00:50:52.250Z,1006.3
2018-03-02T00:51:54.648Z,1006.3
2018-03-02T00:52:57.350Z,1006.3
2018-03-02T00:53:59.772Z,1006.3
2018-03-02T00:55:02.472Z,1006.3
2018-03-02T00:56:04.884Z,1006.3
2018-03-02T00:57:07.610Z,1006.3
2018-03-02T00:58:10.027Z,1006.3
2018-03-02T00:59:12.442Z,1006.3
2018-03-02T01:00:14.849Z,1006.2
2018-03-02T01:01:17.244Z,1006.3
2018-03-02T01:02:19.649Z,1006.2
2018-03-02T01:03:22.357Z,1006.2
2018-03-02T01:04:25.064Z,1006.2
2018-03-02T01:05:27.481Z,1006.2
2018-03-02T01:06:29.886Z,1006.2
2018-03-02T01:07:32.291Z,1006.2
2018-03-02T01:08:34.714Z,1006.3
2018-03-02T01:09:37.402Z,1006.2
2018-03-02T01:10:39.806Z,1006.2
2018-03-02T01:11:42.569Z,1006.2
2018-03-02T01:12:44.910Z,1006.2
2018-03-02T01:13:47.319Z,1006.2
2018-03-02T01:14:49.782Z,1006.2
2018-03-02T01:15:52.405Z,1006.1
2018-03-02T01:16:54.813Z,1006.1
2018-03-02T01:17:57.230Z,1006.1
2018-03-02T01:18:59.628Z,1006
2018-03-02T01:20:02.024Z,1006
2018-03-02T01:21:04.437Z,1006
2018-03-02T01:22:07.128Z,1006.1
2018-03-02T01:23:09.534Z,1006
2018-03-02T01:24:11.943Z,1006
2018-03-02T01:25:14.356Z,1006
2018-03-02T01:26:16.760Z,1005.9
2018-03-02T01:27:19.180Z,1005.9
2018-03-02T01:28:21.855Z,1005.9
2018-03-02T01:29:24.264Z,1005.9
2018-03-02T01:30:26.669Z,1005.9
2018-03-02T01:31:29.064Z,1005.8
2018-03-02T01:32:32.039Z,1005.8
2018-03-02T01:33:34.443Z,1005.8
2018-03-02T01:34:36.841Z,1005.7
2018-03-02T01:35:39.244Z,1005.7
2018-03-02T01:36:41.649Z,1005.7
2018-03-02T01:37:44.052Z,1005.7
2018-03-02T01:38:46.460Z,1005.7
2018-03-02T01:39:49.162Z,1005.7
2018-03-02T01:40:51.563Z,1005.7
2018-03-02T01:41:53.977Z,1005.7
2018-03-02T01:42:56.667Z,1005.6
2018-03-02T01:43:59.361Z,1005.6
2018-03-02T01:45:01.771Z,1005.6
2018-03-02T01:46:04.452Z,1005.5
2018-03-02T01:47:07.141Z,1005.5
2018-03-02T01:48:09.542Z,1005.5
2018-03-02T01:49:11.935Z,1005.4
2018-03-02T01:50:14.337Z,1005.4
2018-03-02T01:51:16.750Z,1005.5
2018-03-02T01:52:19.444Z,1005.4
2018-03-02T01:53:21.846Z,1005.4
2018-03-02T01:54:24.538Z,1005.3
2018-03-02T01:55:26.943Z,1005.3
2018-03-02T01:56:29.347Z,1005.4
2018-03-02T01:57:31.748Z,1005.4
2018-03-02T01:58:34.140Z,1005.4
2018-03-02T01:59:36.539Z,1005.3
2018-03-02T02:00:38.956Z,1005.3
2018-03-02T02:01:41.354Z,1005.3
2018-03-02T02:02:43.764Z,1005.3
2018-03-02T02:03:46.161Z,1005.2
2018-03-02T02:04:48.557Z,1005.3
2018-03-02T02:05:51.557Z,1005.2
2018-03-02T02:06:53.956Z,1005.2
2018-03-02T02:07:56.349Z,1005.2
2018-03-02T02:08:58.759Z,1005.2
2018-03-02T02:10:01.441Z,1005.2
2018-03-02T02:11:03.850Z,1005.2
2018-03-02T02:12:06.260Z,1005.1
2018-03-02T02:13:08.943Z,1005.2
2018-03-02T02:14:11.355Z,1005.1
2018-03-02T02:15:14.073Z,1005
2018-03-02T02:16:16.750Z,1005
2018-03-02T02:17:19.151Z,1005
2018-03-02T02:18:21.549Z,1005
2018-03-02T02:19:23.961Z,1005
2018-03-02T02:20:26.638Z,1005
2018-03-02T02:21:29.045Z,1005
2018-03-02T02:22:31.444Z,1004.9
2018-03-02T02:23:34.142Z,1004.9
2018-03-02T02:24:36.537Z,1004.8
2018-03-02T02:25:38.951Z,1004.9
2018-03-02T02:26:41.340Z,1004.8
2018-03-02T02:27:43.746Z,1004.8
2018-03-02T02:28:46.142Z,1004.8
2018-03-02T02:29:48.551Z,1004.8
2018-03-02T02:30:51.244Z,1004.8
2018-03-02T02:31:53.939Z,1004.8
2018-03-02T02:32:56.619Z,1004.7
2018-03-02T02:33:59.629Z,1004.7
2018-03-02T02:35:02.026Z,1004.7
2018-03-02T02:36:05.022Z,1004.7
2018-03-02T02:37:07.426Z,1004.6
2018-03-02T02:38:09.839Z,1004.7
2018-03-02T02:39:12.225Z,1004.7
2018-03-02T02:40:14.649Z,1004.6
2018-03-02T02:41:17.049Z,1004.6
2018-03-02T02:42:19.729Z,1004.7
2018-03-02T02:43:22.135Z,1004.7
2018-03-02T02:44:24.533Z,1004.7
2018-03-02T02:45:26.934Z,1004.7
2018-03-02T02:46:29.345Z,1004.7
2018-03-02T02:47:31.755Z,1004.7
2018-03-02T02:48:34.442Z,1004.7
2018-03-02T02:49:36.854Z,1004.6
2018-03-02T02:50:39.258Z,1004.7
2018-03-02T02:51:41.661Z,1004.7
2018-03-02T02:52:44.664Z,1004.7
2018-03-02T02:53:47.688Z,1004.7
2018-03-02T02:54:50.084Z,1004.7
2018-03-02T02:55:52.487Z,1004.8
2018-03-02T02:56:54.890Z,1004.8
2018-03-02T02:57:57.282Z,1004.8
2018-03-02T02:58:59.963Z,1004.8
2018-03-02T03:00:02.378Z,1004.7
2018-03-02T03:01:04.778Z,1004.7
2018-03-02T03:02:07.774Z,1004.8
2018-03-02T03:03:10.171Z,1004.7
2018-03-02T03:04:12.571Z,1004.7
2018-03-02T03:05:14.978Z,1004.7
2018-03-02T03:06:17.968Z,1004.8
2018-03-02T03:07:20.370Z,1004.7
2018-03-02T03:08:23.061Z,1004.7
2018-03-02T03:09:25.457Z,1004.7
2018-03-02T03:10:28.149Z,1004.7
2018-03-02T03:11:30.837Z,1004.7
2018-03-02T03:12:33.524Z,1004.7
2018-03-02T03:13:35.915Z,1004.6
2018-03-02T03:14:38.324Z,1004.6
2018-03-02T03:15:41.018Z,1004.7
2018-03-02T03:16:43.416Z,1004.7
2018-03-02T03:17:45.816Z,1004.6
2018-03-02T03:18:48.222Z,1004.7
2018-03-02T03:19:50.616Z,1004.7
2018-03-02T03:20:53.311Z,1004.6
2018-03-02T03:21:55.718Z,1004.7
2018-03-02T03:22:58.120Z,1004.6
2018-03-02T03:24:00.514Z,1004.6
2018-03-02T03:25:02.948Z,1004.6
2018-03-02T03:26:05.326Z,1004.6
2018-03-02T03:27:08.297Z,1004.6
2018-03-02T03:28:10.698Z,1004.7
2018-03-02T03:29:13.688Z,1004.6
2018-03-02T03:30:16.080Z,1004.6
2018-03-02T03:31:18.495Z,1004.6
2018-03-02T03:32:20.893Z,1004.5
2018-03-02T03:33:23.294Z,1004.5
2018-03-02T03:34:25.725Z,1004.6
2018-03-02T03:35:28.094Z,1004.6
2018-03-02T03:36:30.500Z,1004.6
2018-03-02T03:37:32.904Z,1004.5
2018-03-02T03:38:35.574Z,1004.5
2018-03-02T03:39:37.975Z,1004.5
2018-03-02T03:40:40.378Z,1004.5
2018-03-02T03:41:42.784Z,1004.6
2018-03-02T03:42:45.178Z,1004.5
2018-03-02T03:43:47.579Z,1004.5
2018-03-02T03:44:49.982Z,1004.5
2018-03-02T03:45:52.393Z,1004.5
2018-03-02T03:46:54.799Z,1004.5
2018-03-02T03:47:57.194Z,1004.5
2018-03-02T03:48:59.885Z,1004.4
2018-03-02T03:50:02.284Z,1004.4
2018-03-02T03:51:04.684Z,1004.4
2018-03-02T03:52:07.373Z,1004.4
2018-03-02T03:53:09.781Z,1004.4
2018-03-02T03:54:12.166Z,1004.3
2018-03-02T03:55:14.584Z,1004.3
2018-03-02T03:56:16.991Z,1004.3
2018-03-02T03:57:19.384Z,1004.2
2018-03-02T03:58:21.798Z,1004.2
2018-03-02T03:59:24.185Z,1004.3
2018-03-02T04:00:26.576Z,1004.3
2018-03-02T04:01:28.980Z,1004.3
2018-03-02T04:02:31.672Z,1004.2
2018-03-02T04:03:34.075Z,1004.2
2018-03-02T04:04:36.483Z,1004.2
2018-03-02T04:05:39.173Z,1004.2
2018-03-02T04:06:41.565Z,1004.2
2018-03-02T04:07:43.971Z,1004.1
2018-03-02T04:08:46.368Z,1004.2
2018-03-02T04:09:48.773Z,1004.2
2018-03-02T04:10:51.167Z,1004.1
2018-03-02T04:11:53.861Z,1004.2
2018-03-02T04:12:56.253Z,1004.2
2018-03-02T04:13:58.664Z,1004.2
2018-03-02T04:15:01.060Z,1004.1
2018-03-02T04:16:03.453Z,1004.1
2018-03-02T04:17:05.855Z,1004.1
2018-03-02T04:18:08.257Z,1004.2
2018-03-02T04:19:10.650Z,1004.1
2018-03-02T04:20:13.042Z,1004.1
2018-03-02T04:21:15.449Z,1004.1
2018-03-02T04:22:17.850Z,1004.1
2018-03-02T04:23:20.301Z,1004
2018-03-02T04:24:22.651Z,1004.1
2018-03-02T04:25:25.049Z,1004.1
2018-03-02T04:26:27.455Z,1004
2018-03-02T04:27:29.867Z,1004
2018-03-02T04:28:32.252Z,1004
2018-03-02T04:29:34.944Z,1004
2018-03-02T04:30:37.338Z,1004
2018-03-02T04:31:40.023Z,1004
2018-03-02T04:32:42.418Z,1004
2018-03-02T04:33:44.825Z,1003.9
2018-03-02T04:34:47.511Z,1003.9
2018-03-02T04:35:49.910Z,1003.9
2018-03-02T04:36:52.315Z,1003.9
2018-03-02T04:37:54.698Z,1003.9
2018-03-02T04:38:57.110Z,1003.9
2018-03-02T04:39:59.512Z,1003.9
2018-03-02T04:41:01.915Z,1003.9
2018-03-02T04:42:04.315Z,1003.9
2018-03-02T04:43:06.718Z,1003.9
2018-03-02T04:44:09.108Z,1003.9
2018-03-02T04:45:11.513Z,1003.8
2018-03-02T04:46:13.911Z,1003.9
2018-03-02T04:47:16.306Z,1003.9
2018-03-02T04:48:18.708Z,1003.9
2018-03-02T04:49:21.105Z,1003.9
2018-03-02T04:50:23.804Z,1003.9
2018-03-02T04:51:26.207Z,1003.9
2018-03-02T04:52:28.893Z,1003.9
2018-03-02T04:53:31.589Z,1003.9
2018-03-02T04:54:33.996Z,1003.9
2018-03-02T04:55:36.390Z,1003.9
2018-03-02T04:56:38.800Z,1003.9
2018-03-02T04:57:41.486Z,1003.8
2018-03-02T04:58:43.880Z,1003.9
2018-03-02T04:59:46.286Z,1003.9
2018-03-02T05:00:48.686Z,1003.9
2018-03-02T05:01:51.367Z,1003.9
2018-03-02T05:02:53.763Z,1003.8
2018-03-02T05:03:56.183Z,1003.8
2018-03-02T05:04:58.587Z,1003.8
2018-03-02T05:06:00.993Z,1003.8
2018-03-02T05:07:03.393Z,1003.8
2018-03-02T05:08:05.800Z,1003.8
2018-03-02T05:09:08.207Z,1003.7
2018-03-02T05:10:10.606Z,1003.8
2018-03-02T05:11:12.995Z,1003.7
2018-03-02T05:12:15.391Z,1003.8
2018-03-02T05:13:18.078Z,1003.7
2018-03-02T05:14:20.482Z,1003.7
2018-03-02T05:15:22.879Z,1003.7
2018-03-02T05:16:25.295Z,1003.6
2018-03-02T05:17:28.263Z,1003.7
2018-03-02T05:18:30.654Z,1003.7
2018-03-02T05:19:33.355Z,1003.7
2018-03-02T05:20:35.757Z,1003.7
2018-03-02T05:21:38.492Z,1003.7
2018-03-02T05:22:40.867Z,1003.7
2018-03-02T05:23:43.265Z,1003.7
2018-03-02T05:24:46.001Z,1003.7
2018-03-02T05:25:48.654Z,1003.7
2018-03-02T05:26:51.360Z,1003.6
2018-03-02T05:27:53.756Z,1003.6
2018-03-02T05:28:56.171Z,1003.6
2018-03-02T05:29:58.569Z,1003.6
2018-03-02T05:31:00.977Z,1003.5
2018-03-02T05:32:03.962Z,1003.5
2018-03-02T05:33:06.656Z,1003.5
2018-03-02T05:34:09.617Z,1003.5
2018-03-02T05:35:12.023Z,1003.5
2018-03-02T05:36:14.434Z,1003.5
2018-03-02T05:37:16.818Z,1003.6
2018-03-02T05:38:19.521Z,1003.6
2018-03-02T05:39:22.210Z,1003.5
2018-03-02T05:40:24.621Z,1003.5
2018-03-02T05:41:27.017Z,1003.5
2018-03-02T05:42:29.416Z,1003.5
2018-03-02T05:43:31.811Z,1003.5
2018-03-02T05:44:34.229Z,1003.5
2018-03-02T05:45:36.621Z,1003.5
2018-03-02T05:46:39.327Z,1003.5
2018-03-02T05:47:41.727Z,1003.5
2018-03-02T05:48:44.411Z,1003.5
2018-03-02T05:49:46.816Z,1003.5
2018-03-02T05:50:49.223Z,1003.5
2018-03-02T05:51:51.614Z,1003.5
2018-03-02T05:52:54.014Z,1003.5
2018-03-02T05:53:56.411Z,1003.5
2018-03-02T05:54:58.808Z,1003.5
2018-03-02T05:56:01.211Z,1003.5
2018-03-02T05:57:03.894Z,1003.5
2018-03-02T05:58:06.292Z,1003.5
2018-03-02T05:59:08.704Z,1003.5
2018-03-02T06:00:11.446Z,1003.5
2018-03-02T06:01:14.134Z,1003.5
2018-03-02T06:02:16.542Z,1003.4
2018-03-02T06:03:18.938Z,1003.4
2018-03-02T06:04:21.341Z,1003.4
2018-03-02T06:05:23.738Z,1003.4
2018-03-02T06:06:26.422Z,1003.3
2018-03-02T06:07:29.156Z,1003.3
2018-03-02T06:08:31.523Z,1003.3
2018-03-02T06:09:33.921Z,1003.3
2018-03-02T06:10:36.911Z,1003.3
2018-03-02T06:11:39.313Z,1003.3
2018-03-02T06:12:41.722Z,1003.3
2018-03-02T06:13:44.120Z,1003.3
2018-03-02T06:14:46.526Z,1003.3
2018-03-02T06:15:48.918Z,1003.3
2018-03-02T06:16:51.326Z,1003.3
2018-03-02T06:17:53.731Z,1003.3
2018-03-02T06:18:56.128Z,1003.3
2018-03-02T06:19:58.536Z,1003.3
2018-03-02T06:21:01.231Z,1003.3
2018-03-02T06:22:03.629Z,1003.3
2018-03-02T06:23:06.034Z,1003.2
2018-03-02T06:24:08.429Z,1003.3
2018-03-02T06:25:10.834Z,1003.3
2018-03-02T06:26:13.518Z,1003.2
2018-03-02T06:27:16.218Z,1003.3
2018-03-02T06:28:18.611Z,1003.2
2018-03-02T06:29:21.012Z,1003.2
2018-03-02T06:30:24.001Z,1003.2
2018-03-02T06:31:26.410Z,1003.2
2018-03-02T06:32:29.096Z,1003.3
2018-03-02T06:33:31.500Z,1003.2
2018-03-02T06:34:33.887Z,1003.2
2018-03-02T06:35:36.283Z,1003.2
2018-03-02T06:36:38.687Z,1003.2
2018-03-02T06:37:41.088Z,1003.2
2018-03-02T06:38:43.483Z,1003.2
2018-03-02T06:39:46.169Z,1003.2
2018-03-02T06:40:48.567Z,1003.2
2018-03-02T06:41:50.981Z,1003.2
2018-03-02T06:42:53.388Z,1003.1
2018-03-02T06:43:55.772Z,1003.1
2018-03-02T06:44:58.186Z,1003.1
2018-03-02T06:46:00.865Z,1003.1
2018-03-02T06:47:03.256Z,1003.1
2018-03-02T06:48:05.661Z,1003.1
2018-03-02T06:49:08.342Z,1003.1
2018-03-02T06:50:10.751Z,1003.1
2018-03-02T06:51:13.137Z,1003.1
2018-03-02T06:52:15.548Z,1003.1
2018-03-02T06:53:17.951Z,1003.1
2018-03-02T06:54:20.358Z,1003.1
2018-03-02T06:55:22.766Z,1003.1
2018-03-02T06:56:25.159Z,1003.1
2018-03-02T06:57:27.552Z,1003
2018-03-02T06:58:29.962Z,1003
2018-03-02T06:59:32.348Z,1003
2018-03-02T07:00:34.759Z,1003
2018-03-02T07:01:37.155Z,1003
2018-03-02T07:02:39.550Z,1003
2018-03-02T07:03:42.240Z,1003
2018-03-02T07:04:44.640Z,1003
2018-03-02T07:05:47.322Z,1003
2018-03-02T07:06:49.727Z,1003
2018-03-02T07:07:52.109Z,1003
2018-03-02T07:08:54.508Z,1003
2018-03-02T07:09:56.920Z,1003
2018-03-02T07:10:59.315Z,1003
2018-03-02T07:12:01.755Z,1003
2018-03-02T07:13:04.119Z,1003
2018-03-02T07:14:07.126Z,1003
2018-03-02T07:15:09.532Z,1003
2018-03-02T07:16:12.584Z,1003
2018-03-02T07:17:16.139Z,1003
2018-03-02T07:18:18.890Z,1002.9
2018-03-02T07:19:21.307Z,1002.9
2018-03-02T07:20:23.712Z,1002.9
2018-03-02T07:21:26.157Z,1002.9
2018-03-02T07:22:28.526Z,1002.9
2018-03-02T07:23:30.932Z,1003
2018-03-02T07:24:33.329Z,1002.9
2018-03-02T07:25:35.729Z,1002.8
2018-03-02T07:26:38.126Z,1002.8
2018-03-02T07:27:40.533Z,1002.8
2018-03-02T07:28:43.216Z,1002.8
2018-03-02T07:29:45.614Z,1002.8
2018-03-02T07:30:48.012Z,1002.8
2018-03-02T07:31:50.420Z,1002.8
2018-03-02T07:32:52.820Z,1002.8
2018-03-02T07:33:55.213Z,1002.8
2018-03-02T07:34:57.625Z,1002.9
2018-03-02T07:36:00.032Z,1002.8
2018-03-02T07:37:02.441Z,1002.8
2018-03-02T07:38:05.133Z,1002.8
2018-03-02T07:39:07.539Z,1002.8
2018-03-02T07:40:10.219Z,1002.8
2018-03-02T07:41:12.639Z,1002.8
2018-03-02T07:42:15.033Z,1002.7
2018-03-02T07:43:17.716Z,1002.7
2018-03-02T07:44:20.454Z,1002.7
2018-03-02T07:45:23.153Z,1002.7
2018-03-02T07:46:25.558Z,1002.7
2018-03-02T07:47:27.956Z,1002.8
2018-03-02T07:48:30.367Z,1002.7
2018-03-02T07:49:32.768Z,1002.7
2018-03-02T07:50:35.167Z,1002.7
2018-03-02T07:51:37.568Z,1002.6
2018-03-02T07:52:39.976Z,1002.6
2018-03-02T07:53:42.378Z,1002.6
2018-03-02T07:54:44.786Z,1002.5
2018-03-02T07:55:47.178Z,1002.5
2018-03-02T07:56:49.579Z,1002.5
2018-03-02T07:57:52.012Z,1002.5
2018-03-02T07:58:54.398Z,1002.5
2018-03-02T07:59:57.091Z,1002.5
2018-03-02T08:00:59.498Z,1002.5
2018-03-02T08:02:02.195Z,1002.4
2018-03-02T08:03:04.596Z,1002.4
2018-03-02T08:04:07.006Z,1002.4
2018-03-02T08:05:09.403Z,1002.4
2018-03-02T08:06:11.808Z,1002.4
2018-03-02T08:07:14.215Z,1002.3
2018-03-02T08:08:16.622Z,1002.3
2018-03-02T08:09:19.032Z,1002.3
2018-03-02T08:10:21.435Z,1002.3
2018-03-02T08:11:23.847Z,1002.3
2018-03-02T08:12:26.259Z,1002.3
2018-03-02T08:13:28.672Z,1002.3
2018-03-02T08:14:31.077Z,1002.3
2018-03-02T08:15:33.483Z,1002.3
2018-03-02T08:16:35.890Z,1002.3
2018-03-02T08:17:38.297Z,1002.2
2018-03-02T08:18:40.703Z,1002.2
2018-03-02T08:19:43.127Z,1002.2
2018-03-02T08:20:45.525Z,1002.2
2018-03-02T08:21:47.948Z,1002.2
2018-03-02T08:22:50.640Z,1002.2
2018-03-02T08:23:53.051Z,1002.2
2018-03-02T08:24:55.468Z,1002.2
2018-03-02T08:25:57.891Z,1002.1
2018-03-02T08:27:00.280Z,1002.1
2018-03-02T08:28:02.690Z,1002.1
2018-03-02T08:29:05.095Z,1002.2
2018-03-02T08:30:07.505Z,1002.1
2018-03-02T08:31:09.926Z,1002.2
2018-03-02T08:32:12.921Z,1002.1
2018-03-02T08:33:15.323Z,1002.1
2018-03-02T08:34:17.737Z,1002.1
2018-03-02T08:35:20.144Z,1002.2
2018-03-02T08:36:22.566Z,1002.1
2018-03-02T08:37:24.978Z,1002.1
2018-03-02T08:38:27.404Z,1002
2018-03-02T08:39:30.110Z,1002
2018-03-02T08:40:32.567Z,1002.1
2018-03-02T08:41:36.154Z,1002
2018-03-02T08:42:39.824Z,1002.1
2018-03-02T08:43:46.368Z,1002.1
2018-03-02T08:44:48.781Z,1002
2018-03-02T08:45:51.186Z,1002.1
2018-03-02T08:46:53.892Z,1002.1
2018-03-02T08:47:56.303Z,1002.1
2018-03-02T08:48:58.722Z,1002.1
2018-03-02T08:50:01.143Z,1002
2018-03-02T08:51:03.564Z,1002
2018-03-02T08:52:06.264Z,1002
2018-03-02T08:53:09.544Z,1002
2018-03-02T08:54:11.957Z,1002
2018-03-02T08:55:14.369Z,1001.9
2018-03-02T08:56:16.778Z,1001.9
2018-03-02T08:57:19.187Z,1001.9
2018-03-02T08:58:21.596Z,1001.9
2018-03-02T08:59:24.012Z,1001.9
2018-03-02T09:00:26.433Z,1001.8
2018-03-02T09:01:29.125Z,1001.8
2018-03-02T09:02:31.540Z,1001.8
2018-03-02T09:03:33.962Z,1001.8
2018-03-02T09:04:36.363Z,1001.8
2018-03-02T09:05:38.794Z,1001.7
2018-03-02T09:06:41.202Z,1001.7
2018-03-02T09:07:43.900Z,1001.6
2018-03-02T09:08:46.310Z,1001.6
2018-03-02T09:09:48.720Z,1001.7
2018-03-02T09:10:51.441Z,1001.6
2018-03-02T09:11:53.862Z,1001.6
2018-03-02T09:12:56.268Z,1001.6
2018-03-02T09:13:58.678Z,1001.5
2018-03-02T09:15:01.094Z,1001.5
2018-03-02T09:16:03.791Z,1001.5
2018-03-02T09:17:06.491Z,1001.5
2018-03-02T09:18:08.910Z,1001.5
2018-03-02T09:19:11.641Z,1001.5
2018-03-02T09:20:14.069Z,1001.4
2018-03-02T09:21:16.481Z,1001.4
2018-03-02T09:22:18.893Z,1001.4
2018-03-02T09:23:21.316Z,1001.4
2018-03-02T09:24:23.733Z,1001.4
2018-03-02T09:25:26.147Z,1001.3
2018-03-02T09:26:28.568Z,1001.4
2018-03-02T09:27:30.984Z,1001.4
2018-03-02T09:28:33.391Z,1001.3
2018-03-02T09:29:35.802Z,1001.3
2018-03-02T09:30:38.234Z,1001.3
2018-03-02T09:31:40.652Z,1001.3
2018-03-02T09:32:43.064Z,1001.2
2018-03-02T09:33:45.485Z,1001.2
2018-03-02T09:34:48.199Z,1001.2
2018-03-02T09:35:50.932Z,1001.1
2018-03-02T09:36:53.639Z,1001.1
2018-03-02T09:37:56.625Z,1001.1
2018-03-02T09:38:59.041Z,1001.1
2018-03-02T09:40:01.468Z,1001.2
2018-03-02T09:41:03.881Z,1001
2018-03-02T09:42:06.298Z,1001
2018-03-02T09:43:08.708Z,1001
2018-03-02T09:44:11.128Z,1001.1
2018-03-02T09:45:13.549Z,1001
2018-03-02T09:46:15.971Z,1001.1
2018-03-02T09:47:18.390Z,1001
2018-03-02T09:48:21.098Z,1001.1
2018-03-02T09:49:23.509Z,1001.1
2018-03-02T09:50:25.926Z,1001
2018-03-02T09:51:28.648Z,1001.1
2018-03-02T09:52:31.066Z,1001.1
2018-03-02T09:53:33.473Z,1001
2018-03-02T09:54:35.897Z,1000.9
2018-03-02T09:55:38.318Z,1000.9
2018-03-02T09:56:41.344Z,1001
2018-03-02T09:57:43.764Z,1001
2018-03-02T09:58:46.186Z,1001
2018-03-02T09:59:48.608Z,1001
2018-03-02T10:00:51.028Z,1001
2018-03-02T10:01:53.448Z,1001
2018-03-02T10:02:55.858Z,1001
2018-03-02T10:03:58.283Z,1000.9
2018-03-02T10:05:00.693Z,1000.8
2018-03-02T10:06:03.399Z,1000.8
2018-03-02T10:07:05.819Z,1000.9
2018-03-02T10:08:08.232Z,1000.8
2018-03-02T10:09:10.654Z,1000.8
2018-03-02T10:10:13.078Z,1000.8
2018-03-02T10:11:15.480Z,1000.8
2018-03-02T10:12:17.911Z,1000.7
2018-03-02T10:13:20.329Z,1000.7
2018-03-02T10:14:22.750Z,1000.7
2018-03-02T10:15:25.169Z,1000.6
2018-03-02T10:16:27.612Z,1000.7
2018-03-02T10:17:30.322Z,1000.6
2018-03-02T10:18:32.724Z,1000.6
2018-03-02T10:19:35.437Z,1000.6
2018-03-02T10:20:37.859Z,1000.6
2018-03-02T10:21:40.576Z,1000.5
2018-03-02T10:22:42.997Z,1000.5
2018-03-02T10:23:45.417Z,1000.5
2018-03-02T10:24:47.837Z,1000.4
2018-03-02T10:25:50.264Z,1000.5
2018-03-02T10:26:52.684Z,1000.4
2018-03-02T10:27:55.390Z,1000.4
2018-03-02T10:28:57.826Z,1000.4
2018-03-02T10:30:00.252Z,1000.4
2018-03-02T10:31:02.668Z,1000.3
2018-03-02T10:32:05.371Z,1000.3
2018-03-02T10:33:07.789Z,1000.3
2018-03-02T10:34:10.213Z,1000.4
2018-03-02T10:35:12.628Z,1000.4
2018-03-02T10:36:15.039Z,1000.4
2018-03-02T10:37:17.462Z,1000.3
2018-03-02T10:38:20.173Z,1000.3
2018-03-02T10:39:22.594Z,1000.2
2018-03-02T10:40:25.015Z,1000.2
2018-03-02T10:41:27.732Z,1000.2
2018-03-02T10:42:30.422Z,1000.2
2018-03-02T10:43:32.845Z,1000.2
2018-03-02T10:44:35.278Z,1000.2
2018-03-02T10:45:37.976Z,1000.3
2018-03-02T10:46:40.711Z,1000.2
2018-03-02T10:47:43.134Z,1000.2
2018-03-02T10:48:45.550Z,1000.2
2018-03-02T10:49:47.982Z,1000.1
2018-03-02T10:50:50.403Z,1000.1
2018-03-02T10:51:52.817Z,1000
2018-03-02T10:52:55.249Z,1000.1
2018-03-02T10:53:57.678Z,1000
2018-03-02T10:55:00.100Z,1000
2018-03-02T10:56:02.815Z,1000
2018-03-02T10:57:05.518Z,1000
2018-03-02T10:58:07.944Z,1000
2018-03-02T10:59:10.717Z,1000
2018-03-02T11:00:13.171Z,1000
2018-03-02T11:01:15.580Z,1000
2018-03-02T11:02:18.004Z,1000
2018-03-02T11:03:20.997Z,1000.2
2018-03-02T11:04:23.724Z,1000.2
2018-03-02T11:05:26.137Z,1000.2
2018-03-02T11:06:28.561Z,1000.1
2018-03-02T11:07:31.887Z,1000.1
2018-03-02T11:08:34.320Z,1000.1
2018-03-02T11:09:36.743Z,1000
2018-03-02T11:10:39.162Z,1000.1
2018-03-02T11:11:41.875Z,1000
2018-03-02T11:12:44.290Z,1000
2018-03-02T11:13:46.755Z,1000
2018-03-02T11:14:49.125Z,1000
2018-03-02T11:15:51.548Z,1000
2018-03-02T11:16:53.977Z,1000
2018-03-02T11:17:56.383Z,999.9
2018-03-02T11:18:59.099Z,999.9
2018-03-02T11:20:01.523Z,999.9
2018-03-02T11:21:03.949Z,999.9
2018-03-02T11:22:06.376Z,999.8
2018-03-02T11:23:09.076Z,999.9
2018-03-02T11:24:11.490Z,999.9
2018-03-02T11:25:13.926Z,999.8
2018-03-02T11:26:16.329Z,999.8
2018-03-02T11:27:18.763Z,999.8
2018-03-02T11:28:21.176Z,999.8
2018-03-02T11:29:23.602Z,999.8
2018-03-02T11:30:26.012Z,999.8
2018-03-02T11:31:28.720Z,999.7
2018-03-02T11:32:31.142Z,999.8
2018-03-02T11:33:33.572Z,999.8
2018-03-02T11:34:35.974Z,999.8
2018-03-02T11:35:38.434Z,999.7
2018-03-02T11:36:41.184Z,999.7
2018-03-02T11:37:43.596Z,999.7
2018-03-02T11:38:46.023Z,999.5
2018-03-02T11:39:48.441Z,999.6
2018-03-02T11:40:51.146Z,999.6
2018-03-02T11:41:53.552Z,999.7
2018-03-02T11:42:55.970Z,999.6
2018-03-02T11:43:58.402Z,999.5
2018-03-02T11:45:00.821Z,999.6
2018-03-02T11:46:03.249Z,999.5
2018-03-02T11:47:05.695Z,999.5
2018-03-02T11:48:08.094Z,999.5
2018-03-02T11:49:10.518Z,999.4
2018-03-02T11:50:12.939Z,999.4
2018-03-02T11:51:15.389Z,999.4
2018-03-02T11:52:18.500Z,999.3
2018-03-02T11:53:21.111Z,999.4
2018-03-02T11:54:23.859Z,999.5
2018-03-02T11:55:26.288Z,999.3
2018-03-02T11:56:28.689Z,999.5
2018-03-02T11:57:31.111Z,999.4
2018-03-02T11:58:33.543Z,999.4
2018-03-02T11:59:35.959Z,999.3
2018-03-02T12:00:38.372Z,999.3
2018-03-02T12:01:41.076Z,999.3
2018-03-02T12:02:43.507Z,999.2
2018-03-02T12:03:45.935Z,999.2
2018-03-02T12:04:48.646Z,999.2
2018-03-02T12:05:51.051Z,999.2
2018-03-02T12:06:53.473Z,999.2
2018-03-02T12:07:55.907Z,999.3
2018-03-02T12:08:58.321Z,999.2
2018-03-02T12:10:00.743Z,999.2
2018-03-02T12:11:03.166Z,999.2
2018-03-02T12:12:05.583Z,999.2
2018-03-02T12:13:08.007Z,999.2
2018-03-02T12:14:10.430Z,999.2
2018-03-02T12:15:12.860Z,999.2
2018-03-02T12:16:15.294Z,999.1
2018-03-02T12:17:17.699Z,999.1
2018-03-02T12:18:20.124Z,999.1
2018-03-02T12:19:22.831Z,999.2
2018-03-02T12:20:25.260Z,999.1
2018-03-02T12:21:27.674Z,999.1
2018-03-02T12:22:30.129Z,999
2018-03-02T12:23:32.857Z,999.1
2018-03-02T12:24:35.288Z,999.2
2018-03-02T12:25:37.705Z,999.1
2018-03-02T12:26:40.410Z,999.1
2018-03-02T12:27:43.137Z,999.2
2018-03-02T12:28:45.554Z,999.1
2018-03-02T12:29:47.986Z,999.1
2018-03-02T12:30:50.410Z,999.1
2018-03-02T12:31:52.823Z,999.1
2018-03-02T12:32:55.256Z,999.2
2018-03-02T12:33:57.984Z,999.1
2018-03-02T12:35:01.013Z,999.1
2018-03-02T12:36:03.430Z,999.2
2018-03-02T12:37:06.132Z,999.2
2018-03-02T12:38:08.547Z,999.1
2018-03-02T12:39:11.294Z,999.1
2018-03-02T12:40:13.714Z,999.1
2018-03-02T12:41:16.128Z,999.1
2018-03-02T12:42:18.561Z,999
2018-03-02T12:43:21.267Z,999
2018-03-02T12:44:23.693Z,999
2018-03-02T12:45:26.111Z,999
2018-03-02T12:46:28.531Z,999
2018-03-02T12:47:30.948Z,999
2018-03-02T12:48:33.661Z,999
2018-03-02T12:49:36.072Z,999
2018-03-02T12:50:38.495Z,998.9
2018-03-02T12:51:40.917Z,999
2018-03-02T12:52:43.344Z,999
2018-03-02T12:53:45.758Z,999.1
2018-03-02T12:54:48.191Z,998.9
2018-03-02T12:55:51.175Z,998.9
2018-03-02T12:56:53.906Z,998.9
2018-03-02T12:57:56.326Z,999
2018-03-02T12:58:58.754Z,998.9
2018-03-02T13:00:01.182Z,998.9
2018-03-02T13:01:03.925Z,998.9
2018-03-02T13:02:06.343Z,998.9
2018-03-02T13:03:08.768Z,998.9
2018-03-02T13:04:11.184Z,999
2018-03-02T13:05:13.884Z,998.9
2018-03-02T13:06:16.599Z,999
2018-03-02T13:07:19.317Z,999
2018-03-02T13:08:22.021Z,999
2018-03-02T13:09:24.451Z,999
2018-03-02T13:10:26.874Z,999