createdAt,value
2022-09-05T00:01:39.528Z,16.57
2022-09-05T00:04:24.921Z,16.56
2022-09-05T00:07:43.368Z,16.55
2022-09-05T00:10:13.778Z,16.54
2022-09-05T00:12:42.688Z,16.53
2022-09-05T00:15:29.144Z,16.50
2022-09-05T00:20:21.959Z,16.49
2022-09-05T00:24:31.664Z,16.49
2022-09-05T00:24:32.906Z,16.44
2022-09-05T00:26:57.839Z,16.43
2022-09-05T00:31:05.501Z,16.40
2022-09-05T00:32:45.849Z,16.37
2022-09-05T00:35:12.546Z,16.33
2022-09-05T00:37:44.541Z,16.32
2022-09-05T00:40:23.553Z,16.29
2022-09-05T00:42:53.240Z,16.26
2022-09-05T00:45:27.423Z,16.23
2022-09-05T00:48:06.487Z,16.21
2022-09-05T00:50:32.951Z,16.19
2022-09-05T00:53:07.528Z,16.16
2022-09-05T00:55:37.164Z,16.13
2022-09-05T00:58:11.237Z,16.11
2022-09-05T01:00:54.988Z,16.10
2022-09-05T01:03:21.496Z,16.08
2022-09-05T01:06:06.900Z,16.06
2022-09-05T01:08:49.753Z,16.05
2022-09-05T01:11:35.776Z,16.02
2022-09-05T01:14:20.644Z,15.98
2022-09-05T01:17:05.586Z,15.94
2022-09-05T01:19:37.988Z,15.92
2022-09-05T01:22:34.847Z,15.90
2022-09-05T01:25:20.030Z,15.89
2022-09-05T01:29:14.990Z,15.86
2022-09-05T01:31:03.820Z,15.84
2022-09-05T01:33:48.804Z,15.84
2022-09-05T01:36:18.633Z,15.84
2022-09-05T01:38:55.315Z,15.83
2022-09-05T01:41:46.208Z,15.82
2022-09-05T01:44:29.032Z,15.80
2022-09-05T01:47:01.283Z,15.82
2022-09-05T01:49:30.069Z,15.82
2022-09-05T01:52:15.235Z,15.83
2022-09-05T01:55:00.207Z,15.82
2022-09-05T01:57:56.292Z,15.83
2022-09-05T02:00:25.384Z,15.81
2022-09-05T02:03:04.197Z,15.78
2022-09-05T02:05:49.018Z,15.76
2022-09-05T02:08:16.045Z,15.76
2022-09-05T02:10:48.501Z,15.76
2022-09-05T02:13:20.802Z,15.77
2022-09-05T02:15:59.947Z,15.75
2022-09-05T02:18:44.363Z,15.74
2022-09-05T02:21:20.047Z,15.73
2022-09-05T02:23:51.342Z,15.74
2022-09-05T02:26:26.238Z,15.74
2022-09-05T02:29:05.554Z,15.73
2022-09-05T02:31:48.498Z,15.70
2022-09-05T02:34:25.716Z,15.74
2022-09-05T02:37:01.015Z,15.73
2022-09-05T02:45:07.674Z,15.69
2022-09-05T02:45:17.869Z,15.68
2022-09-05T02:45:50.131Z,15.67
2022-09-05T02:48:17.181Z,15.66
2022-09-05T02:57:18.921Z,15.68
2022-09-05T02:57:34.883Z,15.70
2022-09-05T02:57:45.082Z,15.71
2022-09-05T02:59:50.520Z,15.74
2022-09-05T03:02:32.153Z,15.76
2022-09-05T03:05:05.458Z,15.78
2022-09-05T03:07:46.956Z,15.79
2022-09-05T03:10:45.688Z,15.83
2022-09-05T03:13:24.717Z,15.83
2022-09-05T03:15:51.181Z,15.82
2022-09-05T03:18:40.747Z,15.82
2022-09-05T03:21:25.924Z,15.81
2022-09-05T03:24:10.842Z,15.78
2022-09-05T03:26:43.468Z,15.78
2022-09-05T03:29:18.760Z,15.79
2022-09-05T03:31:56.956Z,15.81
2022-09-05T03:34:42.196Z,15.78
2022-09-05T03:37:27.039Z,15.77
2022-09-05T03:40:15.967Z,15.76
2022-09-05T03:42:45.922Z,15.74
2022-09-05T03:45:36.981Z,15.70
2022-09-05T03:48:27.987Z,15.71
2022-09-05T03:57:07.729Z,15.71
2022-09-05T03:57:14.834Z,15.70
2022-09-05T03:57:32.479Z,15.71
2022-09-05T04:00:10.171Z,15.73
2022-09-05T04:08:06.828Z,15.72
2022-09-05T04:08:14.026Z,15.73
2022-09-05T04:08:32.436Z,15.73
2022-09-05T04:11:37.621Z,15.75
2022-09-05T04:14:09.885Z,15.75
2022-09-05T04:16:54.699Z,15.74
2022-09-05T04:19:21.225Z,15.75
2022-09-05T04:22:13.911Z,15.75
2022-09-05T04:25:03.790Z,15.77
2022-09-05T04:27:48.577Z,15.78
2022-09-05T04:30:38.554Z,15.83
2022-09-05T04:33:04.506Z,15.87
2022-09-05T04:35:47.252Z,15.89
2022-09-05T04:38:15.427Z,15.91
2022-09-05T04:40:44.764Z,15.96
2022-09-05T04:43:30.026Z,15.97
2022-09-05T04:46:08.922Z,15.99
2022-09-05T04:48:41.977Z,15.99
2022-09-05T04:51:11.580Z,16.01
2022-09-05T04:53:40.717Z,16.06
2022-09-05T04:56:13.216Z,16.12
2022-09-05T05:00:41.121Z,16.17
2022-09-05T05:06:00.103Z,16.22
2022-09-05T05:06:15.299Z,16.27
2022-09-05T05:07:44.296Z,16.32
2022-09-05T05:12:28.859Z,16.38
2022-09-05T05:17:56.499Z,16.44
2022-09-05T05:18:15.778Z,16.50
2022-09-05T05:19:06.037Z,16.54
2022-09-05T05:21:49.320Z,16.68
2022-09-05T05:24:21.804Z,16.84
2022-09-05T05:26:56.812Z,16.97
2022-09-05T05:29:37.562Z,17.19
2022-09-05T05:32:04.737Z,17.33
2022-09-05T05:34:41.563Z,17.61
2022-09-05T05:37:25.522Z,17.82
2022-09-05T05:40:07.153Z,18.00
2022-09-05T05:42:34.002Z,18.18
2022-09-05T05:45:01.087Z,18.32
2022-09-05T05:47:32.618Z,18.47
2022-09-05T05:49:59.305Z,18.63
2022-09-05T05:52:28.731Z,18.76
2022-09-05T05:55:50.348Z,18.97
2022-09-05T05:58:03.621Z,19.12
2022-09-05T06:00:51.362Z,19.35
2022-09-05T06:03:26.209Z,19.60
2022-09-05T06:06:14.106Z,19.76
2022-09-05T06:12:05.580Z,19.75
2022-09-05T06:14:56.908Z,19.85
2022-09-05T06:14:57.253Z,19.79
2022-09-05T06:17:37.444Z,19.85
2022-09-05T06:22:04.714Z,20.10
2022-09-05T06:23:08.872Z,20.44
2022-09-05T06:25:57.176Z,20.74
2022-09-05T06:28:28.211Z,21.00
2022-09-05T06:31:29.051Z,21.11
2022-09-05T06:34:26.637Z,21.46
2022-09-05T06:37:06.323Z,21.75
2022-09-05T06:39:32.915Z,21.95
2022-09-05T06:41:59.409Z,21.77
2022-09-05T06:44:26.402Z,21.89
2022-09-05T06:47:23.651Z,21.65
2022-09-05T06:50:04.439Z,21.59
2022-09-05T06:53:30.061Z,21.91
2022-09-05T06:55:57.438Z,22.45
2022-09-05T06:58:23.889Z,22.58
2022-09-05T07:00:52.033Z,22.10
2022-09-05T07:03:22.909Z,22.08
2022-09-05T07:06:04.700Z,22.40
2022-09-05T07:08:44.449Z,22.50
2022-09-05T07:11:19.995Z,22.69
2022-09-05T07:13:52.503Z,22.68
2022-09-05T07:16:42.129Z,22.83
2022-09-05T07:19:10.249Z,22.48
2022-09-05T07:21:43.113Z,22.77
2022-09-05T07:24:53.408Z,22.99
2022-09-05T07:27:34.364Z,23.45
2022-09-05T07:30:14.231Z,23.54
2022-09-05T07:32:44.985Z,23.62
2022-09-05T07:35:17.193Z,23.50
2022-09-05T07:37:45.973Z,23.37
2022-09-05T07:40:25.753Z,23.98
2022-09-05T07:43:08.767Z,24.31
2022-09-05T07:45:37.909Z,24.45
2022-09-05T07:48:11.990Z,24.44
2022-09-05T07:56:53.934Z,24.32
2022-09-05T07:57:04.917Z,24.51
2022-09-05T07:57:08.252Z,24.67
2022-09-05T07:59:33.314Z,25.12
2022-09-05T08:02:00.819Z,24.87
2022-09-05T08:04:32.573Z,25.37
2022-09-05T08:07:48.802Z,25.58
2022-09-05T08:10:06.529Z,25.98
2022-09-05T08:13:22.952Z,26.47
2022-09-05T08:16:09.701Z,26.87
2022-09-05T08:18:36.647Z,26.00
2022-09-05T08:21:26.667Z,26.02
2022-09-05T08:23:54.436Z,26.32
2022-09-05T08:26:26.658Z,26.33
2022-09-05T08:28:56.442Z,26.29
2022-09-05T08:31:27.542Z,26.49
2022-09-05T08:33:57.497Z,27.03
2022-09-05T08:36:30.148Z,27.55
2022-09-05T08:39:00.852Z,27.23
2022-09-05T08:41:43.170Z,27.59
2022-09-05T08:46:40.345Z,28.18
2022-09-05T08:47:11.062Z,28.38
2022-09-05T08:50:01.085Z,27.23
2022-09-05T08:52:43.393Z,27.67
2022-09-05T08:55:28.790Z,27.78
2022-09-05T08:58:07.992Z,27.47
2022-09-05T09:00:40.932Z,27.32
2022-09-05T09:03:40.450Z,28.00
2022-09-05T09:06:20.905Z,28.52
2022-09-05T09:08:51.004Z,28.34
2022-09-05T09:11:36.720Z,28.48
2022-09-05T09:14:30.599Z,28.76
2022-09-05T09:17:02.186Z,28.70
2022-09-05T09:19:44.153Z,28.75
2022-09-05T09:22:13.641Z,29.57
2022-09-05T09:25:15.102Z,29.49
2022-09-05T09:28:46.753Z,30.11
2022-09-05T09:30:35.808Z,30.22
2022-09-05T09:33:04.072Z,30.62
2022-09-05T09:35:30.648Z,30.88
2022-09-05T09:38:16.073Z,31.06
2022-09-05T09:40:52.390Z,30.60
2022-09-05T09:43:32.118Z,31.25
2022-09-05T09:46:01.410Z,30.98
2022-09-05T09:48:36.953Z,30.75
2022-09-05T09:51:22.902Z,30.50
2022-09-05T09:54:09.864Z,30.24
2022-09-05T09:56:39.011Z,30.70
2022-09-05T09:59:17.697Z,29.95
2022-09-05T10:02:07.359Z,29.02
2022-09-05T10:10:39.943Z,28.71
2022-09-05T10:10:47.757Z,28.67
2022-09-05T10:11:52.893Z,27.82
2022-09-05T10:14:36.718Z,27.99
2022-09-05T10:17:08.220Z,27.65
2022-09-05T10:20:10.302Z,27.66
2022-09-05T10:22:38.230Z,29.29
2022-09-05T10:25:22.678Z,29.61
2022-09-05T10:28:09.031Z,29.98
2022-09-05T10:34:38.104Z,29.70
2022-09-05T10:35:09.385Z,30.20
2022-09-05T10:36:54.684Z,30.82
2022-09-05T10:39:25.909Z,31.51
2022-09-05T10:41:57.214Z,29.54
2022-09-05T10:44:32.422Z,29.16
2022-09-05T10:47:09.871Z,28.83
2022-09-05T10:49:42.384Z,28.63
2022-09-05T10:52:20.441Z,27.80
2022-09-05T10:54:52.706Z,27.38
2022-09-05T10:57:35.148Z,27.59
2022-09-05T11:02:19.414Z,27.79
2022-09-05T11:02:57.754Z,27.70
2022-09-05T11:05:24.697Z,27.24
2022-09-05T11:07:59.001Z,27.25
2022-09-05T11:10:33.934Z,26.50
2022-09-05T11:13:03.479Z,26.77
2022-09-05T11:15:30.000Z,27.01
2022-09-05T11:18:06.333Z,27.68
2022-09-05T11:20:44.881Z,28.97
2022-09-05T11:23:15.310Z,29.05
2022-09-05T11:25:43.110Z,29.02
2022-09-05T11:28:22.782Z,29.03
2022-09-05T11:30:51.489Z,29.34
2022-09-05T11:39:10.734Z,30.43
2022-09-05T11:40:04.532Z,28.00
2022-09-05T11:40:10.854Z,29.81
2022-09-05T11:41:57.248Z,27.93
2022-09-05T11:44:42.443Z,28.28
2022-09-05T11:47:28.265Z,28.73
2022-09-05T11:50:02.110Z,28.01
2022-09-05T11:52:40.880Z,27.84
2022-09-05T11:55:22.688Z,28.60
2022-09-05T11:57:56.915Z,29.38
2022-09-05T12:00:44.013Z,29.56
2022-09-05T12:03:59.027Z,27.95
2022-09-05T12:06:21.590Z,28.76
2022-09-05T12:08:54.979Z,29.69
2022-09-05T12:11:32.627Z,29.75
2022-09-05T12:14:01.902Z,29.44
2022-09-05T12:16:50.891Z,30.00
2022-09-05T12:19:35.702Z,29.99
2022-09-05T12:22:23.886Z,30.53
2022-09-05T12:25:16.578Z,30.05
2022-09-05T12:27:47.581Z,30.06
2022-09-05T12:30:36.412Z,31.58
2022-09-05T12:36:01.243Z,32.32
2022-09-05T12:40:06.274Z,32.77
2022-09-05T12:41:01.029Z,31.92
2022-09-05T12:42:11.401Z,31.05
2022-09-05T12:44:44.828Z,31.06
2022-09-05T12:47:24.043Z,32.36
2022-09-05T12:50:03.455Z,31.90
2022-09-05T12:52:46.847Z,32.44
2022-09-05T12:55:13.507Z,31.85
2022-09-05T13:01:46.238Z,32.79
2022-09-05T13:03:07.543Z,33.10
2022-09-05T13:03:31.908Z,32.88
2022-09-05T13:06:03.374Z,32.29
2022-09-05T13:08:37.832Z,31.97
2022-09-05T13:14:50.820Z,32.37
2022-09-05T13:15:01.509Z,32.63
2022-09-05T13:16:48.204Z,32.11
2022-09-05T13:19:37.811Z,31.35
2022-09-05T13:22:05.376Z,30.56
2022-09-05T13:24:38.717Z,30.17
2022-09-05T13:27:08.844Z,29.85
2022-09-05T13:30:09.890Z,29.97
2022-09-05T13:38:01.629Z,29.85
2022-09-05T13:38:14.435Z,29.73
2022-09-05T13:38:55.831Z,29.39
2022-09-05T13:41:29.342Z,29.29
2022-09-05T13:44:00.456Z,29.25
2022-09-05T13:47:29.802Z,29.27
2022-09-05T13:50:14.150Z,29.13
2022-09-05T13:52:43.726Z,28.92
2022-09-05T13:55:10.697Z,27.93
2022-09-05T13:57:40.485Z,27.88
2022-09-05T14:00:07.174Z,27.47
2022-09-05T14:06:45.729Z,27.43
2022-09-05T14:11:57.440Z,27.72
2022-09-05T14:17:53.818Z,27.38
2022-09-05T14:20:42.977Z,26.96
2022-09-05T14:23:13.526Z,27.11
2022-09-05T14:25:43.200Z,27.15
2022-09-05T14:28:25.821Z,27.24
2022-09-05T14:33:39.697Z,27.27
2022-09-05T14:37:41.620Z,27.15
2022-09-05T14:37:49.292Z,27.06
2022-09-05T14:39:43.669Z,27.17
2022-09-05T14:42:34.894Z,27.43
2022-09-05T14:45:19.634Z,28.06
2022-09-05T14:47:47.570Z,29.40
2022-09-05T14:50:29.326Z,30.32
2022-09-05T14:56:00.072Z,31.10
2022-09-05T15:02:39.477Z,30.36
2022-09-05T15:02:43.485Z,30.63
2022-09-05T15:04:40.881Z,31.03
2022-09-05T15:07:20.819Z,31.58
2022-09-05T15:12:15.505Z,32.49
2022-09-05T15:12:45.998Z,32.78
2022-09-05T15:15:25.677Z,32.25
2022-09-05T15:17:55.855Z,32.03
2022-09-05T15:20:29.861Z,32.63
2022-09-05T15:22:57.624Z,32.91
2022-09-05T15:25:26.638Z,32.63
2022-09-05T15:27:53.536Z,32.11
2022-09-05T15:30:25.603Z,31.85
2022-09-05T15:33:17.564Z,31.46
2022-09-05T15:35:45.067Z,30.92
2022-09-05T15:38:28.858Z,30.78
2022-09-05T15:41:19.758Z,30.71
2022-09-05T15:43:52.136Z,30.39
2022-09-05T15:46:35.828Z,30.03
2022-09-05T15:49:03.329Z,30.24
2022-09-05T15:51:35.108Z,29.93
2022-09-05T15:54:05.286Z,29.55
2022-09-05T15:56:37.064Z,29.22
2022-09-05T15:59:04.946Z,29.13
2022-09-05T16:01:59.890Z,28.57
2022-09-05T16:08:36.872Z,27.93
2022-09-05T16:10:31.653Z,27.46
2022-09-05T16:10:39.700Z,27.11
2022-09-05T16:12:54.599Z,26.82
2022-09-05T16:19:34.877Z,26.62
2022-09-05T16:23:15.701Z,26.53
2022-09-05T16:23:23.943Z,26.36
2022-09-05T16:24:05.799Z,26.19
2022-09-05T16:26:44.335Z,26.19
2022-09-05T16:29:25.289Z,26.21
2022-09-05T16:31:55.846Z,26.24
2022-09-05T16:34:31.323Z,26.01
2022-09-05T16:37:08.250Z,25.78
2022-09-05T16:39:38.418Z,25.57
2022-09-05T16:42:15.130Z,25.48
2022-09-05T16:44:52.650Z,25.36
2022-09-05T16:47:24.579Z,25.21
2022-09-05T16:50:16.476Z,25.05
2022-09-05T16:52:53.494Z,24.92
2022-09-05T16:55:29.516Z,24.79
2022-09-05T16:58:03.390Z,24.70
2022-09-05T17:00:59.687Z,24.61
2022-09-05T17:03:46.497Z,24.47
2022-09-05T17:06:25.897Z,24.39
2022-09-05T17:08:55.502Z,24.26
2022-09-05T17:11:54.560Z,24.17
2022-09-05T17:14:31.251Z,24.10
2022-09-05T17:17:01.289Z,24.06
2022-09-05T17:20:07.093Z,24.01
2022-09-05T17:27:19.956Z,23.91
2022-09-05T17:29:26.604Z,23.75
2022-09-05T17:29:30.534Z,23.63
2022-09-05T17:31:54.927Z,23.51
2022-09-05T17:34:29.211Z,23.45
2022-09-05T17:37:17.866Z,23.42
2022-09-05T17:39:50.389Z,23.34
2022-09-05T17:42:28.350Z,23.25
2022-09-05T17:45:15.024Z,23.17
2022-09-05T17:47:52.075Z,23.10
2022-09-05T17:50:24.706Z,23.05
2022-09-05T17:52:56.223Z,23.00
2022-09-05T17:55:37.872Z,22.95
2022-09-05T17:58:16.592Z,22.88
2022-09-05T18:00:44.589Z,22.86
2022-09-05T18:03:11.259Z,22.78
2022-09-05T18:05:56.938Z,22.65
2022-09-05T18:08:41.977Z,22.57
2022-09-05T18:11:14.306Z,22.53
2022-09-05T18:14:03.164Z,22.48
2022-09-05T18:16:43.363Z,22.33
2022-09-05T18:20:00.393Z,22.16
2022-09-05T18:22:36.925Z,22.00
2022-09-05T18:25:33.633Z,21.90
2022-09-05T18:28:17.115Z,21.84
2022-09-05T18:30:45.316Z,21.77
2022-09-05T18:33:53.345Z,21.68
2022-09-05T18:36:00.389Z,21.57
2022-09-05T18:38:51.355Z,21.48
2022-09-05T18:41:18.434Z,21.45
2022-09-05T18:44:12.531Z,21.43
2022-09-05T18:46:44.954Z,21.37
2022-09-05T18:50:23.344Z,21.31
2022-09-05T18:52:15.973Z,21.26
2022-09-05T18:54:44.149Z,21.23
2022-09-05T18:57:27.203Z,21.24
2022-09-05T19:00:01.152Z,21.22
2022-09-05T19:02:50.395Z,21.18
2022-09-05T19:05:28.482Z,21.09
2022-09-05T19:07:59.834Z,21.01
2022-09-05T19:10:35.055Z,20.93
2022-09-05T19:13:13.008Z,20.90
2022-09-05T19:16:42.554Z,20.89
2022-09-05T19:19:00.080Z,20.79
2022-09-05T19:21:33.225Z,20.73
2022-09-05T19:24:03.233Z,20.65
2022-09-05T19:37:12.862Z,20.61
2022-09-05T19:37:15.394Z,20.59
2022-09-05T19:37:37.418Z,20.56
2022-09-05T19:43:14.235Z,20.56
2022-09-05T19:47:33.736Z,20.55
2022-09-05T19:47:39.631Z,20.53
2022-09-05T19:48:29.257Z,20.50
2022-09-05T19:51:16.868Z,20.43
2022-09-05T19:54:05.405Z,20.38
2022-09-05T19:56:35.091Z,20.37
2022-09-05T19:59:01.788Z,20.34
2022-09-05T20:01:28.840Z,20.33
2022-09-05T20:03:55.899Z,20.33
2022-09-05T20:06:30.991Z,20.34
2022-09-05T20:09:17.438Z,20.37
2022-09-05T20:11:54.747Z,20.38
2022-09-05T20:14:31.365Z,20.41
2022-09-05T20:17:18.106Z,20.39
2022-09-05T20:19:45.430Z,20.37
2022-09-05T20:22:47.303Z,20.38
2022-09-05T20:25:04.209Z,20.30
2022-09-05T20:27:30.952Z,20.28
2022-09-05T20:30:00.145Z,20.25
2022-09-05T20:32:39.904Z,20.19
2022-09-05T20:39:03.928Z,20.15
2022-09-05T20:43:11.062Z,20.06
2022-09-05T20:43:31.464Z,20.02
2022-09-05T20:43:55.807Z,19.95
2022-09-05T20:49:52.574Z,19.92
2022-09-05T20:54:07.326Z,19.85
2022-09-05T20:54:17.839Z,19.83
2022-09-05T20:54:57.942Z,19.81
2022-09-05T20:57:31.342Z,19.80
2022-09-05T21:00:28.038Z,19.81
2022-09-05T21:02:58.422Z,19.80
2022-09-05T21:05:26.953Z,19.77
2022-09-05T21:08:15.625Z,19.74
2022-09-05T21:10:55.941Z,19.70
2022-09-05T21:13:31.439Z,19.66
2022-09-05T21:15:58.977Z,19.64
2022-09-05T21:18:33.487Z,19.64
2022-09-05T21:21:14.641Z,19.65
2022-09-05T21:24:05.263Z,19.66
2022-09-05T21:26:43.816Z,19.68
2022-09-05T21:29:13.276Z,19.69
2022-09-05T21:31:44.135Z,19.68
2022-09-05T21:34:31.266Z,19.69
2022-09-05T21:37:06.907Z,19.66
2022-09-05T21:40:00.468Z,19.66
2022-09-05T21:47:34.483Z,19.67
2022-09-05T21:47:49.353Z,19.66
2022-09-05T21:48:05.901Z,19.66
2022-09-05T21:50:34.314Z,19.66
2022-09-05T21:53:49.634Z,19.68
2022-09-05T21:59:17.795Z,19.64
2022-09-05T21:59:30.192Z,19.60
2022-09-05T22:01:51.556Z,19.57
2022-09-05T22:04:10.316Z,19.54
2022-09-05T22:06:36.905Z,19.54
2022-09-05T22:09:13.734Z,19.53
2022-09-05T22:11:41.140Z,19.53
2022-09-05T22:14:09.256Z,19.54
2022-09-05T22:16:45.155Z,19.55
2022-09-05T22:19:14.682Z,19.55
2022-09-05T22:21:41.220Z,19.56
2022-09-05T22:24:09.355Z,19.55
2022-09-05T22:26:40.393Z,19.52
2022-09-05T22:29:25.040Z,19.47
2022-09-05T22:31:53.087Z,19.43
2022-09-05T22:34:19.631Z,19.39
2022-09-05T22:36:46.208Z,19.37
2022-09-05T22:39:12.820Z,19.33
2022-09-05T22:41:54.048Z,19.28
2022-09-05T22:44:20.631Z,19.24
2022-09-05T22:46:47.252Z,19.20
2022-09-05T22:49:13.889Z,19.15
2022-09-05T22:51:40.398Z,19.09
2022-09-05T22:54:06.937Z,19.06
2022-09-05T22:56:37.466Z,19.03
2022-09-05T22:59:04.941Z,18.98
2022-09-05T23:01:32.079Z,18.92
2022-09-05T23:03:58.811Z,18.90
2022-09-05T23:06:25.552Z,18.88
2022-09-05T23:15:57.746Z,18.79
2022-09-05T23:18:24.441Z,18.81
2022-09-05T23:20:50.964Z,18.83
2022-09-05T23:23:17.452Z,18.84
2022-09-05T23:25:43.929Z,18.86
2022-09-05T23:28:10.603Z,18.88
2022-09-05T23:30:37.592Z,18.85
2022-09-05T23:33:08.316Z,18.82
2022-09-05T23:35:35.455Z,18.77
2022-09-05T23:38:02.001Z,18.74
2022-09-05T23:40:28.816Z,18.74
2022-09-05T23:42:56.360Z,18.73
2022-09-05T23:45:23.585Z,18.72
2022-09-05T23:47:50.155Z,18.74
2022-09-05T23:50:17.363Z,18.72
2022-09-05T23:52:44.893Z,18.67
2022-09-05T23:55:15.075Z,18.62
2022-09-05T23:57:42.005Z,18.56
