createdAt,value
2023-04-16T00:00:26.441Z,62.23
2023-04-16T00:04:42.986Z,61.79
2023-04-16T00:08:59.554Z,61.40
2023-04-16T00:13:15.850Z,61.86
2023-04-16T00:17:32.145Z,61.04
2023-04-16T00:21:48.485Z,61.76
2023-04-16T00:26:05.079Z,61.94
2023-04-16T00:30:21.350Z,62.46
2023-04-16T00:34:37.609Z,62.43
2023-04-16T00:38:54.116Z,62.48
2023-04-16T00:43:10.300Z,62.05
2023-04-16T00:47:28.320Z,62.49
2023-04-16T00:51:44.681Z,61.53
2023-04-16T00:56:02.670Z,61.34
2023-04-16T01:00:21.504Z,65.20
2023-04-16T01:04:37.844Z,63.37
2023-04-16T01:08:54.088Z,62.08
2023-04-16T01:13:10.341Z,61.49
2023-04-16T01:17:26.645Z,61.06
2023-04-16T01:21:42.971Z,61.26
2023-04-16T01:25:59.239Z,61.76
2023-04-16T01:30:15.592Z,60.71
2023-04-16T01:34:31.754Z,60.85
2023-04-16T01:38:48.116Z,60.81
2023-04-16T01:43:04.941Z,62.15
2023-04-16T01:47:21.660Z,62.57
2023-04-16T01:51:37.840Z,61.98
2023-04-16T01:55:54.138Z,62.50
2023-04-16T02:00:10.652Z,62.65
2023-04-16T02:04:26.934Z,62.53
2023-04-16T02:08:43.473Z,61.46
2023-04-16T02:12:59.673Z,61.38
2023-04-16T02:17:15.964Z,60.79
2023-04-16T02:21:32.109Z,60.32
2023-04-16T02:25:48.495Z,61.34
2023-04-16T02:30:05.173Z,60.63
2023-04-16T02:34:21.387Z,61.46
2023-04-16T02:38:37.830Z,62.58
2023-04-16T02:42:54.438Z,63.72
2023-04-16T02:47:10.601Z,63.79
2023-04-16T02:51:27.915Z,64.32
2023-04-16T02:55:52.868Z,63.46
2023-04-16T03:00:10.075Z,62.90
2023-04-16T03:04:26.455Z,62.47
2023-04-16T03:08:42.683Z,62.17
2023-04-16T03:12:59.239Z,62.90
2023-04-16T03:17:15.624Z,61.79
2023-04-16T03:21:32.126Z,61.67
2023-04-16T03:25:48.372Z,60.88
2023-04-16T03:30:05.059Z,61.59
2023-04-16T03:34:21.302Z,62.18
2023-04-16T03:38:37.635Z,62.37
2023-04-16T03:42:53.814Z,61.12
2023-04-16T03:47:10.144Z,61.70
2023-04-16T03:51:26.592Z,62.11
2023-04-16T03:55:43.224Z,62.13
2023-04-16T03:59:59.426Z,61.51
2023-04-16T04:04:16.009Z,62.37
2023-04-16T04:08:32.276Z,62.28
2023-04-16T04:12:48.451Z,62.66
2023-04-16T04:17:04.674Z,62.29
2023-04-16T04:21:21.048Z,61.52
2023-04-16T04:25:37.659Z,62.40
2023-04-16T04:29:54.520Z,62.27
2023-04-16T04:34:10.821Z,61.78
2023-04-16T04:38:27.135Z,61.89
2023-04-16T04:42:43.379Z,62.85
2023-04-16T04:46:59.628Z,62.69
2023-04-16T04:51:16.005Z,62.54
2023-04-16T04:55:32.372Z,62.18
2023-04-16T04:59:48.585Z,62.52
2023-04-16T05:04:05.120Z,62.48
2023-04-16T05:08:21.350Z,65.27
2023-04-16T05:12:37.556Z,64.04
2023-04-16T05:16:54.324Z,63.17
2023-04-16T05:21:10.515Z,63.16
2023-04-16T05:25:26.675Z,62.53
2023-04-16T05:29:42.841Z,63.14
2023-04-16T05:33:58.976Z,62.84
2023-04-16T05:38:15.107Z,63.48
2023-04-16T05:42:31.357Z,63.94
2023-04-16T05:46:47.637Z,63.25
2023-04-16T05:51:04.012Z,63.76
2023-04-16T05:55:20.261Z,63.50
2023-04-16T05:59:36.561Z,63.44
2023-04-16T06:03:52.953Z,63.13
2023-04-16T06:08:09.218Z,63.25
2023-04-16T06:12:25.686Z,62.51
2023-04-16T06:16:41.964Z,62.36
2023-04-16T06:20:59.646Z,63.39
2023-04-16T06:25:18.121Z,62.87
2023-04-16T06:29:41.124Z,62.02
2023-04-16T06:33:58.195Z,61.84
2023-04-16T06:38:14.706Z,63.74
2023-04-16T06:42:31.161Z,62.54
2023-04-16T06:46:47.442Z,62.17
2023-04-16T06:51:03.900Z,61.83
2023-04-16T06:55:20.141Z,62.01
2023-04-16T06:59:36.570Z,62.25
2023-04-16T07:03:53.125Z,61.61
2023-04-16T07:08:09.737Z,61.94
2023-04-16T07:12:25.987Z,61.14
2023-04-16T07:16:42.272Z,61.46
2023-04-16T07:20:58.578Z,60.62
2023-04-16T07:25:14.918Z,60.35
2023-04-16T07:29:31.195Z,60.71
2023-04-16T07:33:47.433Z,59.94
2023-04-16T07:38:03.639Z,59.75
2023-04-16T07:42:19.880Z,59.10
2023-04-16T07:46:43.634Z,59.00
2023-04-16T07:51:02.907Z,59.25
2023-04-16T07:55:19.170Z,58.99
2023-04-16T07:59:35.267Z,60.23
2023-04-16T08:03:52.206Z,58.79
2023-04-16T08:08:08.596Z,58.47
2023-04-16T08:12:24.878Z,57.20
2023-04-16T08:16:42.116Z,56.35
2023-04-16T08:20:58.428Z,55.34
2023-04-16T08:25:14.961Z,55.79
2023-04-16T08:29:31.297Z,55.22
2023-04-16T08:33:47.656Z,55.35
2023-04-16T08:38:05.059Z,53.37
2023-04-16T08:42:40.957Z,52.79
2023-04-16T08:46:59.292Z,52.69
2023-04-16T08:51:17.511Z,51.57
2023-04-16T08:55:39.047Z,48.69
2023-04-16T08:59:56.176Z,48.78
2023-04-16T09:04:14.331Z,47.32
2023-04-16T09:08:31.240Z,47.16
2023-04-16T09:12:47.564Z,46.46
2023-04-16T09:17:04.459Z,45.94
2023-04-16T09:21:23.799Z,46.11
2023-04-16T09:25:40.458Z,44.26
2023-04-16T09:29:56.767Z,42.88
2023-04-16T09:34:12.971Z,43.12
2023-04-16T09:38:48.228Z,40.43
2023-04-16T09:43:12.263Z,39.16
2023-04-16T09:47:41.717Z,39.53
2023-04-16T09:52:00.174Z,39.40
2023-04-16T09:56:16.768Z,40.22
2023-04-16T10:00:32.935Z,38.07
2023-04-16T10:04:51.146Z,37.78
2023-04-16T10:09:11.251Z,36.22
2023-04-16T10:13:31.458Z,35.82
2023-04-16T10:17:48.247Z,36.58
2023-04-16T10:22:05.466Z,36.56
2023-04-16T10:26:22.490Z,36.97
2023-04-16T10:30:39.804Z,35.46
2023-04-16T10:34:56.807Z,34.46
2023-04-16T10:39:16.905Z,37.00
2023-04-16T10:43:40.723Z,36.24
2023-04-16T10:47:58.758Z,37.38
2023-04-16T10:52:19.734Z,33.95
2023-04-16T10:56:37.134Z,35.62
2023-04-16T11:00:53.580Z,36.52
2023-04-16T11:05:10.013Z,35.28
2023-04-16T11:09:47.813Z,36.48
2023-04-16T11:14:04.996Z,32.46
2023-04-16T11:18:21.344Z,33.80
2023-04-16T11:22:38.538Z,35.82
2023-04-16T11:26:54.717Z,35.25
2023-04-16T11:31:12.952Z,33.73
2023-04-16T11:35:29.275Z,33.64
2023-04-16T11:39:54.443Z,34.72
2023-04-16T11:44:25.008Z,34.97
2023-04-16T11:48:51.839Z,34.44
2023-04-16T11:53:08.089Z,35.78
2023-04-16T11:57:31.600Z,35.49
2023-04-16T12:02:06.131Z,33.19
2023-04-16T12:06:24.321Z,35.16
2023-04-16T12:10:56.895Z,33.04
2023-04-16T12:15:13.123Z,33.87
2023-04-16T12:19:29.272Z,33.87
2023-04-16T12:23:45.549Z,35.06
2023-04-16T12:28:02.373Z,33.23
2023-04-16T12:32:25.015Z,32.65
2023-04-16T12:36:41.652Z,33.41
2023-04-16T12:40:58.593Z,34.00
2023-04-16T12:45:14.760Z,33.30
2023-04-16T12:49:31.100Z,33.53
2023-04-16T12:53:47.411Z,32.44
2023-04-16T12:58:03.718Z,34.15
2023-04-16T13:02:20.064Z,32.66
2023-04-16T13:06:37.986Z,30.88
2023-04-16T13:10:54.183Z,32.23
2023-04-16T13:15:11.090Z,30.15
2023-04-16T13:19:27.426Z,30.74
2023-04-16T13:23:43.690Z,29.68
2023-04-16T13:27:59.873Z,30.22
2023-04-16T13:32:16.279Z,29.97
2023-04-16T13:36:33.282Z,29.69
2023-04-16T13:40:49.471Z,29.79
2023-04-16T13:45:06.345Z,30.34
2023-04-16T13:49:23.122Z,30.50
2023-04-16T13:53:39.300Z,31.63
2023-04-16T13:57:56.607Z,32.50
2023-04-16T14:02:13.270Z,30.42
2023-04-16T14:06:29.594Z,31.82
2023-04-16T14:10:45.887Z,32.91
2023-04-16T14:15:04.583Z,35.14
2023-04-16T14:19:21.548Z,34.09
2023-04-16T14:23:37.807Z,33.07
2023-04-16T14:27:54.190Z,33.55
2023-04-16T14:32:10.556Z,32.70
2023-04-16T14:36:27.483Z,33.97
2023-04-16T14:40:43.785Z,32.50
2023-04-16T14:45:00.261Z,32.33
2023-04-16T14:49:16.838Z,32.12
2023-04-16T14:53:34.604Z,29.57
2023-04-16T14:57:51.490Z,30.02
2023-04-16T15:02:08.189Z,28.75
2023-04-16T15:06:24.505Z,26.83
2023-04-16T15:10:42.682Z,27.50
2023-04-16T15:15:00.174Z,28.74
2023-04-16T15:19:16.434Z,27.54
2023-04-16T15:23:32.732Z,30.77
2023-04-16T15:27:49.016Z,32.24
2023-04-16T15:32:05.474Z,33.18
2023-04-16T15:36:21.743Z,32.31
2023-04-16T15:40:38.003Z,33.62
2023-04-16T15:44:54.207Z,33.99
2023-04-16T15:49:10.775Z,35.70
2023-04-16T15:53:27.112Z,37.01
2023-04-16T15:57:43.432Z,36.62
2023-04-16T16:01:59.844Z,36.09
2023-04-16T16:06:18.057Z,36.18
2023-04-16T16:10:34.645Z,35.06
2023-04-16T16:14:51.201Z,36.10
2023-04-16T16:19:07.614Z,35.45
2023-04-16T16:23:24.136Z,36.05
2023-04-16T16:27:40.900Z,36.48
2023-04-16T16:31:57.329Z,36.21
2023-04-16T16:36:13.688Z,37.28
2023-04-16T16:40:31.029Z,38.43
2023-04-16T16:44:49.012Z,38.93
2023-04-16T16:49:06.242Z,39.28
2023-04-16T16:53:22.527Z,39.78
2023-04-16T16:57:39.780Z,41.20
2023-04-16T17:01:56.200Z,42.23
2023-04-16T17:06:12.556Z,43.10
2023-04-16T17:10:29.218Z,43.85
2023-04-16T17:14:49.751Z,43.94
2023-04-16T17:19:06.096Z,45.18
2023-04-16T17:23:22.709Z,44.62
2023-04-16T17:27:41.887Z,45.09
2023-04-16T17:31:58.553Z,44.83
2023-04-16T17:36:14.861Z,44.71
2023-04-16T17:40:31.191Z,44.24
2023-04-16T17:44:47.850Z,44.94
2023-04-16T17:49:04.174Z,46.16
2023-04-16T17:53:20.821Z,45.86
2023-04-16T17:57:37.532Z,45.68
2023-04-16T18:01:53.902Z,45.86
2023-04-16T18:06:10.211Z,46.33
2023-04-16T18:10:26.973Z,46.70
2023-04-16T18:14:44.987Z,46.41
2023-04-16T18:19:01.219Z,47.12
2023-04-16T18:23:17.554Z,47.44
2023-04-16T18:27:37.136Z,47.68
2023-04-16T18:31:55.416Z,47.85
2023-04-16T18:36:11.974Z,48.30
2023-04-16T18:40:29.490Z,48.00
2023-04-16T18:44:51.529Z,48.50
2023-04-16T18:49:08.423Z,48.05
2023-04-16T18:53:24.667Z,48.27
2023-04-16T18:57:41.055Z,48.44
2023-04-16T19:01:57.839Z,48.93
2023-04-16T19:06:14.163Z,48.84
2023-04-16T19:10:30.548Z,49.01
2023-04-16T19:14:46.783Z,50.16
2023-04-16T19:19:02.917Z,50.66
2023-04-16T19:23:19.383Z,50.92
2023-04-16T19:27:36.431Z,50.50
2023-04-16T19:31:52.800Z,49.80
2023-04-16T19:36:09.131Z,50.25
2023-04-16T19:40:25.437Z,49.96
2023-04-16T19:44:41.646Z,49.92
2023-04-16T19:48:57.872Z,50.67
2023-04-16T19:53:14.155Z,50.34
2023-04-16T19:57:30.717Z,49.69
2023-04-16T20:01:47.084Z,49.56
2023-04-16T20:06:05.586Z,49.55
2023-04-16T20:10:22.551Z,49.37
2023-04-16T20:14:38.955Z,49.68
2023-04-16T20:18:55.155Z,49.81
2023-04-16T20:23:11.430Z,50.77
2023-04-16T20:27:27.762Z,51.27
2023-04-16T20:31:46.160Z,50.95
2023-04-16T20:36:02.432Z,50.78
2023-04-16T20:40:18.693Z,50.86
2023-04-16T20:44:40.547Z,51.29
2023-04-16T20:48:56.819Z,51.61
2023-04-16T20:53:13.256Z,51.29
2023-04-16T20:57:29.987Z,50.63
2023-04-16T21:01:47.788Z,50.68
2023-04-16T21:06:04.593Z,51.18
2023-04-16T21:10:20.961Z,51.16
2023-04-16T21:14:37.295Z,50.94
2023-04-16T21:18:53.535Z,50.72
2023-04-16T21:23:09.761Z,51.46
2023-04-16T21:27:26.403Z,52.77
2023-04-16T21:31:42.700Z,51.63
2023-04-16T21:35:58.914Z,51.71
2023-04-16T21:40:15.171Z,51.66
2023-04-16T21:44:31.374Z,52.47
2023-04-16T21:48:48.668Z,52.52
2023-04-16T21:53:06.668Z,52.36
2023-04-16T21:57:23.011Z,52.59
2023-04-16T22:01:39.291Z,52.73
2023-04-16T22:06:02.598Z,52.92
2023-04-16T22:10:18.864Z,53.16
2023-04-16T22:14:43.938Z,53.89
2023-04-16T22:19:02.573Z,52.65
2023-04-16T22:23:18.796Z,51.55
2023-04-16T22:27:35.267Z,52.00
2023-04-16T22:31:51.579Z,52.04
2023-04-16T22:36:08.141Z,51.66
2023-04-16T22:40:24.447Z,51.93
2023-04-16T22:44:40.676Z,51.60
2023-04-16T22:48:57.875Z,51.99
2023-04-16T22:53:14.072Z,52.38
2023-04-16T22:57:30.456Z,52.69
2023-04-16T23:01:46.839Z,51.92
2023-04-16T23:06:04.269Z,51.96
2023-04-16T23:10:20.476Z,51.60
2023-04-16T23:14:37.177Z,51.45
2023-04-16T23:18:53.316Z,51.94
2023-04-16T23:23:09.522Z,51.80
2023-04-16T23:27:25.630Z,52.51
2023-04-16T23:31:42.000Z,52.96
2023-04-16T23:35:58.229Z,53.56
2023-04-16T23:40:14.513Z,53.54
2023-04-16T23:44:30.812Z,53.45
2023-04-16T23:48:46.962Z,54.01
2023-04-16T23:53:03.136Z,54.30
2023-04-16T23:57:19.402Z,54.81
