createdAt,value
2018-12-04T00:00:45.250Z,11.20
2018-12-04T00:03:13.641Z,11.20
2018-12-04T00:05:41.952Z,11.10
2018-12-04T00:08:10.323Z,11.10
2018-12-04T00:10:38.614Z,11.10
2018-12-04T00:13:06.868Z,11.10
2018-12-04T00:15:35.319Z,11.00
2018-12-04T00:18:03.808Z,11.00
2018-12-04T00:20:32.108Z,11.10
2018-12-04T00:23:00.429Z,11.10
2018-12-04T00:25:28.767Z,11.10
2018-12-04T00:27:57.059Z,11.20
2018-12-04T00:30:25.375Z,11.20
2018-12-04T00:32:53.647Z,11.30
2018-12-04T00:35:21.931Z,11.20
2018-12-04T00:37:50.289Z,11.20
2018-12-04T00:40:18.673Z,11.20
2018-12-04T00:42:47.001Z,11.20
2018-12-04T00:45:15.250Z,11.20
2018-12-04T00:47:43.599Z,11.20
2018-12-04T00:50:11.946Z,11.20
2018-12-04T00:52:40.199Z,11.10
2018-12-04T00:55:08.616Z,11.20
2018-12-04T00:57:36.918Z,11.20
2018-12-04T01:00:08.024Z,11.30
2018-12-04T01:02:36.326Z,11.30
2018-12-04T01:05:05.712Z,11.40
2018-12-04T01:07:33.980Z,11.40
2018-12-04T01:10:02.324Z,11.40
2018-12-04T01:12:30.688Z,11.30
2018-12-04T01:14:58.964Z,11.30
2018-12-04T01:17:27.259Z,11.30
2018-12-04T01:19:55.546Z,11.30
2018-12-04T01:22:23.819Z,11.30
2018-12-04T01:24:52.293Z,11.30
2018-12-04T01:27:20.581Z,11.30
2018-12-04T01:29:48.905Z,11.30
2018-12-04T01:32:17.171Z,11.20
2018-12-04T01:34:45.428Z,11.10
2018-12-04T01:37:13.892Z,11.10
2018-12-04T01:39:42.129Z,11.10
2018-12-04T01:42:10.405Z,11.10
2018-12-04T01:44:38.695Z,11.00
2018-12-04T01:47:06.948Z,11.10
2018-12-04T01:49:35.238Z,11.00
2018-12-04T01:52:03.597Z,11.10
2018-12-04T01:54:31.900Z,11.10
2018-12-04T01:57:00.228Z,11.00
2018-12-04T01:59:28.449Z,10.90
2018-12-04T02:01:56.741Z,10.90
2018-12-04T02:04:25.029Z,10.90
2018-12-04T02:06:53.283Z,10.90
2018-12-04T02:09:21.580Z,10.90
2018-12-04T02:11:49.865Z,10.90
2018-12-04T02:14:18.064Z,10.90
2018-12-04T02:16:46.368Z,10.90
2018-12-04T02:19:14.641Z,10.90
2018-12-04T02:21:42.846Z,10.90
2018-12-04T02:24:11.037Z,10.90
2018-12-04T02:26:39.235Z,10.90
2018-12-04T02:29:07.433Z,10.90
2018-12-04T02:31:35.724Z,10.80
2018-12-04T02:34:04.004Z,10.80
2018-12-04T02:36:32.205Z,10.90
2018-12-04T02:39:00.481Z,10.90
2018-12-04T02:41:28.693Z,10.80
2018-12-04T02:43:56.883Z,10.80
2018-12-04T02:46:25.085Z,10.80
2018-12-04T02:48:53.376Z,10.80
2018-12-04T02:51:21.580Z,10.80
2018-12-04T02:53:49.763Z,10.80
2018-12-04T02:56:17.972Z,10.80
2018-12-04T02:58:46.176Z,10.80
2018-12-04T03:01:14.368Z,10.70
2018-12-04T03:03:42.561Z,10.70
2018-12-04T03:06:10.853Z,10.80
2018-12-04T03:08:39.120Z,10.80
2018-12-04T03:11:07.336Z,10.80
2018-12-04T03:13:35.528Z,10.80
2018-12-04T03:16:03.818Z,10.90
2018-12-04T03:18:32.012Z,10.80
2018-12-04T03:21:00.204Z,10.80
2018-12-04T03:23:28.400Z,10.80
2018-12-04T03:25:56.598Z,10.70
2018-12-04T03:28:24.778Z,10.80
2018-12-04T03:30:52.988Z,10.70
2018-12-04T03:33:38.568Z,10.70
2018-12-04T03:36:06.936Z,10.60
2018-12-04T03:38:35.132Z,10.60
2018-12-04T03:41:03.491Z,10.60
2018-12-04T03:43:31.968Z,10.60
2018-12-04T03:46:00.296Z,10.60
2018-12-04T03:48:28.566Z,10.50
2018-12-04T03:50:56.864Z,10.50
2018-12-04T03:53:25.051Z,10.50
2018-12-04T03:55:53.249Z,10.50
2018-12-04T03:58:21.524Z,10.50
2018-12-04T04:00:49.728Z,10.50
2018-12-04T04:03:18.041Z,10.60
2018-12-04T04:05:46.241Z,10.60
2018-12-04T04:08:14.512Z,10.70
2018-12-04T04:10:42.825Z,10.60
2018-12-04T04:13:11.021Z,10.70
2018-12-04T04:15:39.295Z,10.60
2018-12-04T04:18:07.574Z,10.60
2018-12-04T04:20:35.769Z,10.50
2018-12-04T04:23:03.989Z,10.50
2018-12-04T04:25:32.188Z,10.50
2018-12-04T04:28:00.472Z,10.40
2018-12-04T04:30:28.743Z,10.60
2018-12-04T04:32:57.012Z,10.50
2018-12-04T04:35:25.209Z,10.60
2018-12-04T04:37:53.412Z,10.50
2018-12-04T04:40:21.609Z,10.50
2018-12-04T04:42:49.810Z,10.50
2018-12-04T04:45:18.002Z,10.40
2018-12-04T04:47:46.195Z,10.50
2018-12-04T04:50:14.382Z,10.50
2018-12-04T04:52:42.577Z,10.50
2018-12-04T04:55:10.866Z,10.40
2018-12-04T04:57:39.077Z,10.40
2018-12-04T05:00:07.460Z,10.40
2018-12-04T05:02:35.660Z,10.30
2018-12-04T05:05:04.179Z,10.20
2018-12-04T05:07:32.380Z,10.20
2018-12-04T05:10:00.572Z,10.20
2018-12-04T05:12:28.777Z,10.10
2018-12-04T05:14:57.043Z,10.20
2018-12-04T05:17:25.639Z,10.10
2018-12-04T05:19:53.816Z,10.10
2018-12-04T05:22:22.013Z,10.10
2018-12-04T05:24:50.210Z,10.10
2018-12-04T05:27:18.407Z,10.00
2018-12-04T05:29:46.683Z,9.90
2018-12-04T05:32:14.888Z,9.90
2018-12-04T05:34:43.080Z,9.90
2018-12-04T05:37:11.364Z,9.90
2018-12-04T05:39:39.576Z,9.90
2018-12-04T05:42:07.858Z,9.90
2018-12-04T05:44:36.048Z,10.00
2018-12-04T05:47:08.441Z,10.00
2018-12-04T05:49:36.678Z,10.00
2018-12-04T05:52:04.966Z,10.00
2018-12-04T05:54:33.163Z,10.00
2018-12-04T05:57:01.348Z,10.00
2018-12-04T05:59:29.545Z,10.00
2018-12-04T06:01:57.748Z,10.00
2018-12-04T06:04:25.955Z,10.10
2018-12-04T06:06:54.224Z,10.00
2018-12-04T06:09:22.429Z,10.00
2018-12-04T06:11:50.621Z,10.10
2018-12-04T06:14:18.820Z,10.20
2018-12-04T06:16:47.096Z,10.20
2018-12-04T06:19:17.501Z,10.20
2018-12-04T06:21:45.679Z,10.20
2018-12-04T06:24:13.876Z,10.20
2018-12-04T06:26:42.095Z,10.20
2018-12-04T06:29:10.291Z,10.10
2018-12-04T06:31:38.517Z,10.10
2018-12-04T06:34:06.745Z,10.10
2018-12-04T06:36:34.973Z,10.10
2018-12-04T06:39:04.902Z,10.10
2018-12-04T06:41:33.208Z,10.10
2018-12-04T06:44:01.496Z,10.20
2018-12-04T06:46:29.807Z,10.20
2018-12-04T06:48:59.752Z,10.10
2018-12-04T06:51:27.976Z,10.10
2018-12-04T06:53:56.211Z,10.10
2018-12-04T06:56:24.404Z,10.10
2018-12-04T06:58:52.637Z,10.10
2018-12-04T07:01:20.843Z,10.10
2018-12-04T07:03:49.055Z,10.10
2018-12-04T07:06:17.272Z,10.20
2018-12-04T07:08:45.504Z,10.20
2018-12-04T07:11:13.709Z,10.20
2018-12-04T07:13:41.923Z,10.20
2018-12-04T07:16:10.132Z,10.20
2018-12-04T07:18:38.361Z,10.20
2018-12-04T07:21:06.578Z,10.20
2018-12-04T07:23:34.796Z,10.20
2018-12-04T07:26:03.039Z,10.30
2018-12-04T07:28:31.264Z,10.30
2018-12-04T07:30:59.604Z,10.30
2018-12-04T07:33:27.837Z,10.20
2018-12-04T07:35:56.045Z,10.20
2018-12-04T07:38:24.269Z,10.20
2018-12-04T07:40:52.493Z,10.30
2018-12-04T07:43:20.712Z,10.20
2018-12-04T07:45:48.931Z,10.20
2018-12-04T07:48:17.147Z,10.20
2018-12-04T07:50:45.347Z,10.20
2018-12-04T07:53:13.568Z,10.20
2018-12-04T07:55:44.704Z,10.20
2018-12-04T07:58:12.965Z,10.20
2018-12-04T08:00:41.217Z,10.30
2018-12-04T08:03:09.437Z,10.30
2018-12-04T08:05:37.635Z,10.20
2018-12-04T08:08:05.940Z,10.20
2018-12-04T08:10:34.151Z,10.20
2018-12-04T08:13:02.369Z,10.20
2018-12-04T08:15:30.613Z,10.20
2018-12-04T08:17:58.819Z,10.30
2018-12-04T08:20:27.134Z,10.30
2018-12-04T08:22:55.343Z,10.40
2018-12-04T08:25:23.571Z,10.40
2018-12-04T08:27:51.863Z,10.30
2018-12-04T08:30:20.075Z,10.30
2018-12-04T08:32:48.269Z,10.40
2018-12-04T08:35:16.553Z,10.40
2018-12-04T08:37:44.739Z,10.50
2018-12-04T08:40:12.937Z,10.40
2018-12-04T08:42:41.208Z,10.50
2018-12-04T08:45:09.444Z,10.40
2018-12-04T08:47:37.632Z,10.50
2018-12-04T08:50:07.295Z,10.60
2018-12-04T08:52:35.483Z,10.50
2018-12-04T08:55:03.872Z,10.50
2018-12-04T08:57:32.052Z,10.60
2018-12-04T09:00:00.261Z,10.60
2018-12-04T09:02:28.653Z,10.60
2018-12-04T09:04:56.860Z,10.60
2018-12-04T09:07:25.066Z,10.70
2018-12-04T09:09:53.274Z,10.80
2018-12-04T09:12:21.464Z,10.80
2018-12-04T09:14:49.671Z,10.90
2018-12-04T09:17:17.966Z,11.00
2018-12-04T09:19:46.164Z,11.10
2018-12-04T09:22:15.956Z,11.20
2018-12-04T09:24:44.395Z,11.40
2018-12-04T09:27:12.735Z,11.60
2018-12-04T09:29:41.116Z,11.60
2018-12-04T09:32:09.368Z,11.60
2018-12-04T09:34:37.563Z,11.50
2018-12-04T09:37:05.928Z,11.50
2018-12-04T09:39:34.120Z,11.40
2018-12-04T09:42:02.319Z,11.40
2018-12-04T09:44:30.517Z,11.40
2018-12-04T09:46:58.712Z,11.30
2018-12-04T09:49:27.004Z,11.30
2018-12-04T09:51:55.322Z,11.30
2018-12-04T09:54:23.588Z,11.20
2018-12-04T09:56:52.365Z,11.30
2018-12-04T09:59:20.575Z,11.20
2018-12-04T10:01:48.773Z,11.20
2018-12-04T10:04:16.975Z,11.20
2018-12-04T10:06:45.169Z,11.10
2018-12-04T10:09:13.382Z,11.10
2018-12-04T10:11:41.572Z,11.10
2018-12-04T10:14:09.788Z,11.10
2018-12-04T10:16:37.996Z,11.10
2018-12-04T10:19:06.224Z,11.20
2018-12-04T10:21:34.413Z,11.20
2018-12-04T10:24:02.601Z,11.20
2018-12-04T10:26:30.900Z,11.20
2018-12-04T10:28:59.099Z,11.30
2018-12-04T10:31:27.300Z,11.30
2018-12-04T10:33:55.500Z,11.30
2018-12-04T10:36:23.702Z,11.30
2018-12-04T10:38:51.893Z,11.30
2018-12-04T10:41:20.096Z,11.20
2018-12-04T10:43:48.297Z,11.20
2018-12-04T10:46:16.484Z,11.30
2018-12-04T10:48:44.676Z,11.30
2018-12-04T10:51:12.869Z,11.40
2018-12-04T10:53:41.249Z,11.50
2018-12-04T10:56:09.461Z,11.60
2018-12-04T10:58:44.276Z,11.60
2018-12-04T11:01:17.845Z,11.60
2018-12-04T11:03:46.036Z,11.70
2018-12-04T11:06:14.237Z,11.60
2018-12-04T11:08:42.433Z,11.70
2018-12-04T11:11:10.628Z,11.80
2018-12-04T11:13:38.824Z,11.80
2018-12-04T11:16:07.027Z,11.90
2018-12-04T11:18:35.213Z,12.00
2018-12-04T11:21:03.413Z,11.90
2018-12-04T11:23:31.621Z,11.80
2018-12-04T11:25:59.827Z,11.80
2018-12-04T11:28:28.040Z,11.90
2018-12-04T11:30:56.327Z,11.80
2018-12-04T11:33:24.522Z,11.80
2018-12-04T11:35:52.721Z,11.80
2018-12-04T11:38:20.957Z,11.80
2018-12-04T11:40:49.161Z,11.90
2018-12-04T11:43:17.335Z,12.00
2018-12-04T11:45:45.532Z,12.00
2018-12-04T11:48:13.715Z,12.00
2018-12-04T11:50:41.925Z,12.10
2018-12-04T11:53:10.151Z,12.30
2018-12-04T11:55:38.447Z,12.30
2018-12-04T11:58:06.633Z,12.30
2018-12-04T12:00:36.115Z,12.30
2018-12-04T12:03:04.312Z,12.30
2018-12-04T12:05:32.688Z,12.20
2018-12-04T12:08:00.968Z,12.40
2018-12-04T12:10:29.177Z,12.40
2018-12-04T12:12:57.461Z,12.40
2018-12-04T12:15:25.760Z,12.20
2018-12-04T12:17:53.962Z,12.00
2018-12-04T12:20:22.261Z,11.80
2018-12-04T12:22:50.545Z,11.50
2018-12-04T12:25:18.756Z,11.30
2018-12-04T12:27:46.949Z,11.00
2018-12-04T12:30:15.179Z,10.80
2018-12-04T12:32:43.383Z,10.70
2018-12-04T12:35:11.584Z,10.50
2018-12-04T12:37:39.807Z,10.30
2018-12-04T12:40:08.776Z,10.20
2018-12-04T12:42:36.995Z,10.00
2018-12-04T12:45:07.082Z,10.00
2018-12-04T12:47:35.327Z,9.80
2018-12-04T12:50:03.957Z,9.80
2018-12-04T12:52:32.149Z,9.70
2018-12-04T12:55:00.324Z,9.60
2018-12-04T12:57:28.519Z,9.50
2018-12-04T12:59:56.723Z,9.40
2018-12-04T13:02:25.002Z,9.30
2018-12-04T13:04:53.188Z,9.20
2018-12-04T13:07:22.409Z,9.20
2018-12-04T13:09:50.960Z,9.20
2018-12-04T13:12:19.240Z,9.30
2018-12-04T13:14:47.435Z,9.30
2018-12-04T13:17:15.619Z,9.20
2018-12-04T13:19:43.801Z,9.20
2018-12-04T13:22:12.006Z,9.20
2018-12-04T13:24:40.188Z,9.20
2018-12-04T13:27:08.388Z,9.20
2018-12-04T13:29:36.571Z,9.10
2018-12-04T13:32:04.903Z,8.90
2018-12-04T13:34:33.232Z,8.80
2018-12-04T13:37:01.537Z,8.80
2018-12-04T13:39:29.940Z,8.90
2018-12-04T13:41:58.146Z,8.90
2018-12-04T13:44:26.461Z,8.90
2018-12-04T13:46:54.703Z,8.90
2018-12-04T13:49:22.985Z,8.80
2018-12-04T13:51:51.387Z,8.80
2018-12-04T13:54:19.584Z,8.80
2018-12-04T13:56:47.909Z,8.70
2018-12-04T13:59:16.111Z,8.70
2018-12-04T14:01:44.446Z,8.60
2018-12-04T14:04:16.973Z,8.60
2018-12-04T14:06:43.107Z,8.60
2018-12-04T14:09:11.315Z,8.70
2018-12-04T14:11:39.842Z,8.70
2018-12-04T14:14:08.146Z,8.70
2018-12-04T14:16:36.468Z,8.60
2018-12-04T14:19:04.761Z,8.50
2018-12-04T14:21:33.002Z,8.50
2018-12-04T14:24:01.560Z,8.60
2018-12-04T14:26:29.968Z,8.60
2018-12-04T14:28:58.160Z,8.60
2018-12-04T14:31:26.375Z,8.60
2018-12-04T14:33:54.604Z,8.60
2018-12-04T14:36:22.842Z,8.70
2018-12-04T14:38:51.044Z,8.80
2018-12-04T14:41:19.261Z,8.80
2018-12-04T14:43:47.555Z,8.80
2018-12-04T14:46:15.800Z,8.80
2018-12-04T14:48:44.090Z,8.80
2018-12-04T14:51:12.310Z,8.70
2018-12-04T14:53:40.525Z,8.70
2018-12-04T14:56:08.726Z,8.70
2018-12-04T14:58:36.928Z,8.60
2018-12-04T15:01:05.141Z,8.60
2018-12-04T15:03:33.489Z,8.50
2018-12-04T15:06:01.790Z,8.50
2018-12-04T15:08:30.119Z,8.50
2018-12-04T15:10:58.516Z,8.50
2018-12-04T15:13:26.805Z,8.40
2018-12-04T15:15:55.126Z,8.40
2018-12-04T15:18:23.455Z,8.30
2018-12-04T15:20:51.720Z,8.30
2018-12-04T15:23:19.946Z,8.40
2018-12-04T15:25:48.295Z,8.40
2018-12-04T15:28:16.684Z,8.50
2018-12-04T15:30:45.421Z,8.50
2018-12-04T15:33:14.180Z,8.50
2018-12-04T15:35:42.382Z,8.40
2018-12-04T15:38:10.586Z,8.40
2018-12-04T15:40:38.860Z,8.40
2018-12-04T15:43:07.202Z,8.30
2018-12-04T15:45:35.457Z,8.30
2018-12-04T15:48:03.710Z,8.30
2018-12-04T15:50:32.068Z,8.20
2018-12-04T15:53:00.382Z,8.30
2018-12-04T15:55:28.684Z,8.40
2018-12-04T15:57:56.905Z,8.40
2018-12-04T16:00:25.406Z,8.30
2018-12-04T16:02:53.612Z,8.30
2018-12-04T16:05:21.925Z,8.30
2018-12-04T16:07:50.254Z,8.30
2018-12-04T16:10:18.473Z,8.20
2018-12-04T16:12:46.664Z,8.30
2018-12-04T16:15:14.934Z,8.20
2018-12-04T16:17:43.127Z,8.20
2018-12-04T16:20:11.497Z,8.10
2018-12-04T16:22:39.704Z,8.20
2018-12-04T16:25:09.055Z,8.20
2018-12-04T16:27:37.311Z,8.10
2018-12-04T16:30:07.620Z,8.10
2018-12-04T16:32:35.875Z,8.20
2018-12-04T16:35:05.220Z,8.20
2018-12-04T16:37:33.528Z,8.20
2018-12-04T16:40:01.748Z,8.20
2018-12-04T16:42:29.975Z,8.20
2018-12-04T16:44:59.035Z,8.10
2018-12-04T16:47:27.266Z,8.10
2018-12-04T16:49:55.510Z,8.10
2018-12-04T16:52:23.733Z,8.20
2018-12-04T16:54:51.945Z,8.20
2018-12-04T16:57:20.247Z,8.10
2018-12-04T16:59:48.548Z,8.10
2018-12-04T17:02:16.857Z,8.10
2018-12-04T17:04:45.070Z,8.10
2018-12-04T17:07:13.331Z,8.00
2018-12-04T17:09:41.632Z,8.00
2018-12-04T17:12:09.896Z,8.00
2018-12-04T17:14:38.110Z,8.00
2018-12-04T17:17:06.372Z,8.00
2018-12-04T17:19:34.599Z,8.10
2018-12-04T17:22:03.009Z,8.00
2018-12-04T17:24:31.227Z,8.00
2018-12-04T17:26:59.915Z,8.00
2018-12-04T17:29:28.152Z,8.00
2018-12-04T17:31:56.376Z,8.00
2018-12-04T17:34:24.679Z,7.90
2018-12-04T17:36:52.908Z,7.90
2018-12-04T17:39:21.145Z,7.80
2018-12-04T17:41:49.364Z,7.90
2018-12-04T17:44:17.631Z,7.90
2018-12-04T17:46:45.872Z,7.90
2018-12-04T17:49:14.093Z,7.90
2018-12-04T17:51:42.365Z,8.00
2018-12-04T17:54:10.598Z,8.00
2018-12-04T17:56:38.838Z,8.00
2018-12-04T17:59:07.171Z,8.00
2018-12-04T18:01:35.431Z,8.00
2018-12-04T18:04:03.813Z,8.20
2018-12-04T18:06:32.140Z,8.20
2018-12-04T18:09:00.372Z,8.20
2018-12-04T18:11:28.685Z,8.20
2018-12-04T18:13:56.928Z,8.10
2018-12-04T18:16:25.132Z,8.10
2018-12-04T18:18:53.381Z,8.10
2018-12-04T18:21:21.608Z,8.10
2018-12-04T18:23:49.832Z,8.00
2018-12-04T18:26:18.185Z,8.00
2018-12-04T18:28:46.408Z,7.90
2018-12-04T18:31:14.627Z,8.00
2018-12-04T18:33:42.880Z,8.00
2018-12-04T18:36:11.151Z,8.00
2018-12-04T18:38:39.348Z,8.00
2018-12-04T18:41:08.095Z,7.90
2018-12-04T18:46:23.320Z,8.00
2018-12-04T18:48:51.528Z,8.00
2018-12-04T18:51:19.715Z,8.00
2018-12-04T18:53:47.912Z,7.90
2018-12-04T18:56:16.166Z,8.00
2018-12-04T18:58:44.377Z,8.00
2018-12-04T19:01:12.661Z,8.10
2018-12-04T19:03:40.864Z,8.20
2018-12-04T19:06:09.073Z,8.20
2018-12-04T19:08:42.685Z,8.20
2018-12-04T19:11:10.976Z,8.20
2018-12-04T19:13:39.195Z,8.20
2018-12-04T19:16:07.471Z,8.20
2018-12-04T19:18:35.658Z,8.10
2018-12-04T19:21:03.977Z,8.10
2018-12-04T19:23:32.253Z,8.00
2018-12-04T19:26:00.509Z,7.90
2018-12-04T19:28:28.711Z,7.90
2018-12-04T19:31:02.749Z,7.80
2018-12-04T19:33:27.112Z,7.80
2018-12-04T19:35:55.308Z,7.80
2018-12-04T19:38:23.500Z,7.80
2018-12-04T19:40:51.862Z,7.90
2018-12-04T19:43:20.079Z,7.90
2018-12-04T19:45:48.365Z,7.80
2018-12-04T19:48:16.564Z,7.80
2018-12-04T19:50:44.873Z,7.70
2018-12-04T19:53:13.061Z,7.70
2018-12-04T19:55:41.284Z,7.70
2018-12-04T19:58:09.569Z,7.60
2018-12-04T20:00:37.850Z,7.60
2018-12-04T20:03:06.113Z,7.70
2018-12-04T20:05:34.369Z,7.60
2018-12-04T20:08:02.627Z,7.60
2018-12-04T20:10:30.851Z,7.50
2018-12-04T20:12:59.123Z,7.50
2018-12-04T20:15:27.410Z,7.50
2018-12-04T20:17:55.624Z,7.60
2018-12-04T20:20:23.837Z,7.60
2018-12-04T20:22:52.115Z,7.50
2018-12-04T20:25:20.329Z,7.60
2018-12-04T20:27:48.538Z,7.70
2018-12-04T20:30:17.134Z,7.70
2018-12-04T20:32:45.313Z,7.60
2018-12-04T20:35:13.515Z,7.60
2018-12-04T20:37:41.795Z,7.60
2018-12-04T20:40:10.107Z,7.70
2018-12-04T20:42:38.288Z,7.60
2018-12-04T20:45:07.270Z,7.50
2018-12-04T20:47:35.689Z,7.50
2018-12-04T20:50:04.207Z,7.40
2018-12-04T20:52:32.478Z,7.30
2018-12-04T20:55:00.656Z,7.20
2018-12-04T20:57:28.946Z,7.30
2018-12-04T20:59:57.367Z,7.30
2018-12-04T21:02:25.881Z,7.50
2018-12-04T21:04:54.342Z,7.50
2018-12-04T21:07:22.772Z,7.30
2018-12-04T21:09:51.033Z,7.20
2018-12-04T21:12:19.346Z,7.10
2018-12-04T21:14:47.677Z,6.90
2018-12-04T21:17:15.980Z,6.80
2018-12-04T21:19:44.311Z,6.80
2018-12-04T21:22:12.695Z,6.80
2018-12-04T21:24:40.946Z,6.70
2018-12-04T21:27:13.412Z,6.70
2018-12-04T21:29:47.257Z,6.70
2018-12-04T21:32:22.388Z,6.60
2018-12-04T21:34:55.877Z,6.90
2018-12-04T21:37:29.501Z,7.10
2018-12-04T21:40:04.395Z,7.00
2018-12-04T21:42:38.399Z,7.00
2018-12-04T21:45:12.464Z,6.90
2018-12-04T21:47:46.048Z,6.80
2018-12-04T21:50:14.384Z,6.90
2018-12-04T21:52:42.737Z,7.00
2018-12-04T21:55:11.064Z,7.00
2018-12-04T21:57:39.792Z,7.00
2018-12-04T22:00:08.489Z,7.00
2018-12-04T22:02:36.718Z,7.00
2018-12-04T22:05:05.925Z,7.00
2018-12-04T22:07:34.140Z,7.00
2018-12-04T22:10:02.348Z,7.00
2018-12-04T22:12:30.705Z,7.00
2018-12-04T22:14:58.999Z,7.00
2018-12-04T22:17:27.595Z,6.90
2018-12-04T22:19:55.841Z,6.80
2018-12-04T22:22:24.224Z,6.80
2018-12-04T22:24:52.529Z,6.60
2018-12-04T22:27:20.843Z,6.50
2018-12-04T22:29:49.049Z,6.60
2018-12-04T22:32:17.404Z,6.60
2018-12-04T22:34:45.723Z,6.50
2018-12-04T22:37:13.993Z,6.50
2018-12-04T22:39:42.227Z,6.70
2018-12-04T22:42:10.550Z,6.60
2018-12-04T22:44:38.844Z,6.60
2018-12-04T22:47:07.078Z,6.50
2018-12-04T22:49:35.369Z,6.40
2018-12-04T22:52:03.684Z,6.40
2018-12-04T22:54:31.940Z,6.40
2018-12-04T22:57:00.369Z,6.50
2018-12-04T22:59:28.570Z,6.70
2018-12-04T23:01:57.065Z,6.80
2018-12-04T23:04:25.272Z,6.90
2018-12-04T23:06:53.729Z,6.90
2018-12-04T23:09:22.048Z,6.90
2018-12-04T23:11:50.393Z,6.80
2018-12-04T23:14:18.697Z,6.70
2018-12-04T23:16:47.116Z,6.70
2018-12-04T23:19:15.324Z,6.60
2018-12-04T23:21:43.541Z,6.50
2018-12-04T23:24:11.860Z,6.60
2018-12-04T23:26:40.237Z,6.50
2018-12-04T23:29:08.945Z,6.50
2018-12-04T23:31:37.537Z,6.50
2018-12-04T23:34:05.951Z,6.50
2018-12-04T23:36:34.376Z,6.60
2018-12-04T23:39:04.794Z,6.70
2018-12-04T23:41:33.898Z,6.60
2018-12-04T23:44:02.132Z,6.60
2018-12-04T23:46:30.363Z,6.50
2018-12-04T23:48:59.114Z,6.70
2018-12-04T23:51:27.838Z,6.60
2018-12-04T23:53:56.064Z,6.50
2018-12-04T23:56:24.680Z,6.50
2018-12-04T23:58:52.984Z,6.40
