createdAt,value
2017-10-01T00:00:30.288Z,16.60
2017-10-01T00:02:57.908Z,16.60
2017-10-01T00:05:25.518Z,16.60
2017-10-01T00:07:54.156Z,16.60
2017-10-01T00:10:21.968Z,16.60
2017-10-01T00:12:49.577Z,16.60
2017-10-01T00:15:17.456Z,16.60
2017-10-01T00:17:45.085Z,16.60
2017-10-01T00:20:12.800Z,16.50
2017-10-01T00:22:41.729Z,16.60
2017-10-01T00:25:09.384Z,16.60
2017-10-01T00:27:37.003Z,16.60
2017-10-01T00:30:05.348Z,16.60
2017-10-01T00:32:32.954Z,16.50
2017-10-01T00:35:00.565Z,16.60
2017-10-01T00:37:28.573Z,16.60
2017-10-01T00:39:56.184Z,16.60
2017-10-01T00:42:23.609Z,16.60
2017-10-01T00:44:52.319Z,16.60
2017-10-01T00:47:19.948Z,16.50
2017-10-01T00:49:47.561Z,16.60
2017-10-01T00:52:15.770Z,16.50
2017-10-01T00:54:43.376Z,16.60
2017-10-01T00:57:10.668Z,16.60
2017-10-01T00:59:39.601Z,16.50
2017-10-01T01:02:07.217Z,16.50
2017-10-01T01:04:34.893Z,16.50
2017-10-01T01:07:02.820Z,16.60
2017-10-01T01:09:30.441Z,16.50
2017-10-01T01:11:58.076Z,16.50
2017-10-01T01:14:25.632Z,16.50
2017-10-01T01:16:53.273Z,16.50
2017-10-01T01:19:20.915Z,16.40
2017-10-01T01:21:48.892Z,16.40
2017-10-01T01:24:16.152Z,16.50
2017-10-01T01:26:43.422Z,16.40
2017-10-01T01:29:11.205Z,16.50
2017-10-01T01:31:38.896Z,16.40
2017-10-01T01:34:06.164Z,16.40
2017-10-01T01:36:33.763Z,16.40
2017-10-01T01:39:01.861Z,16.40
2017-10-01T01:41:29.152Z,16.40
2017-10-01T01:43:57.119Z,16.40
2017-10-01T01:46:24.397Z,16.40
2017-10-01T01:48:52.012Z,16.40
2017-10-01T01:51:19.936Z,16.30
2017-10-01T01:53:47.201Z,16.40
2017-10-01T01:56:14.475Z,16.30
2017-10-01T01:58:41.875Z,16.40
2017-10-01T02:01:09.495Z,16.40
2017-10-01T02:03:36.770Z,16.40
2017-10-01T02:06:04.341Z,16.40
2017-10-01T02:08:31.944Z,16.30
2017-10-01T02:10:59.222Z,16.30
2017-10-01T02:13:27.160Z,16.30
2017-10-01T02:15:54.417Z,16.40
2017-10-01T02:18:21.692Z,16.30
2017-10-01T02:20:49.864Z,16.30
2017-10-01T02:23:17.494Z,16.30
2017-10-01T02:25:45.121Z,16.30
2017-10-01T02:28:12.785Z,16.20
2017-10-01T02:30:40.078Z,16.20
2017-10-01T02:33:07.344Z,16.30
2017-10-01T02:35:34.988Z,16.30
2017-10-01T02:38:02.257Z,16.30
2017-10-01T02:40:29.523Z,16.30
2017-10-01T02:42:57.426Z,16.20
2017-10-01T02:45:24.697Z,16.30
2017-10-01T02:47:51.983Z,16.20
2017-10-01T02:50:21.147Z,16.20
2017-10-01T02:52:48.424Z,16.20
2017-10-01T02:55:16.040Z,16.30
2017-10-01T02:57:43.636Z,16.20
2017-10-01T03:00:11.664Z,16.20
2017-10-01T03:02:38.940Z,16.20
2017-10-01T03:05:06.924Z,16.30
2017-10-01T03:07:34.184Z,16.30
2017-10-01T03:10:01.457Z,16.20
2017-10-01T03:12:29.079Z,16.20
2017-10-01T03:14:56.353Z,16.20
2017-10-01T03:17:23.632Z,16.20
2017-10-01T03:19:51.916Z,16.30
2017-10-01T03:22:19.537Z,16.20
2017-10-01T03:24:46.808Z,16.20
2017-10-01T03:27:15.535Z,16.20
2017-10-01T03:29:42.812Z,16.20
2017-10-01T03:32:10.138Z,16.10
2017-10-01T03:34:38.046Z,16.10
2017-10-01T03:37:05.310Z,16.20
2017-10-01T03:39:32.585Z,16.10
2017-10-01T03:42:00.155Z,16.10
2017-10-01T03:44:27.425Z,16.10
2017-10-01T03:46:54.514Z,16.10
2017-10-01T03:49:22.070Z,16.10
2017-10-01T03:51:49.336Z,16.10
2017-10-01T03:54:16.616Z,16.10
2017-10-01T03:56:45.064Z,16.10
2017-10-01T03:59:12.327Z,16.00
2017-10-01T04:01:39.931Z,16.10
2017-10-01T04:04:08.185Z,16.10
2017-10-01T04:06:35.797Z,16.10
2017-10-01T04:09:02.867Z,16.10
2017-10-01T04:11:30.913Z,16.00
2017-10-01T04:13:58.522Z,16.10
2017-10-01T04:16:25.948Z,16.10
2017-10-01T04:18:55.360Z,16.10
2017-10-01T04:21:22.799Z,16.00
2017-10-01T04:23:50.256Z,16.10
2017-10-01T04:26:18.505Z,16.00
2017-10-01T04:28:46.115Z,16.00
2017-10-01T04:31:13.734Z,16.00
2017-10-01T04:33:41.912Z,16.10
2017-10-01T04:36:09.533Z,16.00
2017-10-01T04:38:37.203Z,16.00
2017-10-01T04:41:05.136Z,16.10
2017-10-01T04:43:33.518Z,16.00
2017-10-01T04:46:01.894Z,16.00
2017-10-01T04:48:29.713Z,16.00
2017-10-01T04:50:57.135Z,16.00
2017-10-01T04:53:24.742Z,16.10
2017-10-01T04:55:52.732Z,16.10
2017-10-01T04:58:20.354Z,16.10
2017-10-01T05:00:47.964Z,15.90
2017-10-01T05:03:16.255Z,16.00
2017-10-01T05:05:44.191Z,16.00
2017-10-01T05:08:12.574Z,16.00
2017-10-01T05:10:40.305Z,16.00
2017-10-01T05:13:07.919Z,16.00
2017-10-01T05:15:35.545Z,16.10
2017-10-01T05:18:04.270Z,15.90
2017-10-01T05:20:31.690Z,15.90
2017-10-01T05:22:59.303Z,15.90
2017-10-01T05:25:27.684Z,15.90
2017-10-01T05:27:55.304Z,16.00
2017-10-01T05:30:22.931Z,15.90
2017-10-01T05:32:51.248Z,16.00
2017-10-01T05:35:19.852Z,15.90
2017-10-01T05:37:47.472Z,15.90
2017-10-01T05:40:16.200Z,16.00
2017-10-01T05:42:43.849Z,16.00
2017-10-01T05:45:12.300Z,15.90
2017-10-01T05:47:40.537Z,15.90
2017-10-01T05:50:08.160Z,15.90
2017-10-01T05:52:35.790Z,15.90
2017-10-01T05:55:04.185Z,16.00
2017-10-01T05:57:31.820Z,15.90
2017-10-01T06:00:00.459Z,15.90
2017-10-01T06:02:28.844Z,15.90
2017-10-01T06:04:56.461Z,15.90
2017-10-01T06:07:24.070Z,15.90
2017-10-01T06:09:52.790Z,16.00
2017-10-01T06:12:20.420Z,16.00
2017-10-01T06:14:48.037Z,16.00
2017-10-01T06:17:15.976Z,16.00
2017-10-01T06:19:44.367Z,16.00
2017-10-01T06:22:11.982Z,16.00
2017-10-01T06:24:40.268Z,16.00
2017-10-01T06:27:07.882Z,16.10
2017-10-01T06:29:35.503Z,15.90
2017-10-01T06:32:03.580Z,15.90
2017-10-01T06:34:31.196Z,15.90
2017-10-01T06:36:58.821Z,15.90
2017-10-01T06:39:27.529Z,15.90
2017-10-01T06:41:55.159Z,15.90
2017-10-01T06:44:22.853Z,16.00
2017-10-01T06:46:51.391Z,15.90
2017-10-01T06:49:19.008Z,15.90
2017-10-01T06:51:46.649Z,15.90
2017-10-01T06:54:14.898Z,15.80
2017-10-01T06:56:42.521Z,15.80
2017-10-01T06:59:09.947Z,15.80
2017-10-01T07:01:38.338Z,15.80
2017-10-01T07:04:05.778Z,15.80
2017-10-01T07:06:39.249Z,15.90
2017-10-01T07:09:06.853Z,16.00
2017-10-01T07:11:34.466Z,16.00
2017-10-01T07:14:02.465Z,16.00
2017-10-01T07:16:30.092Z,16.00
2017-10-01T07:18:58.473Z,16.10
2017-10-01T07:21:26.792Z,16.10
2017-10-01T07:26:29.908Z,16.20
2017-10-01T07:28:58.288Z,16.20
2017-10-01T07:31:25.934Z,16.20
2017-10-01T07:33:54.009Z,16.10
2017-10-01T07:36:21.639Z,16.10
2017-10-01T07:38:49.093Z,16.20
2017-10-01T07:41:17.533Z,16.20
2017-10-01T07:43:45.558Z,16.20
2017-10-01T07:46:13.167Z,16.20
2017-10-01T07:48:41.351Z,16.20
2017-10-01T07:51:08.970Z,16.20
2017-10-01T07:53:36.594Z,16.20
2017-10-01T07:56:05.805Z,16.30
2017-10-01T07:58:33.424Z,16.30
2017-10-01T08:01:00.845Z,16.30
2017-10-01T08:03:28.832Z,16.30
2017-10-01T08:05:56.456Z,16.30
2017-10-01T08:08:24.067Z,16.30
2017-10-01T08:10:52.144Z,16.30
2017-10-01T08:13:20.586Z,16.40
2017-10-01T08:15:49.555Z,16.40
2017-10-01T08:18:18.146Z,16.40
2017-10-01T08:20:45.764Z,16.50
2017-10-01T08:23:13.378Z,16.40
2017-10-01T08:25:42.085Z,16.40
2017-10-01T08:28:10.564Z,16.50
2017-10-01T08:30:39.442Z,16.40
2017-10-01T08:33:08.332Z,16.40
2017-10-01T08:35:36.053Z,16.50
2017-10-01T08:38:04.432Z,16.60
2017-10-01T08:40:32.751Z,16.50
2017-10-01T08:43:00.384Z,16.60
2017-10-01T08:45:27.984Z,16.50
2017-10-01T08:47:56.243Z,16.60
2017-10-01T08:50:23.854Z,16.50
2017-10-01T08:52:51.473Z,16.60
2017-10-01T08:55:19.129Z,16.70
2017-10-01T08:57:46.761Z,16.70
2017-10-01T09:00:14.387Z,16.70
2017-10-01T09:02:42.427Z,16.80
2017-10-01T09:05:10.041Z,16.80
2017-10-01T09:07:37.659Z,16.80
2017-10-01T09:10:06.882Z,16.90
2017-10-01T09:12:34.523Z,16.90
2017-10-01T09:15:02.153Z,16.90
2017-10-01T09:17:30.344Z,16.90
2017-10-01T09:19:57.960Z,16.90
2017-10-01T09:22:25.564Z,17.00
2017-10-01T09:24:53.542Z,17.00
2017-10-01T09:27:21.163Z,16.90
2017-10-01T09:29:48.785Z,17.10
2017-10-01T09:32:16.881Z,17.10
2017-10-01T09:34:44.524Z,17.20
2017-10-01T09:37:12.904Z,17.20
2017-10-01T09:39:41.120Z,17.20
2017-10-01T09:42:08.743Z,17.20
2017-10-01T09:44:36.363Z,17.20
2017-10-01T09:47:04.655Z,17.20
2017-10-01T09:49:32.280Z,17.20
2017-10-01T09:51:59.921Z,17.30
2017-10-01T09:54:27.890Z,17.30
2017-10-01T09:56:55.500Z,17.30
2017-10-01T09:59:23.108Z,17.30
2017-10-01T10:01:51.756Z,17.40
2017-10-01T10:04:19.496Z,17.30
2017-10-01T10:06:47.116Z,17.40
2017-10-01T10:09:15.360Z,17.40
2017-10-01T10:11:42.969Z,17.40
2017-10-01T10:14:10.571Z,17.50
2017-10-01T10:16:38.908Z,17.50
2017-10-01T10:19:06.549Z,17.50
2017-10-01T10:21:34.936Z,17.50
2017-10-01T10:24:03.674Z,17.60
2017-10-01T10:26:31.528Z,17.60
2017-10-01T10:28:59.906Z,17.70
2017-10-01T10:31:28.612Z,17.70
2017-10-01T10:33:56.986Z,17.70
2017-10-01T10:36:24.606Z,17.70
2017-10-01T10:38:52.893Z,17.70
2017-10-01T10:41:20.513Z,17.80
2017-10-01T10:43:48.137Z,17.80
2017-10-01T10:46:16.319Z,17.70
2017-10-01T10:48:43.933Z,17.80
2017-10-01T10:51:11.570Z,17.80
2017-10-01T10:53:39.534Z,17.80
2017-10-01T10:56:07.180Z,17.80
2017-10-01T10:58:35.580Z,17.80
2017-10-01T11:01:04.308Z,17.90
2017-10-01T11:03:31.936Z,17.80
2017-10-01T11:05:59.556Z,17.90
2017-10-01T11:08:27.836Z,17.80
2017-10-01T11:10:55.440Z,17.90
2017-10-01T11:13:23.045Z,18.00
2017-10-01T11:15:52.086Z,18.00
2017-10-01T11:18:19.708Z,18.00
2017-10-01T11:20:48.100Z,18.00
2017-10-01T11:23:15.849Z,18.00
2017-10-01T11:25:43.461Z,18.00
2017-10-01T11:28:11.096Z,18.10
2017-10-01T11:30:39.095Z,18.00
2017-10-01T11:33:07.652Z,18.00
2017-10-01T11:35:35.308Z,18.00
2017-10-01T11:38:04.324Z,18.10
2017-10-01T11:40:31.945Z,18.00
2017-10-01T11:42:59.573Z,18.10
2017-10-01T11:45:27.869Z,18.10
2017-10-01T11:47:55.494Z,18.10
2017-10-01T11:50:23.899Z,18.10
2017-10-01T11:52:51.836Z,18.10
2017-10-01T11:55:19.448Z,18.10
2017-10-01T11:57:47.065Z,18.20
2017-10-01T12:00:14.957Z,18.20
2017-10-01T12:02:42.564Z,18.10
2017-10-01T12:05:10.178Z,18.20
2017-10-01T12:07:38.396Z,18.10
2017-10-01T12:10:06.021Z,18.20
2017-10-01T12:12:34.400Z,18.20
2017-10-01T12:15:03.332Z,18.20
2017-10-01T12:17:30.964Z,18.20
2017-10-01T12:19:58.580Z,18.20
2017-10-01T12:22:26.517Z,18.20
2017-10-01T12:24:54.153Z,18.20
2017-10-01T12:27:22.075Z,18.20
2017-10-01T12:29:50.727Z,18.20
2017-10-01T12:32:18.344Z,18.20
2017-10-01T12:34:45.971Z,18.30
2017-10-01T12:37:14.233Z,18.30
2017-10-01T12:39:42.609Z,18.30
2017-10-01T12:42:10.248Z,18.30
2017-10-01T12:44:38.192Z,18.30
2017-10-01T12:47:05.844Z,18.30
2017-10-01T12:49:34.212Z,18.30
2017-10-01T12:52:02.252Z,18.30
2017-10-01T12:54:29.864Z,18.20
2017-10-01T12:56:57.479Z,18.20
2017-10-01T12:59:25.764Z,18.20
2017-10-01T13:01:59.016Z,18.30
2017-10-01T13:04:26.775Z,18.30
2017-10-01T13:06:54.227Z,18.40
2017-10-01T13:09:21.873Z,18.30
2017-10-01T13:11:50.618Z,18.30
2017-10-01T13:14:18.239Z,18.30
2017-10-01T13:16:46.625Z,18.40
2017-10-01T13:19:14.813Z,18.30
2017-10-01T13:21:43.244Z,18.30
2017-10-01T13:24:10.852Z,18.30
2017-10-01T13:26:38.848Z,18.30
2017-10-01T13:29:06.300Z,18.30
2017-10-01T13:31:33.972Z,18.40
2017-10-01T13:34:01.978Z,18.40
2017-10-01T13:36:29.591Z,18.40
2017-10-01T13:38:57.209Z,18.40
2017-10-01T13:41:25.456Z,18.40
2017-10-01T13:43:53.116Z,18.30
2017-10-01T13:46:20.731Z,18.30
2017-10-01T13:48:48.668Z,18.30
2017-10-01T13:51:16.284Z,18.30
2017-10-01T13:53:43.901Z,18.20
2017-10-01T13:56:12.611Z,18.20
2017-10-01T13:58:40.216Z,18.20
2017-10-01T14:01:07.839Z,18.20
2017-10-01T14:03:36.763Z,18.20
2017-10-01T14:06:04.232Z,18.20
2017-10-01T14:08:31.846Z,18.20
2017-10-01T14:11:00.097Z,18.20
2017-10-01T14:13:27.707Z,18.20
2017-10-01T14:15:55.316Z,18.20
2017-10-01T14:18:24.242Z,18.30
2017-10-01T14:20:51.876Z,18.30
2017-10-01T14:23:19.487Z,18.20
2017-10-01T14:25:47.481Z,18.20
2017-10-01T14:28:15.108Z,18.20
2017-10-01T14:30:49.134Z,18.30
2017-10-01T14:33:17.520Z,18.20
2017-10-01T14:35:45.132Z,18.20
2017-10-01T14:38:13.887Z,18.20
2017-10-01T14:40:41.513Z,18.20
2017-10-01T14:43:09.132Z,18.30
2017-10-01T14:45:37.258Z,18.30
2017-10-01T14:48:04.865Z,18.30
2017-10-01T14:50:32.488Z,18.30
2017-10-01T14:53:01.208Z,18.20
2017-10-01T14:55:28.821Z,18.20
2017-10-01T14:57:56.445Z,18.20
2017-10-01T15:00:25.455Z,18.20
2017-10-01T15:02:53.083Z,18.20
2017-10-01T15:05:20.697Z,18.20
2017-10-01T15:07:48.686Z,18.30
2017-10-01T15:10:16.292Z,18.30
2017-10-01T15:12:43.896Z,18.30
2017-10-01T15:15:11.928Z,18.20
2017-10-01T15:17:39.541Z,18.30
2017-10-01T15:20:07.165Z,18.20
2017-10-01T15:22:35.372Z,18.20
2017-10-01T15:25:02.989Z,18.20
2017-10-01T15:27:30.603Z,18.20
2017-10-01T15:29:58.776Z,18.20
2017-10-01T15:32:26.384Z,18.20
2017-10-01T15:34:53.990Z,18.20
2017-10-01T15:37:21.803Z,18.20
2017-10-01T15:39:49.424Z,18.20
2017-10-01T15:42:17.049Z,18.20
2017-10-01T15:44:45.016Z,18.20
2017-10-01T15:47:13.398Z,18.20
2017-10-01T15:49:41.773Z,18.20
2017-10-01T15:52:10.100Z,18.20
2017-10-01T15:54:37.723Z,18.20
2017-10-01T15:57:05.149Z,18.20
2017-10-01T15:59:33.534Z,18.20
2017-10-01T16:02:01.148Z,18.10
2017-10-01T16:04:28.756Z,18.10
2017-10-01T16:06:57.438Z,18.10
2017-10-01T16:09:25.053Z,18.10
2017-10-01T16:11:52.484Z,18.10
2017-10-01T16:14:20.499Z,18.10
2017-10-01T16:16:48.099Z,18.10
2017-10-01T16:19:15.709Z,18.10
2017-10-01T16:21:44.142Z,18.10
2017-10-01T16:24:11.751Z,18.10
2017-10-01T16:26:39.357Z,18.10
2017-10-01T16:29:08.177Z,18.10
2017-10-01T16:31:35.797Z,18.10
2017-10-01T16:34:03.419Z,18.10
2017-10-01T16:36:31.414Z,18.10
2017-10-01T16:38:59.096Z,18.10
2017-10-01T16:41:27.469Z,18.00
2017-10-01T16:43:55.762Z,18.00
2017-10-01T16:46:23.369Z,18.00
2017-10-01T16:48:50.997Z,18.00
2017-10-01T16:51:18.934Z,18.00
2017-10-01T16:53:46.551Z,18.00
2017-10-01T16:56:14.160Z,18.00
2017-10-01T16:58:42.113Z,18.00
2017-10-01T17:01:09.728Z,18.00
2017-10-01T17:03:37.344Z,18.00
2017-10-01T17:06:06.384Z,18.00
2017-10-01T17:08:34.001Z,18.00
2017-10-01T17:11:01.615Z,18.00
2017-10-01T17:13:29.796Z,18.00
2017-10-01T17:15:57.400Z,17.90
2017-10-01T17:18:25.023Z,18.00
2017-10-01T17:20:53.745Z,18.00
2017-10-01T17:23:21.354Z,18.00
2017-10-01T17:25:48.968Z,18.00
2017-10-01T17:28:16.863Z,17.90
2017-10-01T17:30:44.484Z,18.00
2017-10-01T17:33:12.102Z,18.00
2017-10-01T17:35:40.426Z,17.90
2017-10-01T17:38:09.708Z,18.00
2017-10-01T17:40:37.323Z,18.00
2017-10-01T17:43:05.571Z,18.00
2017-10-01T17:45:33.184Z,17.90
2017-10-01T17:48:00.795Z,17.90
2017-10-01T17:50:29.516Z,17.90
2017-10-01T17:52:57.144Z,17.90
2017-10-01T17:55:24.749Z,18.00
2017-10-01T17:57:53.567Z,17.90
2017-10-01T18:00:21.192Z,17.90
2017-10-01T18:02:48.625Z,17.90
2017-10-01T18:05:16.783Z,17.90
2017-10-01T18:07:45.163Z,17.90
2017-10-01T18:10:13.536Z,17.90
2017-10-01T18:12:41.451Z,17.90
2017-10-01T18:15:09.069Z,17.80
2017-10-01T18:17:36.709Z,17.90
2017-10-01T18:20:04.677Z,17.80
2017-10-01T18:22:32.298Z,17.80
2017-10-01T18:24:59.910Z,17.80
2017-10-01T18:27:28.933Z,17.80
2017-10-01T18:29:56.546Z,17.80
2017-10-01T18:32:24.156Z,17.80
2017-10-01T18:34:52.918Z,17.80
2017-10-01T18:37:20.528Z,17.70
2017-10-01T18:39:48.935Z,17.80
2017-10-01T18:42:17.326Z,17.70
2017-10-01T18:44:44.933Z,17.80
2017-10-01T18:47:12.541Z,17.70
2017-10-01T18:49:42.300Z,17.70
2017-10-01T18:52:09.916Z,17.70
2017-10-01T18:54:37.533Z,17.70
2017-10-01T18:57:05.478Z,17.70
2017-10-01T18:59:34.608Z,17.70
2017-10-01T19:02:02.985Z,17.60
2017-10-01T19:04:31.008Z,17.60
2017-10-01T19:06:58.617Z,17.60
2017-10-01T19:09:26.224Z,17.60
2017-10-01T19:11:54.911Z,17.60
2017-10-01T19:14:22.533Z,17.60
2017-10-01T19:16:50.164Z,17.60
2017-10-01T19:19:19.082Z,17.60
2017-10-01T19:21:47.489Z,17.50
2017-10-01T19:24:15.110Z,17.50
2017-10-01T19:26:43.035Z,17.50
2017-10-01T19:29:11.420Z,17.50
2017-10-01T19:31:39.791Z,17.50
2017-10-01T19:34:07.742Z,17.50
2017-10-01T19:36:35.370Z,17.50
2017-10-01T19:39:02.982Z,17.50
2017-10-01T19:41:31.241Z,17.50
2017-10-01T19:43:58.855Z,17.50
2017-10-01T19:46:26.464Z,17.50
2017-10-01T19:48:55.381Z,17.50
2017-10-01T19:51:23.016Z,17.50
2017-10-01T19:53:50.626Z,17.50
2017-10-01T19:56:18.309Z,17.50
2017-10-01T19:58:45.927Z,17.50
2017-10-01T20:01:13.207Z,17.50
2017-10-01T20:03:40.812Z,17.50
2017-10-01T20:06:08.472Z,17.50
2017-10-01T20:08:36.853Z,17.50
2017-10-01T20:11:05.074Z,17.40
2017-10-01T20:13:32.684Z,17.40
2017-10-01T20:16:00.307Z,17.40
2017-10-01T20:18:29.332Z,17.40
2017-10-01T20:20:56.952Z,17.40
2017-10-01T20:23:24.573Z,17.40
2017-10-01T20:25:52.563Z,17.40
2017-10-01T20:28:21.135Z,17.40
2017-10-01T20:30:48.761Z,17.40
2017-10-01T20:33:16.702Z,17.40
2017-10-01T20:35:44.309Z,17.40
2017-10-01T20:38:11.921Z,17.40
2017-10-01T20:40:40.216Z,17.40
2017-10-01T20:43:08.637Z,17.40
2017-10-01T20:45:36.257Z,17.40
2017-10-01T20:48:04.499Z,17.40
2017-10-01T20:50:32.111Z,17.30
2017-10-01T20:53:00.749Z,17.40
2017-10-01T20:55:29.465Z,17.30
2017-10-01T20:57:57.136Z,17.30
2017-10-01T21:00:24.749Z,17.30
2017-10-01T21:02:52.697Z,17.30
2017-10-01T21:05:20.312Z,17.30
2017-10-01T21:07:47.942Z,17.30
2017-10-01T21:10:15.816Z,17.30
2017-10-01T21:12:43.079Z,17.30
2017-10-01T21:15:10.683Z,17.30
2017-10-01T21:17:38.940Z,17.30
2017-10-01T21:20:06.545Z,17.30
2017-10-01T21:22:34.156Z,17.30
2017-10-01T21:25:02.063Z,17.30
2017-10-01T21:27:29.677Z,17.30
2017-10-01T21:29:57.284Z,17.30
2017-10-01T21:32:25.289Z,17.30
2017-10-01T21:34:52.917Z,17.30
2017-10-01T21:37:20.532Z,17.30
2017-10-01T21:39:48.825Z,17.30
2017-10-01T21:42:16.426Z,17.30
2017-10-01T21:44:44.032Z,17.30
2017-10-01T21:47:12.043Z,17.30
2017-10-01T21:49:39.768Z,17.30
2017-10-01T21:52:07.419Z,17.30
2017-10-01T21:54:35.386Z,17.30
2017-10-01T21:57:02.991Z,17.30
2017-10-01T21:59:30.676Z,17.30
2017-10-01T22:01:58.918Z,17.30
2017-10-01T22:04:26.544Z,17.30
2017-10-01T22:06:54.161Z,17.30
2017-10-01T22:09:22.459Z,17.30
2017-10-01T22:11:50.080Z,17.30
2017-10-01T22:14:17.697Z,17.30
2017-10-01T22:16:45.641Z,17.30
2017-10-01T22:19:13.404Z,17.30
2017-10-01T22:21:41.025Z,17.20
2017-10-01T22:24:08.998Z,17.30
2017-10-01T22:26:36.614Z,17.30
2017-10-01T22:29:04.254Z,17.30
2017-10-01T22:31:32.544Z,17.30
2017-10-01T22:34:00.173Z,17.30
2017-10-01T22:36:27.787Z,17.30
2017-10-01T22:38:56.121Z,17.30
2017-10-01T22:41:23.748Z,17.30
2017-10-01T22:43:51.374Z,17.20
2017-10-01T22:46:19.416Z,17.20
2017-10-01T22:48:47.030Z,17.20
2017-10-01T22:51:14.793Z,17.20
2017-10-01T22:53:42.428Z,17.30
2017-10-01T22:56:10.042Z,17.20
2017-10-01T22:58:37.668Z,17.20
2017-10-01T23:01:05.876Z,17.20
2017-10-01T23:03:33.513Z,17.20
2017-10-01T23:06:01.897Z,17.20
2017-10-01T23:08:30.926Z,17.20
2017-10-01T23:10:58.568Z,17.20
2017-10-01T23:13:27.709Z,17.20
2017-10-01T23:15:55.692Z,17.20
2017-10-01T23:18:23.516Z,17.20
2017-10-01T23:20:51.124Z,17.20
2017-10-01T23:23:19.841Z,17.20
2017-10-01T23:25:47.449Z,17.10
2017-10-01T23:28:15.065Z,17.20
2017-10-01T23:30:44.051Z,17.20
2017-10-01T23:33:11.662Z,17.20
2017-10-01T23:35:39.282Z,17.10
2017-10-01T23:38:07.524Z,17.20
2017-10-01T23:40:35.131Z,17.20
2017-10-01T23:43:02.736Z,17.10
2017-10-01T23:45:30.697Z,17.10
2017-10-01T23:47:58.303Z,17.10
2017-10-01T23:50:26.676Z,17.10
2017-10-01T23:52:54.588Z,17.10
2017-10-01T23:55:22.211Z,17.20
2017-10-01T23:57:49.826Z,17.20
