createdAt,value
2018-10-01T00:00:05.298Z,30.60
2018-10-01T00:02:38.728Z,30.27
2018-10-01T00:05:12.128Z,29.87
2018-10-01T00:07:45.560Z,30.25
2018-10-01T00:10:18.972Z,30.10
2018-10-01T00:12:52.399Z,30.00
2018-10-01T00:15:25.805Z,29.87
2018-10-01T00:17:59.443Z,30.12
2018-10-01T00:20:38.253Z,30.10
2018-10-01T00:23:11.680Z,29.63
2018-10-01T00:25:45.092Z,29.65
2018-10-01T00:28:18.539Z,29.95
2018-10-01T00:30:51.972Z,29.70
2018-10-01T00:33:25.436Z,29.42
2018-10-01T00:35:59.026Z,29.50
2018-10-01T00:38:32.553Z,30.57
2018-10-01T00:41:06.196Z,29.48
2018-10-01T00:43:39.705Z,29.67
2018-10-01T00:46:15.160Z,29.45
2018-10-01T00:48:48.639Z,29.63
2018-10-01T00:51:22.092Z,29.75
2018-10-01T00:53:55.576Z,29.18
2018-10-01T00:56:29.024Z,29.12
2018-10-01T00:59:02.474Z,29.23
2018-10-01T01:01:35.939Z,30.00
2018-10-01T01:04:09.405Z,29.07
2018-10-01T01:06:42.841Z,29.50
2018-10-01T01:09:16.301Z,28.87
2018-10-01T01:11:49.746Z,29.15
2018-10-01T01:14:24.284Z,28.95
2018-10-01T01:16:57.736Z,28.60
2018-10-01T01:19:31.237Z,29.45
2018-10-01T01:22:04.705Z,29.07
2018-10-01T01:24:38.147Z,28.55
2018-10-01T01:27:11.612Z,29.05
2018-10-01T01:29:45.180Z,28.73
2018-10-01T01:32:18.633Z,28.60
2018-10-01T01:34:52.087Z,29.02
2018-10-01T01:37:25.524Z,28.65
2018-10-01T01:39:58.980Z,28.90
2018-10-01T01:42:32.439Z,28.70
2018-10-01T01:45:05.978Z,29.05
2018-10-01T01:47:39.452Z,28.35
2018-10-01T01:50:12.948Z,28.42
2018-10-01T01:52:46.468Z,28.73
2018-10-01T01:55:19.924Z,28.77
2018-10-01T01:57:53.377Z,28.87
