createdAt,value
2022-11-29T00:01:29.195Z,97712.03
2022-11-29T00:03:57.301Z,97716.16
2022-11-29T00:06:27.534Z,97721.09
2022-11-29T00:08:56.752Z,97704.84
2022-11-29T00:11:46.212Z,97711.56
2022-11-29T00:14:16.316Z,97709.72
2022-11-29T00:16:44.080Z,97705.81
2022-11-29T00:19:13.772Z,97716.06
2022-11-29T00:21:41.404Z,97706.50
2022-11-29T00:24:10.461Z,97704.69
2022-11-29T00:26:38.114Z,97715.63
2022-11-29T00:29:06.210Z,97704.84
2022-11-29T00:31:34.851Z,97706.34
2022-11-29T00:34:05.759Z,97710.72
2022-11-29T00:36:34.999Z,97707.81
2022-11-29T00:39:04.222Z,97699.34
2022-11-29T00:41:32.677Z,97705.22
2022-11-29T00:44:00.803Z,97702.88
2022-11-29T00:46:28.776Z,97710.81
2022-11-29T00:48:55.924Z,97702.88
2022-11-29T00:51:23.234Z,97699.34
2022-11-29T00:53:51.068Z,97691.59
2022-11-29T00:56:19.087Z,97695.81
2022-11-29T00:58:46.463Z,97699.50
2022-11-29T01:01:14.177Z,97699.78
2022-11-29T01:03:42.177Z,97701.50
2022-11-29T01:06:11.221Z,97697.97
2022-11-29T01:08:39.435Z,97688.84
2022-11-29T01:11:18.496Z,97696.72
2022-11-29T01:13:46.017Z,97690.75
2022-11-29T01:16:15.581Z,97697.56
2022-11-29T01:18:43.499Z,97696.72
2022-11-29T01:21:20.572Z,97696.72
2022-11-29T01:23:50.466Z,97697.50
2022-11-29T01:26:20.749Z,97696.59
2022-11-29T01:28:50.696Z,97696.44
2022-11-29T01:31:31.284Z,97702.31
2022-11-29T01:34:02.609Z,97696.13
2022-11-29T01:36:31.500Z,97701.31
2022-11-29T01:39:04.719Z,97699.72
2022-11-29T01:41:35.194Z,97696.91
2022-11-29T01:44:04.562Z,97688.94
2022-11-29T01:46:39.218Z,97697.72
2022-11-29T01:49:16.303Z,97695.06
2022-11-29T01:51:52.493Z,97689.25
2022-11-29T01:54:21.777Z,97691.84
2022-11-29T01:56:52.467Z,97694.38
2022-11-29T01:59:22.858Z,97681.56
2022-11-29T02:01:50.313Z,97682.75
2022-11-29T02:04:19.770Z,97677.63
2022-11-29T02:06:47.845Z,97683.31
2022-11-29T02:09:22.820Z,97679.00
2022-11-29T02:12:10.193Z,97682.69
2022-11-29T02:15:06.153Z,97689.72
2022-11-29T02:18:00.231Z,97692.47
2022-11-29T02:20:45.891Z,97694.91
2022-11-29T02:23:32.205Z,97690.63
2022-11-29T02:26:21.058Z,97689.72
2022-11-29T02:29:26.738Z,97695.59
2022-11-29T02:32:15.401Z,97694.59
2022-11-29T02:34:45.795Z,97696.59
2022-11-29T02:37:40.694Z,97697.41
2022-11-29T02:40:34.317Z,97698.19
2022-11-29T02:43:40.802Z,97692.22
2022-11-29T02:46:34.096Z,97700.25
2022-11-29T02:49:07.049Z,97701.09
2022-11-29T02:51:56.264Z,97704.38
2022-11-29T02:54:27.552Z,97701.78
2022-11-29T02:57:00.813Z,97705.13
2022-11-29T02:59:55.554Z,97700.94
2022-11-29T03:02:47.340Z,97699.94
2022-11-29T03:05:41.895Z,97695.06
2022-11-29T03:08:12.956Z,97695.13
2022-11-29T03:10:47.350Z,97697.81
2022-11-29T03:13:26.270Z,97701.31
2022-11-29T03:16:03.850Z,97695.06
2022-11-29T03:19:01.371Z,97699.47
2022-11-29T03:22:00.127Z,97702.00
2022-11-29T03:24:37.730Z,97700.09
2022-11-29T03:27:13.026Z,97695.34
2022-11-29T03:30:03.211Z,97706.34
2022-11-29T03:32:46.892Z,97701.00
2022-11-29T03:35:22.713Z,97704.81
2022-11-29T03:38:26.203Z,97713.63
2022-11-29T03:41:03.537Z,97708.09
2022-11-29T03:43:42.805Z,97710.50
2022-11-29T03:46:17.196Z,97708.03
2022-11-29T03:48:54.995Z,97712.78
2022-11-29T03:51:50.219Z,97717.97
2022-11-29T03:54:26.739Z,97709.16
2022-11-29T03:56:55.021Z,97719.50
2022-11-29T03:59:29.468Z,97712.59
2022-11-29T04:02:30.661Z,97715.19
2022-11-29T04:05:29.948Z,97714.44
2022-11-29T04:08:17.471Z,97719.31
2022-11-29T04:11:19.944Z,97715.84
2022-11-29T04:14:36.635Z,97721.47
2022-11-29T04:17:36.578Z,97721.47
2022-11-29T04:20:23.043Z,97724.06
2022-11-29T04:23:22.836Z,97726.78
2022-11-29T04:26:38.258Z,97724.97
2022-11-29T04:29:21.617Z,97725.66
2022-11-29T04:32:19.140Z,97725.66
2022-11-29T04:34:46.804Z,97732.53
2022-11-29T04:37:45.942Z,97732.84
2022-11-29T04:40:28.784Z,97719.69
2022-11-29T04:43:28.309Z,97715.28
2022-11-29T04:46:27.425Z,97714.59
2022-11-29T04:49:21.093Z,97717.97
2022-11-29T04:52:12.973Z,97727.44
2022-11-29T04:55:24.958Z,97723.81
2022-11-29T04:58:24.344Z,97726.78
2022-11-29T05:01:00.553Z,97724.06
2022-11-29T05:03:34.762Z,97724.19
2022-11-29T05:06:28.245Z,97722.53
2022-11-29T05:09:15.051Z,97719.78
2022-11-29T05:12:00.756Z,97721.59
2022-11-29T05:14:35.047Z,97723.50
2022-11-29T05:17:43.461Z,97720.22
2022-11-29T05:20:15.760Z,97719.31
2022-11-29T05:23:16.890Z,97731.22
2022-11-29T05:25:59.346Z,97736.06
2022-11-29T05:28:30.537Z,97730.16
2022-11-29T05:31:20.353Z,97732.53
2022-11-29T05:34:07.011Z,97740.47
2022-11-29T05:36:58.747Z,97743.94
2022-11-29T05:39:31.991Z,97752.47
2022-11-29T05:42:31.617Z,97746.22
2022-11-29T05:45:14.811Z,97754.13
2022-11-29T05:48:28.287Z,97739.31
2022-11-29T05:51:04.239Z,97754.59
2022-11-29T05:53:48.657Z,97753.91
2022-11-29T05:56:40.609Z,97756.56
2022-11-29T05:59:20.430Z,97761.84
2022-11-29T06:02:13.716Z,97765.25
2022-11-29T06:04:47.172Z,97761.47
2022-11-29T06:07:41.459Z,97763.00
2022-11-29T06:10:22.002Z,97761.31
2022-11-29T06:13:18.655Z,97754.47
2022-11-29T06:16:13.450Z,97768.03
2022-11-29T06:19:08.971Z,97764.91
2022-11-29T06:21:52.698Z,97758.81
2022-11-29T06:24:26.402Z,97757.94
2022-11-29T06:27:30.833Z,97757.94
2022-11-29T09:50:24.801Z,97721.72
2022-11-29T09:53:06.993Z,97714.09
2022-11-29T09:55:48.800Z,97709.09
2022-11-29T09:58:22.981Z,97707.44
2022-11-29T10:00:53.219Z,97710.09
2022-11-29T10:03:54.966Z,97713.94
2022-11-29T10:06:37.856Z,97706.19
2022-11-29T10:09:22.731Z,97696.03
2022-11-29T10:12:14.103Z,97705.81
2022-11-29T10:14:53.972Z,97688.19
2022-11-29T10:17:41.061Z,97698.72
2022-11-29T10:20:21.076Z,97688.19
2022-11-29T10:23:05.666Z,97690.53
2022-11-29T10:25:37.905Z,97679.00
2022-11-29T10:28:09.644Z,97693.50
2022-11-29T10:30:37.014Z,97688.91
2022-11-29T10:33:26.515Z,97685.47
2022-11-29T10:35:58.442Z,97685.22
2022-11-29T10:38:32.824Z,97686.94
2022-11-29T10:41:07.817Z,97675.19
2022-11-29T10:43:35.122Z,97675.31
2022-11-29T10:46:02.907Z,97670.28
2022-11-29T10:48:33.309Z,97673.47
2022-11-29T10:51:01.785Z,97669.97
2022-11-29T10:53:33.356Z,97677.44
2022-11-29T10:56:27.713Z,97677.38
2022-11-29T10:59:05.377Z,97670.41
2022-11-29T11:01:44.095Z,97668.50
2022-11-29T11:04:43.086Z,97676.66
2022-11-29T11:07:41.847Z,97677.41
2022-11-29T11:10:27.129Z,97672.34
2022-11-29T11:13:20.956Z,97671.69
2022-11-29T11:15:48.288Z,97671.69
2022-11-29T11:18:25.799Z,97666.72
2022-11-29T11:20:56.600Z,97664.97
2022-11-29T11:23:29.668Z,97669.47
2022-11-29T11:25:59.432Z,97663.53
2022-11-29T11:28:30.307Z,97663.53
2022-11-29T11:31:05.823Z,97666.97
2022-11-29T11:33:35.494Z,97666.00
2022-11-29T11:36:08.074Z,97662.31
2022-11-29T11:38:37.311Z,97664.72
2022-11-29T11:41:45.074Z,97670.59
2022-11-29T11:44:46.811Z,97665.66
2022-11-29T11:47:19.638Z,97670.84
2022-11-29T11:50:13.962Z,97660.78
2022-11-29T11:52:54.088Z,97661.69
2022-11-29T11:55:29.950Z,97658.34
2022-11-29T11:58:10.223Z,97659.25
2022-11-29T12:03:33.800Z,97658.56
2022-11-29T12:06:19.109Z,97655.22
2022-11-29T12:08:49.637Z,97654.38
2022-11-29T12:11:19.247Z,97654.81
2022-11-29T12:13:52.955Z,97645.81
2022-11-29T12:16:29.752Z,97652.88
2022-11-29T12:19:23.827Z,97657.88
2022-11-29T12:21:56.158Z,97640.34
2022-11-29T12:24:38.159Z,97654.31
2022-11-29T12:27:06.785Z,97655.19
2022-11-29T12:29:35.692Z,97661.38
2022-11-29T12:32:29.225Z,97653.47
2022-11-29T12:35:35.413Z,97653.63
2022-11-29T12:38:22.738Z,97659.91
2022-11-29T12:41:13.117Z,97667.69
2022-11-29T12:43:52.054Z,97664.25
2022-11-29T12:46:27.920Z,97669.53
2022-11-29T12:49:26.909Z,97665.56
2022-11-29T12:52:26.385Z,97663.97
2022-11-29T12:55:26.595Z,97663.97
2022-11-29T12:58:01.887Z,97657.78
2022-11-29T13:00:36.513Z,97661.31
2022-11-29T13:03:43.045Z,97662.06
2022-11-29T13:06:23.643Z,97660.84
2022-11-29T13:09:12.194Z,97662.66
2022-11-29T13:11:49.117Z,97656.78
2022-11-29T13:17:30.704Z,97655.25
2022-11-29T13:20:10.859Z,97650.22
2022-11-29T13:22:45.808Z,97659.16
2022-11-29T13:25:16.808Z,97660.38
2022-11-29T13:27:58.581Z,97664.06
2022-11-29T13:30:26.638Z,97666.66
2022-11-29T13:33:04.966Z,97671.06
2022-11-29T13:35:39.179Z,97664.06
2022-11-29T13:38:35.228Z,97669.31
2022-11-29T13:41:35.079Z,97669.53
2022-11-29T13:44:12.382Z,97665.13
2022-11-29T13:47:05.821Z,97669.63
2022-11-29T13:49:55.413Z,97667.25
2022-11-29T13:52:46.292Z,97669.25
2022-11-29T13:55:13.316Z,97671.69
2022-11-29T13:58:19.077Z,97674.97
2022-11-29T14:00:46.202Z,97678.31
2022-11-29T14:03:19.477Z,97685.38
2022-11-29T14:06:08.866Z,97683.47
2022-11-29T14:11:54.568Z,97684.19
2022-11-29T14:15:12.508Z,97685.22
2022-11-29T14:17:58.795Z,97689.88
2022-11-29T14:20:26.055Z,97693.44
2022-11-29T14:23:04.980Z,97698.56
2022-11-29T14:28:23.825Z,97697.34
2022-11-29T14:30:51.924Z,97702.38
2022-11-29T14:33:29.980Z,97712.84
2022-11-29T14:36:15.181Z,97708.72
2022-11-29T14:38:50.319Z,97697.84
2022-11-29T14:41:39.520Z,97701.91
2022-11-29T14:44:25.006Z,97706.34
2022-11-29T14:47:13.671Z,97706.34
2022-11-29T14:49:44.685Z,97695.97
2022-11-29T14:52:14.766Z,97704.59
2022-11-29T14:55:17.073Z,97708.16
2022-11-29T14:58:03.907Z,97701.28
2022-11-29T15:00:49.768Z,97699.44
2022-11-29T15:03:16.809Z,97703.81
2022-11-29T15:05:48.115Z,97712.09
2022-11-29T15:08:32.620Z,97704.63
2022-11-29T15:11:11.532Z,97704.34
2022-11-29T15:13:48.955Z,97711.22
2022-11-29T15:16:44.962Z,97716.25
2022-11-29T15:19:29.263Z,97711.06
2022-11-29T15:22:07.791Z,97719.69
2022-11-29T15:24:56.090Z,97714.44
2022-11-29T15:27:26.715Z,97718.81
2022-11-29T15:29:54.000Z,97718.63
2022-11-29T15:32:26.284Z,97715.13
2022-11-29T15:34:56.200Z,97715.19
2022-11-29T15:37:32.189Z,97716.13
2022-11-29T15:40:16.897Z,97713.63
2022-11-29T15:43:19.298Z,97721.31
2022-11-29T15:45:51.576Z,97713.91
2022-11-29T15:48:24.647Z,97730.16
2022-11-29T15:50:58.028Z,97727.56
2022-11-29T15:53:34.119Z,97726.78
2022-11-29T15:56:03.479Z,97730.16
2022-11-29T15:58:34.399Z,97728.50
2022-11-29T16:01:03.001Z,97730.16
2022-11-29T16:03:35.880Z,97722.53
2022-11-29T16:06:21.115Z,97736.34
2022-11-29T16:08:49.998Z,97732.84
2022-11-29T16:11:21.383Z,97729.25
2022-11-29T16:14:05.784Z,97731.09
2022-11-29T16:16:45.316Z,97731.84
2022-11-29T16:19:35.952Z,97726.78
2022-11-29T16:22:13.738Z,97728.78
2022-11-29T16:24:47.385Z,97740.09
2022-11-29T16:27:15.330Z,97735.97
2022-11-29T16:29:45.474Z,97736.66
2022-11-29T16:32:26.909Z,97735.78
2022-11-29T16:34:54.908Z,97720.53
2022-11-29T16:37:26.141Z,97732.31
2022-11-29T16:39:58.096Z,97723.72
2022-11-29T16:42:29.424Z,97733.28
2022-11-29T16:45:02.462Z,97735.19
2022-11-29T16:47:31.906Z,97731.47
2022-11-29T16:50:02.391Z,97740.09
2022-11-29T16:52:31.650Z,97732.31
2022-11-29T16:54:59.223Z,97736.44
2022-11-29T16:57:27.756Z,97739.84
2022-11-29T16:59:55.084Z,97734.66
2022-11-29T17:02:22.735Z,97735.66
2022-11-29T17:04:51.707Z,97742.38
2022-11-29T17:07:28.016Z,97735.66
2022-11-29T17:09:55.551Z,97740.69
2022-11-29T17:12:22.904Z,97741.91
2022-11-29T17:14:50.002Z,97749.41
2022-11-29T17:17:23.626Z,97746.03
2022-11-29T17:19:50.888Z,97747.88
2022-11-29T17:22:18.076Z,97750.53
2022-11-29T17:24:48.256Z,97751.34
2022-11-29T17:27:15.779Z,97760.75
2022-11-29T17:29:42.874Z,97755.53
2022-11-29T17:32:10.124Z,97755.44
2022-11-29T17:34:37.622Z,97748.34
2022-11-29T17:37:04.790Z,97759.66
2022-11-29T17:39:32.485Z,97761.59
2022-11-29T17:41:59.560Z,97754.66
2022-11-29T17:44:26.752Z,97755.56
2022-11-29T17:46:54.093Z,97761.00
2022-11-29T17:49:21.299Z,97763.59
2022-11-29T17:51:52.965Z,97757.47
2022-11-29T17:54:22.590Z,97743.94
2022-11-29T17:56:50.452Z,97756.72
2022-11-29T17:59:17.824Z,97755.66
2022-11-29T18:01:47.576Z,97746.88
2022-11-29T18:04:15.245Z,97751.53
2022-11-29T18:06:42.623Z,97749.53
2022-11-29T18:09:11.519Z,97751.06
2022-11-29T18:11:47.481Z,97752.75
2022-11-29T18:14:19.191Z,97748.84
2022-11-29T18:16:46.531Z,97760.91
2022-11-29T18:19:16.576Z,97748.84
2022-11-29T18:21:43.774Z,97756.56
2022-11-29T18:24:11.139Z,97753.97
2022-11-29T18:26:39.214Z,97758.53
2022-11-29T18:29:07.441Z,97758.25
2022-11-29T18:31:37.318Z,97767.16
2022-11-29T18:34:07.409Z,97765.72
2022-11-29T18:36:37.398Z,97758.75
2022-11-29T18:39:10.047Z,97765.53
2022-11-29T18:41:38.164Z,97751.03
2022-11-29T18:44:11.070Z,97766.94
2022-11-29T18:46:40.061Z,97764.19
2022-11-29T18:49:09.461Z,97762.28
2022-11-29T18:51:38.195Z,97764.00
2022-11-29T18:54:06.172Z,97776.28
2022-11-29T18:56:34.587Z,97766.94
2022-11-29T18:59:08.330Z,97767.38
2022-11-29T19:01:38.182Z,97765.72
2022-11-29T19:04:05.579Z,97774.09
2022-11-29T19:06:39.284Z,97774.81
2022-11-29T19:09:11.517Z,97778.88
2022-11-29T19:11:38.944Z,97775.50
2022-11-29T19:14:11.796Z,97763.88
2022-11-29T19:16:43.894Z,97763.72
2022-11-29T19:19:11.663Z,97757.13
2022-11-29T19:21:41.937Z,97769.75
2022-11-29T19:24:16.026Z,97775.66
2022-11-29T19:26:45.196Z,97770.16
2022-11-29T19:29:13.719Z,97763.91
2022-11-29T19:31:41.260Z,97757.09
2022-11-29T19:34:08.622Z,97765.25
2022-11-29T19:36:37.799Z,97766.09
2022-11-29T19:39:05.223Z,97767.09
2022-11-29T19:41:34.531Z,97764.78
2022-11-29T19:44:04.895Z,97764.78
2022-11-29T19:46:36.927Z,97769.16
2022-11-29T19:49:06.637Z,97772.72
2022-11-29T19:51:34.323Z,97766.78
2022-11-29T19:54:04.445Z,97762.81
2022-11-29T19:56:32.761Z,97756.72
2022-11-29T19:59:00.170Z,97764.56
2022-11-29T20:01:40.216Z,97761.91
2022-11-29T20:04:08.366Z,97771.44
2022-11-29T20:06:35.519Z,97767.84
2022-11-29T20:09:02.699Z,97759.09
2022-11-29T20:11:29.873Z,97770.16
2022-11-29T20:14:01.501Z,97766.94
2022-11-29T20:16:29.785Z,97759.22
2022-11-29T20:18:57.578Z,97766.25
2022-11-29T20:21:29.993Z,97757.34
2022-11-29T20:24:03.322Z,97759.66
2022-11-29T20:26:32.391Z,97763.84
2022-11-29T20:29:00.350Z,97763.22
2022-11-29T20:31:27.467Z,97767.63
2022-11-29T20:33:57.767Z,97761.22
2022-11-29T20:36:43.483Z,97771.50
2022-11-29T20:39:37.873Z,97767.16
2022-11-29T20:42:33.825Z,97767.16
2022-11-29T20:45:03.346Z,97768.50
2022-11-29T20:47:51.465Z,97773.59
2022-11-29T20:50:23.993Z,97771.78
2022-11-29T20:53:03.212Z,97774.59
2022-11-29T20:55:30.365Z,97765.53
2022-11-29T20:57:57.266Z,97762.19
2022-11-29T21:00:24.930Z,97768.13
2022-11-29T21:02:52.012Z,97764.56
2022-11-29T21:05:19.014Z,97770.44
2022-11-29T21:07:46.982Z,97761.91
2022-11-29T21:10:15.855Z,97766.19
2022-11-29T21:12:45.867Z,97760.22
2022-11-29T21:15:16.447Z,97758.41
2022-11-29T21:17:43.740Z,97760.44
2022-11-29T21:20:18.841Z,97759.81
2022-11-29T21:23:12.679Z,97758.69
2022-11-29T21:25:50.523Z,97763.88
2022-11-29T21:28:17.650Z,97758.75
2022-11-29T21:30:45.470Z,97762.34
2022-11-29T21:33:12.694Z,97758.97
2022-11-29T21:35:40.290Z,97749.56
2022-11-29T21:38:13.836Z,97762.94
2022-11-29T21:40:40.943Z,97769.00
2022-11-29T21:43:08.045Z,97767.09
2022-11-29T21:45:35.077Z,97770.53
2022-11-29T21:48:02.559Z,97760.06
2022-11-29T21:50:29.558Z,97763.59
2022-11-29T21:52:56.614Z,97761.75
2022-11-29T21:55:30.023Z,97765.25
2022-11-29T21:57:59.045Z,97759.38
2022-11-29T22:00:26.339Z,97764.44
2022-11-29T22:02:53.497Z,97744.63
2022-11-29T22:05:20.993Z,97759.94
2022-11-29T22:07:48.254Z,97759.94
2022-11-29T22:10:15.432Z,97754.75
2022-11-29T22:12:51.279Z,97741.16
2022-11-29T22:15:24.241Z,97749.53
2022-11-29T22:17:51.825Z,97749.78
2022-11-29T22:20:18.862Z,97750.53
2022-11-29T22:22:47.854Z,97745.47
2022-11-29T22:25:16.035Z,97750.59
2022-11-29T22:27:42.975Z,97752.00
2022-11-29T22:30:10.472Z,97742.25
2022-11-29T22:32:37.369Z,97745.41
2022-11-29T22:35:04.476Z,97736.94
2022-11-29T22:37:41.166Z,97742.97
2022-11-29T22:40:08.853Z,97744.59
2022-11-29T22:42:36.073Z,97746.88
2022-11-29T22:45:04.446Z,97744.22
2022-11-29T22:47:31.551Z,97744.22
2022-11-29T22:49:58.922Z,97740.84
2022-11-29T22:52:27.689Z,97733.69
2022-11-29T22:54:56.766Z,97734.22
2022-11-29T22:57:27.110Z,97728.50
2022-11-29T22:59:54.333Z,97732.69
2022-11-29T23:02:21.286Z,97734.66
2022-11-29T23:04:48.956Z,97731.09
2022-11-29T23:07:16.478Z,97725.25
2022-11-29T23:09:43.713Z,97731.28
2022-11-29T23:12:10.973Z,97726.31
2022-11-29T23:14:38.671Z,97717.63
2022-11-29T23:17:05.634Z,97717.56
2022-11-29T23:19:32.701Z,97710.00
2022-11-29T23:22:00.097Z,97715.03
2022-11-29T23:24:27.267Z,97713.28
2022-11-29T23:26:54.366Z,97715.94
2022-11-29T23:29:21.369Z,97703.81
2022-11-29T23:31:48.832Z,97708.00
2022-11-29T23:34:16.633Z,97710.47
2022-11-29T23:36:49.661Z,97712.09
2022-11-29T23:39:18.280Z,97704.34
2022-11-29T23:41:45.367Z,97709.84
2022-11-29T23:44:12.750Z,97716.72
2022-11-29T23:46:39.742Z,97723.72
2022-11-29T23:49:06.905Z,97714.75
2022-11-29T23:51:34.090Z,97717.97
2022-11-29T23:54:01.164Z,97706.34
2022-11-29T23:56:28.250Z,97702.81
2022-11-29T23:58:55.486Z,97700.22
