createdAt,value
2022-09-23T00:00:32.349Z,0.00
2022-09-23T00:01:32.369Z,0.00
2022-09-23T00:02:33.327Z,0.00
2022-09-23T00:03:33.775Z,0.00
2022-09-23T00:04:32.188Z,0.00
2022-09-23T00:05:32.208Z,0.00
2022-09-23T00:06:32.207Z,0.00
2022-09-23T00:07:32.179Z,0.00
2022-09-23T00:08:32.142Z,0.00
2022-09-23T00:09:32.149Z,0.00
2022-09-23T00:10:32.100Z,0.00
2022-09-23T00:11:32.156Z,0.00
2022-09-23T00:12:32.139Z,0.00
2022-09-23T00:13:32.092Z,0.00
2022-09-23T00:14:32.098Z,0.00
2022-09-23T00:15:32.996Z,0.00
2022-09-23T00:16:32.919Z,0.00
2022-09-23T00:17:32.118Z,0.00
2022-09-23T00:18:31.989Z,0.00
2022-09-23T00:19:32.065Z,0.00
2022-09-23T00:20:32.066Z,0.00
2022-09-23T00:21:32.900Z,0.00
2022-09-23T00:22:32.803Z,0.00
2022-09-23T00:23:31.908Z,0.00
2022-09-23T00:24:32.876Z,0.00
2022-09-23T00:25:33.342Z,0.00
2022-09-23T00:26:31.911Z,0.00
2022-09-23T00:27:32.840Z,0.00
2022-09-23T00:28:32.275Z,0.00
2022-09-23T00:29:31.862Z,0.00
2022-09-23T00:30:32.847Z,0.00
2022-09-23T00:31:31.824Z,0.00
2022-09-23T00:32:32.615Z,0.00
2022-09-23T00:33:32.772Z,0.00
2022-09-23T00:34:32.232Z,0.00
2022-09-23T00:35:31.813Z,0.00
2022-09-23T00:36:31.764Z,0.00
2022-09-23T00:37:32.573Z,0.00
2022-09-23T00:38:32.852Z,0.00
2022-09-23T00:39:31.785Z,0.00
2022-09-23T00:40:32.290Z,0.00
2022-09-23T00:41:31.758Z,0.00
2022-09-23T00:42:31.715Z,0.00
2022-09-23T00:43:32.234Z,0.00
2022-09-23T00:44:32.223Z,0.00
2022-09-23T00:45:32.910Z,0.00
2022-09-23T00:46:31.685Z,0.00
2022-09-23T00:47:31.615Z,0.00
2022-09-23T00:48:32.076Z,0.00
2022-09-23T00:49:31.628Z,0.00
2022-09-23T00:50:31.636Z,0.00
2022-09-23T00:51:31.586Z,0.00
2022-09-23T00:52:31.517Z,0.00
2022-09-23T00:53:32.386Z,0.00
2022-09-23T00:54:31.587Z,0.00
2022-09-23T00:55:32.456Z,0.00
2022-09-23T00:56:31.626Z,0.00
2022-09-23T00:57:32.207Z,0.00
2022-09-23T00:58:31.486Z,0.00
2022-09-23T00:59:31.699Z,0.00
2022-09-23T01:00:32.287Z,0.00
2022-09-23T01:01:37.646Z,0.00
2022-09-23T01:02:42.925Z,0.00
2022-09-23T01:03:31.387Z,0.00
2022-09-23T01:04:31.398Z,0.00
2022-09-23T01:05:32.996Z,0.00
2022-09-23T01:06:32.045Z,0.00
2022-09-23T01:07:31.367Z,0.00
2022-09-23T01:08:31.345Z,0.00
2022-09-23T01:09:31.465Z,0.00
2022-09-23T01:10:32.137Z,0.00
2022-09-23T01:11:31.480Z,0.00
2022-09-23T01:12:36.451Z,0.00
2022-09-23T01:13:33.029Z,0.00
2022-09-23T01:14:32.497Z,0.00
2022-09-23T01:15:31.847Z,0.00
2022-09-23T01:16:31.794Z,0.00
2022-09-23T01:17:31.391Z,0.00
2022-09-23T01:18:31.519Z,0.00
2022-09-23T01:19:31.932Z,0.00
2022-09-23T01:20:31.142Z,0.00
2022-09-23T01:21:31.132Z,0.00
2022-09-23T01:22:31.132Z,0.00
2022-09-23T01:23:31.132Z,0.00
2022-09-23T01:24:32.004Z,0.00
2022-09-23T01:25:31.113Z,0.00
2022-09-23T01:26:31.191Z,0.00
2022-09-23T01:27:31.141Z,0.00
2022-09-23T01:28:31.051Z,0.00
2022-09-23T01:29:32.958Z,0.00
2022-09-23T01:30:31.082Z,0.00
2022-09-23T01:31:33.032Z,0.00
2022-09-23T01:32:31.592Z,0.00
2022-09-23T01:33:31.322Z,0.00
2022-09-23T01:34:31.465Z,0.00
2022-09-23T01:35:31.006Z,0.00
2022-09-23T01:36:33.884Z,0.00
2022-09-23T01:37:31.019Z,0.00
2022-09-23T01:38:31.275Z,0.00
2022-09-23T01:39:30.985Z,0.00
2022-09-23T01:40:31.098Z,0.00
2022-09-23T01:41:31.210Z,0.00
2022-09-23T01:42:30.911Z,0.00
2022-09-23T01:43:31.703Z,0.00
2022-09-23T01:44:31.594Z,0.00
2022-09-23T01:45:31.780Z,0.00
2022-09-23T01:46:32.325Z,0.00
2022-09-23T01:47:31.624Z,0.00
2022-09-23T01:48:30.792Z,0.00
2022-09-23T01:49:30.727Z,0.00
2022-09-23T01:50:31.359Z,0.00
2022-09-23T01:51:31.687Z,0.00
2022-09-23T01:52:30.748Z,0.00
2022-09-23T01:53:30.712Z,0.00
2022-09-23T01:54:31.656Z,0.00
2022-09-23T01:55:30.656Z,0.00
2022-09-23T01:56:30.674Z,0.00
2022-09-23T01:57:30.648Z,0.00
2022-09-23T01:58:31.574Z,0.00
2022-09-23T01:59:30.608Z,0.00
2022-09-23T02:00:31.327Z,0.00
2022-09-23T02:01:31.532Z,0.00
2022-09-23T02:02:30.633Z,0.00
2022-09-23T02:03:31.301Z,0.00
2022-09-23T02:04:30.574Z,0.00
2022-09-23T02:05:31.371Z,0.00
2022-09-23T02:06:31.269Z,0.00
2022-09-23T02:07:31.439Z,0.00
2022-09-23T02:08:31.943Z,0.00
2022-09-23T02:09:31.279Z,0.00
2022-09-23T02:10:31.400Z,0.00
2022-09-23T02:11:31.301Z,0.00
2022-09-23T02:12:30.418Z,0.00
2022-09-23T02:13:31.306Z,0.00
2022-09-23T02:14:30.451Z,0.00
2022-09-23T02:15:31.170Z,0.00
2022-09-23T02:16:30.378Z,0.00
2022-09-23T02:17:30.427Z,0.00
2022-09-23T02:18:30.409Z,0.00
2022-09-23T02:19:30.617Z,0.00
2022-09-23T02:20:31.221Z,0.00
2022-09-23T02:21:31.114Z,0.00
2022-09-23T02:22:31.272Z,0.00
2022-09-23T02:23:30.289Z,0.00
2022-09-23T02:24:31.085Z,0.00
2022-09-23T02:25:31.702Z,0.00
2022-09-23T02:26:30.283Z,0.00
2022-09-23T02:27:30.204Z,0.00
2022-09-23T02:28:30.950Z,0.00
2022-09-23T02:29:30.181Z,0.00
2022-09-23T02:30:31.036Z,0.00
2022-09-23T02:31:30.180Z,0.00
2022-09-23T02:32:31.073Z,0.00
2022-09-23T02:33:30.127Z,0.00
2022-09-23T02:34:30.095Z,0.00
2022-09-23T02:35:31.055Z,0.00
2022-09-23T02:36:30.966Z,0.00
2022-09-23T02:37:30.043Z,0.00
2022-09-23T02:38:30.076Z,0.00
2022-09-23T02:39:30.914Z,0.00
2022-09-23T02:40:30.988Z,0.00
2022-09-23T02:41:30.983Z,0.00
2022-09-23T02:42:29.994Z,0.00
2022-09-23T02:43:30.797Z,0.00
2022-09-23T02:44:30.960Z,0.00
2022-09-23T02:45:30.895Z,0.00
2022-09-23T02:46:30.102Z,0.00
2022-09-23T02:47:30.665Z,0.00
2022-09-23T02:48:29.910Z,0.00
2022-09-23T02:49:29.993Z,0.00
2022-09-23T02:50:30.060Z,0.00
2022-09-23T02:51:30.018Z,0.00
2022-09-23T02:52:29.852Z,0.00
2022-09-23T02:53:30.856Z,0.00
2022-09-23T02:54:29.857Z,0.00
2022-09-23T02:55:29.870Z,0.00
2022-09-23T02:56:30.371Z,0.00
2022-09-23T02:57:30.022Z,0.00
2022-09-23T02:58:30.632Z,0.00
2022-09-23T02:59:29.842Z,0.00
2022-09-23T03:00:30.697Z,0.00
2022-09-23T03:01:29.891Z,0.00
2022-09-23T03:02:29.991Z,0.00
2022-09-23T03:03:30.647Z,0.00
2022-09-23T03:04:30.575Z,0.00
2022-09-23T03:05:30.471Z,0.00
2022-09-23T03:06:30.633Z,0.00
2022-09-23T03:07:30.529Z,0.00
2022-09-23T03:08:29.930Z,0.00
2022-09-23T03:09:30.600Z,0.00
2022-09-23T03:10:30.537Z,0.00
2022-09-23T03:11:29.649Z,0.00
2022-09-23T03:12:29.762Z,0.00
2022-09-23T03:13:29.782Z,0.00
2022-09-23T03:14:31.152Z,0.00
2022-09-23T03:15:29.617Z,0.00
2022-09-23T03:16:29.586Z,0.00
2022-09-23T03:17:29.513Z,0.00
2022-09-23T03:18:29.463Z,0.00
2022-09-23T03:19:29.536Z,0.00
2022-09-23T03:20:30.312Z,0.00
2022-09-23T03:21:29.501Z,0.00
2022-09-23T03:22:29.452Z,0.00
2022-09-23T03:23:30.280Z,0.00
2022-09-23T03:24:29.403Z,0.00
2022-09-23T03:25:30.859Z,0.00
2022-09-23T03:26:30.244Z,0.00
2022-09-23T03:27:30.158Z,0.00
2022-09-23T03:28:30.334Z,0.00
2022-09-23T03:29:29.343Z,0.00
2022-09-23T03:30:29.343Z,0.00
2022-09-23T03:31:30.320Z,0.00
2022-09-23T03:32:30.182Z,0.00
2022-09-23T03:33:29.296Z,0.00
2022-09-23T03:34:30.249Z,0.00
2022-09-23T03:35:29.282Z,0.00
2022-09-23T03:36:30.673Z,0.00
2022-09-23T03:37:29.212Z,0.00
2022-09-23T03:38:30.119Z,0.00
2022-09-23T03:39:29.185Z,0.00
2022-09-23T03:40:30.028Z,0.00
2022-09-23T03:41:30.083Z,0.00
2022-09-23T03:42:29.985Z,0.00
2022-09-23T03:43:30.074Z,0.00
2022-09-23T03:44:29.129Z,0.00
2022-09-23T03:45:29.156Z,0.00
2022-09-23T03:46:29.866Z,0.00
2022-09-23T03:47:30.023Z,0.00
2022-09-23T03:48:29.096Z,0.00
2022-09-23T03:49:29.828Z,0.00
2022-09-23T03:50:29.026Z,0.00
2022-09-23T03:51:29.938Z,0.00
2022-09-23T03:52:29.799Z,0.00
2022-09-23T03:53:29.957Z,0.00
2022-09-23T03:54:29.858Z,0.00
2022-09-23T03:55:29.767Z,0.00
2022-09-23T03:56:28.948Z,0.00
2022-09-23T03:57:28.977Z,0.00
2022-09-23T03:58:29.735Z,0.00
2022-09-23T03:59:29.897Z,0.00
2022-09-23T04:00:28.897Z,0.00
2022-09-23T04:01:28.954Z,0.00
2022-09-23T04:02:29.959Z,0.00
2022-09-23T04:03:28.847Z,0.00
2022-09-23T04:04:28.856Z,0.00
2022-09-23T04:05:29.832Z,0.00
2022-09-23T04:06:29.729Z,0.00
2022-09-23T04:07:28.828Z,0.00
2022-09-23T04:08:30.242Z,0.00
2022-09-23T04:09:28.767Z,0.00
2022-09-23T04:10:29.609Z,0.00
2022-09-23T04:11:29.509Z,0.00
2022-09-23T04:12:28.918Z,0.00
2022-09-23T04:13:28.729Z,0.00
2022-09-23T04:14:28.813Z,0.00
2022-09-23T04:15:28.790Z,0.00
2022-09-23T04:16:28.741Z,0.00
2022-09-23T04:17:28.653Z,0.00
2022-09-23T04:18:28.657Z,0.00
2022-09-23T04:19:29.190Z,0.00
2022-09-23T04:20:30.447Z,0.00
2022-09-23T04:21:28.649Z,0.00
2022-09-23T04:22:28.594Z,0.00
2022-09-23T04:23:28.572Z,0.00
2022-09-23T04:24:28.603Z,0.00
2022-09-23T04:25:28.552Z,0.00
2022-09-23T04:26:29.351Z,0.00
2022-09-23T04:27:28.547Z,0.00
2022-09-23T04:28:28.585Z,0.00
2022-09-23T04:29:28.603Z,4.00
2022-09-23T04:30:29.221Z,4.00
2022-09-23T04:31:28.487Z,0.00
2022-09-23T04:32:29.284Z,0.00
2022-09-23T04:33:29.192Z,4.00
2022-09-23T04:34:29.351Z,4.00
2022-09-23T04:35:28.405Z,4.00
2022-09-23T04:36:29.175Z,4.00
2022-09-23T04:37:28.605Z,4.00
2022-09-23T04:38:28.343Z,4.00
2022-09-23T04:39:28.374Z,8.00
2022-09-23T04:40:29.338Z,8.00
2022-09-23T04:41:28.306Z,8.00
2022-09-23T04:42:28.364Z,8.00
2022-09-23T04:43:29.316Z,12.00
2022-09-23T04:44:29.156Z,16.00
2022-09-23T04:45:28.324Z,16.00
2022-09-23T04:46:28.378Z,24.00
2022-09-23T04:47:29.126Z,28.00
2022-09-23T04:48:29.034Z,32.00
2022-09-23T04:49:28.227Z,36.00
2022-09-23T04:50:28.389Z,44.00
2022-09-23T04:51:28.198Z,52.00
2022-09-23T04:52:28.158Z,60.00
2022-09-23T04:53:28.350Z,72.00
2022-09-23T04:54:28.993Z,84.00
2022-09-23T04:55:28.198Z,96.00
2022-09-23T04:56:28.189Z,108.00
2022-09-23T04:57:29.529Z,132.00
2022-09-23T04:58:29.102Z,156.00
2022-09-23T04:59:28.245Z,184.00
2022-09-23T05:00:28.998Z,212.00
2022-09-23T05:01:29.047Z,244.00
2022-09-23T05:02:28.098Z,276.00
2022-09-23T05:03:28.908Z,304.00
2022-09-23T05:04:28.787Z,332.00
2022-09-23T05:05:28.938Z,360.00
2022-09-23T05:06:28.911Z,384.00
2022-09-23T05:07:28.138Z,392.00
2022-09-23T05:08:29.427Z,392.00
2022-09-23T05:09:28.825Z,392.00
2022-09-23T05:10:28.257Z,392.00
2022-09-23T05:11:28.036Z,416.00
2022-09-23T05:12:27.931Z,444.00
2022-09-23T05:13:27.990Z,468.00
2022-09-23T05:14:28.274Z,500.00
2022-09-23T05:15:28.740Z,532.00
2022-09-23T05:16:28.676Z,564.00
2022-09-23T05:17:28.802Z,592.00
2022-09-23T05:18:27.822Z,616.00
2022-09-23T05:19:27.931Z,628.00
2022-09-23T05:20:27.811Z,648.00
2022-09-23T05:21:28.310Z,680.00
2022-09-23T05:22:27.784Z,720.00
2022-09-23T05:23:28.252Z,760.00
2022-09-23T05:24:28.645Z,820.00
2022-09-23T05:25:27.703Z,888.00
2022-09-23T05:26:28.452Z,960.00
2022-09-23T05:27:27.742Z,1044.00
2022-09-23T05:28:28.513Z,1128.00
2022-09-23T05:29:28.422Z,1244.00
2022-09-23T05:30:28.586Z,1372.00
2022-09-23T05:31:28.523Z,1484.00
2022-09-23T05:32:28.395Z,1576.00
2022-09-23T05:33:28.556Z,1668.00
2022-09-23T05:34:27.608Z,1768.00
2022-09-23T05:35:28.359Z,1884.00
2022-09-23T05:36:28.523Z,1984.00
2022-09-23T05:37:28.428Z,2096.00
2022-09-23T05:38:27.532Z,2200.00
2022-09-23T05:39:27.575Z,2292.00
2022-09-23T05:40:28.501Z,2376.00
2022-09-23T05:41:28.960Z,2468.00
2022-09-23T05:42:28.464Z,2580.00
2022-09-23T05:43:28.357Z,2700.00
2022-09-23T05:44:28.266Z,2828.00
2022-09-23T05:45:27.466Z,2960.00
2022-09-23T05:46:28.366Z,3100.00
2022-09-23T05:47:27.528Z,3256.00
2022-09-23T05:48:28.388Z,3416.00
2022-09-23T05:49:48.376Z,3572.00
2022-09-23T05:50:29.225Z,3712.00
2022-09-23T05:51:30.954Z,3876.00
2022-09-23T05:52:27.438Z,4036.00
2022-09-23T05:53:27.378Z,4172.00
2022-09-23T05:54:28.147Z,4324.00
2022-09-23T05:55:27.361Z,4456.00
2022-09-23T05:56:28.174Z,4580.00
2022-09-23T05:57:27.306Z,4696.00
2022-09-23T05:58:27.350Z,4804.00
2022-09-23T05:59:27.293Z,4860.00
2022-09-23T06:00:27.287Z,4904.00
2022-09-23T06:01:27.301Z,4932.00
2022-09-23T06:02:27.209Z,4920.00
2022-09-23T06:03:27.331Z,4944.00
2022-09-23T06:04:27.562Z,4944.00
2022-09-23T06:05:27.220Z,5020.00
2022-09-23T06:06:27.158Z,5060.00
2022-09-23T06:07:27.140Z,5120.00
2022-09-23T06:08:28.002Z,5220.00
2022-09-23T06:09:28.757Z,5256.00
2022-09-23T06:10:28.117Z,5260.00
2022-09-23T06:11:27.112Z,5260.00
2022-09-23T06:12:27.882Z,5288.00
2022-09-23T06:13:28.039Z,5316.00
2022-09-23T06:14:28.502Z,5372.00
2022-09-23T06:15:27.043Z,5420.00
2022-09-23T06:16:28.126Z,5372.00
2022-09-23T06:17:27.093Z,5328.00
2022-09-23T06:18:27.814Z,5280.00
2022-09-23T06:19:26.967Z,5360.00
2022-09-23T06:20:27.902Z,5476.00
2022-09-23T06:21:27.783Z,5588.00
2022-09-23T06:22:27.725Z,5732.00
2022-09-23T06:23:27.927Z,5756.00
2022-09-23T06:24:31.085Z,5888.00
2022-09-23T06:25:27.975Z,5964.00
2022-09-23T06:26:27.814Z,6116.00
2022-09-23T06:27:27.714Z,6280.00
2022-09-23T06:28:26.870Z,6448.00
2022-09-23T06:29:26.835Z,6600.00
2022-09-23T06:30:26.927Z,6680.00
2022-09-23T06:31:27.655Z,6844.00
2022-09-23T06:32:26.843Z,6916.00
2022-09-23T06:33:36.252Z,7024.00
2022-09-23T06:34:28.774Z,7048.00
2022-09-23T06:35:27.896Z,7040.00
2022-09-23T06:36:41.030Z,7040.00
2022-09-23T06:37:28.557Z,7048.00
2022-09-23T06:38:26.736Z,7036.00
2022-09-23T06:39:27.587Z,6896.00
2022-09-23T06:40:27.575Z,6824.00
2022-09-23T06:41:26.657Z,6664.00
2022-09-23T06:42:27.560Z,6500.00
2022-09-23T06:43:26.712Z,6392.00
2022-09-23T06:44:26.749Z,6336.00
2022-09-23T06:45:26.689Z,6284.00
2022-09-23T06:46:27.449Z,6200.00
2022-09-23T06:47:26.622Z,6104.00
2022-09-23T06:48:26.640Z,6064.00
2022-09-23T06:49:26.722Z,6000.00
2022-09-23T06:50:27.303Z,5956.00
2022-09-23T06:51:26.600Z,5896.00
2022-09-23T06:52:26.702Z,5796.00
2022-09-23T06:53:27.512Z,5676.00
2022-09-23T06:54:27.432Z,5632.00
2022-09-23T06:55:26.673Z,5660.00
2022-09-23T06:56:26.752Z,5692.00
2022-09-23T06:57:26.479Z,5700.00
2022-09-23T06:58:26.452Z,5720.00
2022-09-23T06:59:26.511Z,5712.00
2022-09-23T07:00:26.424Z,5724.00
2022-09-23T07:01:26.521Z,5876.00
2022-09-23T07:02:26.491Z,6128.00
2022-09-23T07:03:27.334Z,6244.00
2022-09-23T07:04:29.357Z,6220.00
2022-09-23T07:05:26.431Z,6200.00
2022-09-23T07:06:26.392Z,6040.00
2022-09-23T07:07:26.309Z,5964.00
2022-09-23T07:08:27.124Z,5916.00
2022-09-23T07:09:26.315Z,5972.00
2022-09-23T07:10:27.726Z,5924.00
2022-09-23T07:11:26.708Z,5876.00
2022-09-23T07:12:26.391Z,5864.00
2022-09-23T07:13:26.330Z,5852.00
2022-09-23T07:14:26.330Z,5924.00
2022-09-23T07:15:26.294Z,5984.00
2022-09-23T07:16:26.254Z,6008.00
2022-09-23T07:17:26.181Z,6328.00
2022-09-23T07:18:26.221Z,6980.00
2022-09-23T07:19:27.076Z,7380.00
2022-09-23T07:20:26.317Z,7480.00
2022-09-23T07:21:27.580Z,7220.00
2022-09-23T07:22:26.206Z,7284.00
2022-09-23T07:23:26.368Z,7252.00
2022-09-23T07:24:26.854Z,7008.00
2022-09-23T07:25:26.090Z,6948.00
2022-09-23T07:26:26.057Z,7164.00
2022-09-23T07:27:26.143Z,7424.00
2022-09-23T07:28:26.018Z,7728.00
2022-09-23T07:29:26.228Z,8764.00
2022-09-23T07:30:26.281Z,10548.00
2022-09-23T07:31:38.341Z,13012.00
2022-09-23T07:32:27.926Z,13400.00
2022-09-23T07:33:32.272Z,11892.00
2022-09-23T07:34:26.986Z,10972.00
2022-09-23T07:35:26.822Z,12276.00
2022-09-23T07:36:26.728Z,12216.00
2022-09-23T07:37:26.897Z,12412.00
2022-09-23T07:38:25.949Z,12204.00
2022-09-23T07:39:26.167Z,12900.00
2022-09-23T07:40:26.322Z,12536.00
2022-09-23T07:41:26.789Z,12180.00
2022-09-23T07:42:26.293Z,12444.00
2022-09-23T07:43:26.564Z,11684.00
2022-09-23T07:44:26.721Z,11012.00
2022-09-23T07:45:25.781Z,10204.00
2022-09-23T07:46:26.598Z,9496.00
2022-09-23T07:47:26.699Z,9360.00
2022-09-23T07:48:28.680Z,9544.00
2022-09-23T07:49:26.743Z,9724.00
2022-09-23T07:50:26.041Z,9848.00
2022-09-23T07:51:25.806Z,10040.00
2022-09-23T07:52:26.472Z,10280.00
2022-09-23T07:53:25.713Z,10432.00
2022-09-23T07:54:26.255Z,10692.00
2022-09-23T07:55:25.753Z,10928.00
2022-09-23T07:56:25.723Z,11116.00
2022-09-23T07:57:25.880Z,11504.00
2022-09-23T07:58:26.230Z,11808.00
2022-09-23T07:59:25.638Z,12116.00
2022-09-23T08:00:25.661Z,12628.00
2022-09-23T08:01:25.758Z,13188.00
2022-09-23T08:02:25.818Z,13496.00
2022-09-23T08:03:25.724Z,13668.00
2022-09-23T08:04:25.711Z,13700.00
2022-09-23T08:05:25.693Z,13628.00
2022-09-23T08:06:26.323Z,13524.00
2022-09-23T08:07:25.513Z,13400.00
2022-09-23T08:08:25.523Z,13296.00
2022-09-23T08:09:26.391Z,13368.00
2022-09-23T08:10:25.687Z,13444.00
2022-09-23T08:11:25.467Z,13552.00
2022-09-23T08:12:25.371Z,13576.00
2022-09-23T08:13:25.383Z,13588.00
2022-09-23T08:14:26.160Z,13496.00
2022-09-23T08:15:25.347Z,13352.00
2022-09-23T08:16:25.423Z,13176.00
2022-09-23T08:17:25.331Z,13056.00
2022-09-23T08:18:26.281Z,13000.00
2022-09-23T08:19:26.209Z,12988.00
2022-09-23T08:20:25.378Z,12948.00
2022-09-23T08:21:26.355Z,12904.00
2022-09-23T08:22:25.377Z,12880.00
2022-09-23T08:23:26.058Z,12864.00
2022-09-23T08:24:25.222Z,12844.00
2022-09-23T08:25:26.128Z,12744.00
2022-09-23T08:26:26.022Z,12696.00
2022-09-23T08:27:25.196Z,12664.00
2022-09-23T08:28:25.190Z,12604.00
2022-09-23T08:29:25.153Z,12596.00
2022-09-23T08:30:25.130Z,12576.00
2022-09-23T08:31:25.228Z,12572.00
2022-09-23T08:32:25.247Z,12428.00
2022-09-23T08:33:25.240Z,12320.00
2022-09-23T08:34:25.104Z,12152.00
2022-09-23T08:35:25.153Z,11988.00
2022-09-23T08:36:25.096Z,11812.00
2022-09-23T08:37:25.086Z,11664.00
2022-09-23T08:38:25.017Z,11488.00
2022-09-23T08:39:25.016Z,11300.00
2022-09-23T08:40:25.060Z,11128.00
2022-09-23T08:41:25.865Z,10952.00
2022-09-23T08:42:25.766Z,10764.00
2022-09-23T08:43:25.930Z,10548.00
2022-09-23T08:44:25.865Z,10300.00
2022-09-23T08:45:24.979Z,10048.00
2022-09-23T08:46:24.987Z,9808.00
2022-09-23T08:47:25.799Z,9600.00
2022-09-23T08:48:25.709Z,9460.00
2022-09-23T08:49:24.930Z,9448.00
2022-09-23T08:50:24.901Z,9556.00
2022-09-23T08:51:25.712Z,9536.00
2022-09-23T08:52:25.059Z,9468.00
2022-09-23T08:53:25.110Z,9460.00
2022-09-23T08:54:25.646Z,9388.00
2022-09-23T08:55:25.799Z,9324.00
2022-09-23T08:56:24.781Z,9272.00
2022-09-23T08:57:25.612Z,9232.00
2022-09-23T08:58:25.987Z,9208.00
2022-09-23T08:59:25.673Z,9196.00
2022-09-23T09:00:26.177Z,9208.00
2022-09-23T09:01:24.837Z,9264.00
2022-09-23T09:02:24.906Z,9340.00
2022-09-23T09:03:25.595Z,9380.00
2022-09-23T09:04:25.452Z,9476.00
2022-09-23T09:05:24.736Z,9568.00
2022-09-23T09:06:24.672Z,9660.00
2022-09-23T09:07:36.340Z,9768.00
2022-09-23T09:08:25.638Z,9872.00
2022-09-23T09:09:24.638Z,10092.00
2022-09-23T09:10:25.386Z,10368.00
2022-09-23T09:11:25.537Z,10624.00
2022-09-23T09:12:24.558Z,10856.00
2022-09-23T09:13:24.579Z,11128.00
2022-09-23T09:14:24.901Z,11316.00
2022-09-23T09:15:25.006Z,11628.00
2022-09-23T09:16:48.314Z,11896.00
2022-09-23T09:17:25.627Z,12104.00
2022-09-23T09:18:24.488Z,12232.00
2022-09-23T09:19:25.287Z,12272.00
2022-09-23T09:20:25.450Z,12284.00
2022-09-23T09:21:24.491Z,12324.00
2022-09-23T09:22:25.299Z,12276.00
2022-09-23T09:23:25.870Z,12144.00
2022-09-23T09:24:24.389Z,11932.00
2022-09-23T09:25:24.431Z,11700.00
2022-09-23T09:26:25.389Z,11620.00
2022-09-23T09:27:24.427Z,11740.00
2022-09-23T09:28:25.190Z,11888.00
2022-09-23T09:29:34.731Z,11828.00
2022-09-23T09:30:25.321Z,11668.00
2022-09-23T09:31:24.414Z,11440.00
2022-09-23T09:32:25.095Z,11164.00
2022-09-23T09:33:24.267Z,10856.00
2022-09-23T09:34:24.284Z,10672.00
2022-09-23T09:35:24.279Z,10424.00
2022-09-23T09:36:24.746Z,10164.00
2022-09-23T09:37:24.417Z,9932.00
2022-09-23T09:38:24.996Z,9648.00
2022-09-23T09:39:26.298Z,9464.00
2022-09-23T09:40:25.198Z,9300.00
2022-09-23T09:41:24.222Z,9136.00
2022-09-23T09:42:24.145Z,9048.00
2022-09-23T09:43:24.469Z,8964.00
2022-09-23T09:44:24.936Z,8912.00
2022-09-23T09:45:25.097Z,8828.00
2022-09-23T09:46:24.106Z,8700.00
2022-09-23T09:47:24.088Z,8536.00
2022-09-23T09:48:24.069Z,8520.00
2022-09-23T09:49:24.087Z,8744.00
2022-09-23T09:50:24.877Z,8928.00
2022-09-23T09:51:24.029Z,8992.00
2022-09-23T09:52:25.537Z,9032.00
2022-09-23T09:53:24.879Z,9108.00
2022-09-23T09:54:23.956Z,9396.00
2022-09-23T09:55:24.847Z,9828.00
2022-09-23T09:56:23.956Z,10132.00
2022-09-23T09:57:24.255Z,10480.00
2022-09-23T09:58:24.860Z,10928.00
2022-09-23T09:59:24.055Z,11448.00
2022-09-23T10:00:24.680Z,12020.00
2022-09-23T10:01:24.852Z,12280.00
2022-09-23T10:02:24.694Z,12528.00
2022-09-23T10:03:23.814Z,12872.00
2022-09-23T10:04:23.884Z,13156.00
2022-09-23T10:05:24.655Z,13480.00
2022-09-23T10:06:24.554Z,13912.00
2022-09-23T10:07:23.807Z,14224.00
2022-09-23T10:08:23.814Z,14416.00
2022-09-23T10:09:24.541Z,14512.00
2022-09-23T10:10:33.172Z,14584.00
2022-09-23T10:11:24.686Z,14596.00
2022-09-23T10:12:23.723Z,14608.00
2022-09-23T10:13:23.721Z,14740.00
2022-09-23T10:14:24.761Z,14916.00
2022-09-23T10:15:24.488Z,14932.00
2022-09-23T10:16:24.638Z,14816.00
2022-09-23T10:17:24.522Z,14688.00
2022-09-23T10:18:24.422Z,14556.00
2022-09-23T10:19:23.572Z,14440.00
2022-09-23T10:20:24.488Z,14364.00
2022-09-23T10:21:27.959Z,14256.00
2022-09-23T10:22:23.521Z,14160.00
2022-09-23T10:23:23.543Z,14008.00
2022-09-23T10:24:24.363Z,13796.00
2022-09-23T10:25:23.661Z,13604.00
2022-09-23T10:26:23.480Z,13404.00
2022-09-23T10:27:24.330Z,13228.00
2022-09-23T10:28:23.451Z,13060.00
2022-09-23T10:29:24.394Z,12968.00
2022-09-23T10:30:24.293Z,12904.00
2022-09-23T10:31:24.212Z,12876.00
2022-09-23T10:32:23.407Z,12944.00
2022-09-23T10:33:24.269Z,13012.00
2022-09-23T10:34:24.170Z,13152.00
2022-09-23T10:35:23.346Z,13308.00
2022-09-23T10:36:23.334Z,13528.00
2022-09-23T10:37:23.307Z,13812.00
2022-09-23T10:38:23.308Z,14116.00
2022-09-23T10:39:23.330Z,14428.00
2022-09-23T10:40:23.305Z,14804.00
2022-09-23T10:41:24.273Z,15200.00
2022-09-23T10:42:23.242Z,15668.00
2022-09-23T10:43:24.084Z,16032.00
2022-09-23T10:44:24.242Z,16556.00
2022-09-23T10:45:23.293Z,17312.00
2022-09-23T10:46:24.130Z,17888.00
2022-09-23T10:47:23.205Z,18432.00
2022-09-23T10:48:24.110Z,19072.00
2022-09-23T10:49:24.109Z,19616.00
2022-09-23T10:50:23.920Z,20192.00
2022-09-23T10:51:26.093Z,20864.00
2022-09-23T10:52:23.156Z,21760.00
2022-09-23T10:53:24.081Z,24704.00
2022-09-23T10:54:24.052Z,30336.00
2022-09-23T10:55:23.953Z,35520.00
2022-09-23T10:56:23.054Z,36320.00
2022-09-23T10:57:23.035Z,29376.00
2022-09-23T10:58:23.927Z,30624.00
2022-09-23T10:59:24.475Z,31072.00
2022-09-23T11:00:23.999Z,29024.00
2022-09-23T11:01:23.991Z,26624.00
2022-09-23T11:02:23.860Z,26624.00
2022-09-23T11:03:23.959Z,27200.00
2022-09-23T11:04:22.989Z,26496.00
2022-09-23T11:05:23.181Z,29216.00
2022-09-23T11:06:22.927Z,32224.00
2022-09-23T11:07:23.841Z,34624.00
2022-09-23T11:08:23.734Z,37824.00
2022-09-23T11:09:22.904Z,41312.00
2022-09-23T11:10:44.921Z,41472.00
2022-09-23T11:11:24.726Z,40736.00
2022-09-23T11:12:23.159Z,40672.00
2022-09-23T11:13:23.776Z,40672.00
2022-09-23T11:14:22.849Z,40480.00
2022-09-23T11:15:23.579Z,39616.00
2022-09-23T11:16:22.837Z,39776.00
2022-09-23T11:17:23.642Z,40416.00
2022-09-23T11:18:22.811Z,40160.00
2022-09-23T11:19:22.753Z,40192.00
2022-09-23T11:20:23.757Z,40640.00
2022-09-23T11:21:23.524Z,40384.00
2022-09-23T11:22:22.715Z,41056.00
2022-09-23T11:23:22.756Z,40448.00
2022-09-23T11:24:22.793Z,39104.00
2022-09-23T11:25:23.648Z,38816.00
2022-09-23T11:26:22.980Z,37920.00
2022-09-23T11:27:23.459Z,36832.00
2022-09-23T11:28:22.767Z,35872.00
2022-09-23T11:29:22.726Z,35072.00
2022-09-23T11:30:22.721Z,33856.00
2022-09-23T11:31:23.677Z,32832.00
2022-09-23T11:32:22.680Z,33312.00
2022-09-23T11:33:23.422Z,32704.00
2022-09-23T11:34:22.593Z,32000.00
2022-09-23T11:35:22.576Z,32000.00
2022-09-23T11:36:23.364Z,31456.00
2022-09-23T11:37:22.698Z,31392.00
2022-09-23T11:38:23.428Z,31040.00
2022-09-23T11:39:22.614Z,31200.00
2022-09-23T11:40:22.759Z,31264.00
2022-09-23T11:41:22.662Z,31232.00
2022-09-23T11:42:22.681Z,31520.00
2022-09-23T11:43:22.437Z,31488.00
2022-09-23T11:44:23.361Z,31360.00
2022-09-23T11:45:22.426Z,30976.00
2022-09-23T11:46:23.215Z,30624.00
2022-09-23T11:47:22.419Z,30816.00
2022-09-23T11:48:22.382Z,30464.00
2022-09-23T11:49:22.575Z,29952.00
2022-09-23T11:50:22.561Z,29664.00
2022-09-23T11:51:22.625Z,29248.00
2022-09-23T11:52:22.714Z,28992.00
2022-09-23T11:53:22.337Z,28928.00
2022-09-23T11:54:23.167Z,28480.00
2022-09-23T11:55:23.344Z,28480.00
2022-09-23T11:56:31.494Z,28416.00
2022-09-23T11:57:24.176Z,28320.00
2022-09-23T11:58:25.947Z,28736.00
2022-09-23T11:59:34.703Z,28544.00
2022-09-23T12:00:23.353Z,29024.00
2022-09-23T12:01:33.860Z,29632.00
2022-09-23T12:02:28.238Z,29760.00
2022-09-23T12:03:30.369Z,29408.00
2022-09-23T12:04:24.432Z,29536.00
2022-09-23T12:05:23.263Z,30048.00
2022-09-23T12:06:23.080Z,29792.00
2022-09-23T12:07:22.953Z,30272.00
2022-09-23T12:08:22.227Z,30816.00
2022-09-23T12:09:40.976Z,31200.00
2022-09-23T12:10:23.946Z,30528.00
2022-09-23T12:11:22.116Z,31264.00
2022-09-23T12:12:26.846Z,31136.00
2022-09-23T12:13:22.892Z,31648.00
2022-09-23T12:14:22.173Z,30784.00
2022-09-23T12:15:22.027Z,30144.00
2022-09-23T12:16:22.094Z,29920.00
2022-09-23T12:17:22.109Z,29696.00
2022-09-23T12:18:23.231Z,29632.00
2022-09-23T12:19:22.025Z,28832.00
2022-09-23T12:20:22.088Z,28256.00
2022-09-23T12:21:45.845Z,27072.00
2022-09-23T12:22:22.947Z,26976.00
2022-09-23T12:23:22.715Z,26848.00
2022-09-23T12:24:21.976Z,26240.00
2022-09-23T12:25:22.046Z,25920.00