createdAt,value
2022-09-03T00:02:18.409Z,4.50
2022-09-03T00:05:07.412Z,4.65
2022-09-03T00:07:44.599Z,4.15
2022-09-03T00:10:19.446Z,4.50
2022-09-03T00:12:46.516Z,4.65
2022-09-03T00:15:18.596Z,4.43
2022-09-03T00:18:11.275Z,4.25
2022-09-03T00:20:43.589Z,4.20
2022-09-03T00:23:18.368Z,4.30
2022-09-03T00:25:46.867Z,4.60
2022-09-03T00:28:20.814Z,4.40
2022-09-03T00:30:53.864Z,4.72
2022-09-03T00:33:32.953Z,4.72
2022-09-03T00:36:02.069Z,4.60
2022-09-03T00:38:30.268Z,4.70
2022-09-03T00:41:08.547Z,4.40
2022-09-03T00:44:05.929Z,4.68
2022-09-03T00:46:32.448Z,4.85
2022-09-03T00:49:23.752Z,4.70
2022-09-03T00:52:35.075Z,4.80
2022-09-03T00:55:13.124Z,5.00
2022-09-03T00:57:48.735Z,4.90
2022-09-03T01:00:19.512Z,5.20
2022-09-03T01:03:26.815Z,5.13
2022-09-03T01:06:01.698Z,5.18
2022-09-03T01:08:37.160Z,5.00
2022-09-03T01:11:20.253Z,5.13
2022-09-03T01:14:12.869Z,5.28
2022-09-03T01:17:03.241Z,5.07
2022-09-03T01:19:52.043Z,5.05
2022-09-03T01:22:38.465Z,5.20
2022-09-03T01:25:17.477Z,5.25
2022-09-03T01:27:58.475Z,5.18
2022-09-03T01:30:25.542Z,5.70
2022-09-03T01:33:13.482Z,5.15
2022-09-03T01:35:48.103Z,5.20
2022-09-03T01:38:37.210Z,5.10
2022-09-03T01:41:40.908Z,5.05
2022-09-03T01:44:41.267Z,5.40
2022-09-03T01:47:22.065Z,4.80
2022-09-03T01:49:59.978Z,5.37
2022-09-03T01:52:55.171Z,4.57
2022-09-03T01:55:33.926Z,5.40
2022-09-03T01:58:06.219Z,4.57
2022-09-03T02:00:35.878Z,4.63
2022-09-03T02:03:06.881Z,4.50
2022-09-03T02:05:35.627Z,5.00
2022-09-03T02:08:06.922Z,4.97
2022-09-03T02:10:43.594Z,5.00
2022-09-03T02:13:22.362Z,4.63
2022-09-03T02:15:52.694Z,4.82
2022-09-03T02:18:41.372Z,4.78
2022-09-03T02:21:08.614Z,4.80
2022-09-03T02:23:35.104Z,4.47
2022-09-03T02:26:03.656Z,4.68
2022-09-03T02:28:32.470Z,4.85
2022-09-03T02:30:59.056Z,4.68
2022-09-03T02:33:26.593Z,4.93
2022-09-03T02:35:53.386Z,4.95
2022-09-03T02:38:26.276Z,4.97
2022-09-03T02:40:54.341Z,4.85
2022-09-03T02:43:31.043Z,4.60
2022-09-03T02:46:03.819Z,4.80
2022-09-03T02:48:30.698Z,4.78
2022-09-03T02:50:57.232Z,4.88
2022-09-03T02:53:23.777Z,5.07
2022-09-03T02:55:50.324Z,4.63
2022-09-03T02:58:16.820Z,4.90
2022-09-03T03:00:43.344Z,5.07
2022-09-03T03:03:09.867Z,5.35
2022-09-03T03:05:45.116Z,4.95
2022-09-03T03:08:15.202Z,4.78
2022-09-03T03:10:44.942Z,4.90
2022-09-03T03:13:12.001Z,5.05
2022-09-03T03:15:38.853Z,5.50
2022-09-03T03:18:05.932Z,5.03
2022-09-03T03:20:32.485Z,5.18
2022-09-03T03:23:01.916Z,5.00
2022-09-03T03:25:28.405Z,4.85
2022-09-03T03:27:56.924Z,5.28
2022-09-03T03:30:24.096Z,5.10
2022-09-03T03:32:53.825Z,5.40
2022-09-03T03:35:20.352Z,5.45
2022-09-03T03:37:46.882Z,5.35
2022-09-03T03:40:14.075Z,5.10
2022-09-03T03:42:40.824Z,5.15
2022-09-03T03:45:07.848Z,5.13
2022-09-03T03:47:34.493Z,5.00
2022-09-03T03:50:01.001Z,4.82
2022-09-03T03:52:27.655Z,4.88
2022-09-03T03:54:55.493Z,5.10
2022-09-03T03:57:22.991Z,5.22
2022-09-03T03:59:50.175Z,5.07
2022-09-03T04:02:17.965Z,5.18
2022-09-03T04:04:44.604Z,5.30
2022-09-03T04:07:11.122Z,5.45
2022-09-03T04:09:37.739Z,5.00
2022-09-03T04:12:08.606Z,5.28
2022-09-03T04:14:35.582Z,5.10
2022-09-03T04:17:03.080Z,5.25
2022-09-03T04:19:30.141Z,4.88
2022-09-03T04:21:57.054Z,4.80
2022-09-03T04:24:23.918Z,5.25
2022-09-03T04:26:50.662Z,5.07
2022-09-03T04:29:18.288Z,5.10
2022-09-03T04:32:04.740Z,5.47
2022-09-03T04:34:31.270Z,5.03
2022-09-03T04:37:00.886Z,5.40
2022-09-03T04:39:28.051Z,4.80
2022-09-03T04:41:54.629Z,5.13
2022-09-03T04:44:21.468Z,4.80
2022-09-03T04:46:48.417Z,5.18
2022-09-03T04:49:15.070Z,4.80
2022-09-03T04:51:41.918Z,4.72
2022-09-03T04:54:10.187Z,5.13
2022-09-03T04:56:38.607Z,4.47
2022-09-03T04:59:08.032Z,4.53
2022-09-03T05:01:37.252Z,4.63
2022-09-03T05:04:04.802Z,5.20
2022-09-03T05:06:32.097Z,5.10
2022-09-03T05:08:59.394Z,4.90
2022-09-03T05:11:27.180Z,5.10
2022-09-03T05:13:55.583Z,5.72
2022-09-03T05:16:23.455Z,5.45
2022-09-03T05:18:54.590Z,5.40
2022-09-03T05:21:22.403Z,5.28
2022-09-03T05:23:53.351Z,5.40
2022-09-03T05:26:28.745Z,5.57
2022-09-03T05:28:57.477Z,5.50
2022-09-03T05:31:26.349Z,5.55
2022-09-03T05:33:57.673Z,5.43
2022-09-03T05:36:26.733Z,5.32
2022-09-03T05:38:58.448Z,5.85
2022-09-03T05:41:26.805Z,5.47
2022-09-03T05:44:01.091Z,5.50
2022-09-03T05:46:32.076Z,5.70
2022-09-03T05:49:04.840Z,5.40
2022-09-03T05:51:32.776Z,5.30
2022-09-03T05:53:59.611Z,5.60
2022-09-03T05:56:28.033Z,5.53
2022-09-03T05:58:57.321Z,5.65
2022-09-03T06:01:29.304Z,5.95
2022-09-03T06:03:58.914Z,5.78
2022-09-03T06:06:27.039Z,5.50
2022-09-03T06:08:58.541Z,5.53
2022-09-03T06:11:29.596Z,5.85
2022-09-03T06:14:01.395Z,5.70
2022-09-03T06:16:31.667Z,5.80
2022-09-03T06:19:02.073Z,5.50
2022-09-03T06:21:29.327Z,5.72
2022-09-03T06:23:58.444Z,5.55
2022-09-03T06:26:28.140Z,5.63
2022-09-03T06:28:55.009Z,5.32
2022-09-03T06:31:22.743Z,5.47
2022-09-03T06:33:49.530Z,5.53
2022-09-03T06:36:18.174Z,5.50
2022-09-03T06:38:46.424Z,5.32
2022-09-03T06:41:35.755Z,5.47
2022-09-03T06:44:11.401Z,5.13
2022-09-03T06:46:39.129Z,5.40
2022-09-03T06:49:05.956Z,5.50
2022-09-03T06:51:33.456Z,5.65
2022-09-03T06:54:06.212Z,5.22
2022-09-03T06:56:38.932Z,4.88
2022-09-03T06:59:14.721Z,5.10
2022-09-03T07:01:45.187Z,4.90
2022-09-03T07:04:16.526Z,5.15
2022-09-03T07:06:44.333Z,4.65
2022-09-03T07:09:12.448Z,4.50
2022-09-03T07:11:46.770Z,4.70
2022-09-03T07:14:14.894Z,5.05
2022-09-03T07:16:42.962Z,4.93
2022-09-03T07:19:10.125Z,4.60
2022-09-03T07:21:37.703Z,4.78
2022-09-03T07:24:05.754Z,5.22
2022-09-03T07:26:35.561Z,5.18
2022-09-03T07:29:02.454Z,5.03
2022-09-03T07:31:30.992Z,4.82
2022-09-03T07:34:10.096Z,4.90
2022-09-03T07:36:49.012Z,5.15
2022-09-03T07:39:17.816Z,4.90
2022-09-03T07:41:46.222Z,4.95
2022-09-03T07:44:15.259Z,5.03
2022-09-03T07:46:43.376Z,5.13
2022-09-03T07:49:11.387Z,5.22
2022-09-03T07:51:38.806Z,5.00
2022-09-03T07:54:10.951Z,5.05
2022-09-03T07:56:39.695Z,5.07
2022-09-03T07:59:06.260Z,5.10
2022-09-03T08:01:34.199Z,5.47
2022-09-03T08:04:01.739Z,5.47
2022-09-03T08:06:29.907Z,5.07
2022-09-03T08:09:04.454Z,5.63
2022-09-03T08:11:32.612Z,5.97
2022-09-03T08:14:02.680Z,6.30
2022-09-03T08:16:30.911Z,5.97
2022-09-03T08:18:57.957Z,6.28
2022-09-03T08:21:25.444Z,6.72
2022-09-03T08:23:54.802Z,6.70
2022-09-03T08:26:22.683Z,6.50
2022-09-03T08:28:49.354Z,6.40
2022-09-03T08:31:18.933Z,6.63
2022-09-03T08:33:48.898Z,7.00
2022-09-03T08:36:18.275Z,7.20
2022-09-03T08:38:46.796Z,7.22
2022-09-03T08:41:20.432Z,7.40
2022-09-03T08:44:17.922Z,7.13
2022-09-03T08:46:51.572Z,7.03
2022-09-03T08:49:29.707Z,7.32
2022-09-03T08:52:00.273Z,7.25
2022-09-03T08:54:29.631Z,6.57
2022-09-03T08:57:02.111Z,6.55
2022-09-03T08:59:33.076Z,6.13
2022-09-03T09:02:07.140Z,6.65
2022-09-03T09:04:51.756Z,7.07
2022-09-03T09:07:40.944Z,6.63
2022-09-03T09:10:20.130Z,7.13
2022-09-03T09:12:58.811Z,7.70
2022-09-03T09:15:40.325Z,7.30
2022-09-03T09:20:54.692Z,6.50
2022-09-03T09:23:33.292Z,7.40
2022-09-03T09:26:05.385Z,7.68
2022-09-03T09:28:37.652Z,7.18
2022-09-03T09:31:12.426Z,6.50
2022-09-03T09:33:39.052Z,6.18
2022-09-03T09:36:09.636Z,6.05
2022-09-03T09:38:38.241Z,6.43
2022-09-03T09:41:15.416Z,5.95
2022-09-03T09:43:43.523Z,6.22
2022-09-03T09:46:21.893Z,5.90
2022-09-03T09:48:52.924Z,5.50
2022-09-03T09:51:33.372Z,5.05
2022-09-03T09:54:12.304Z,5.00
2022-09-03T09:56:38.868Z,5.85
2022-09-03T09:59:07.561Z,4.82
2022-09-03T10:01:37.788Z,4.75
2022-09-03T10:04:24.309Z,5.50
2022-09-03T10:07:03.852Z,4.78
2022-09-03T10:09:32.920Z,5.70
2022-09-03T10:12:23.323Z,5.55
2022-09-03T10:15:07.787Z,6.20
2022-09-03T10:17:53.971Z,6.97
2022-09-03T10:20:30.621Z,6.70
2022-09-03T10:23:01.913Z,6.80
2022-09-03T10:25:39.175Z,8.00
2022-09-03T10:28:09.160Z,6.60
2022-09-03T10:31:02.160Z,6.90
2022-09-03T10:33:41.892Z,5.90
2022-09-03T10:36:39.080Z,5.70
2022-09-03T10:39:23.806Z,5.78
2022-09-03T10:42:02.500Z,5.60
2022-09-03T10:44:38.620Z,5.82
2022-09-03T10:47:26.901Z,5.68
2022-09-03T10:50:05.422Z,5.47
2022-09-03T10:53:05.263Z,5.20
2022-09-03T10:55:45.172Z,5.30
2022-09-03T10:58:48.769Z,5.68
2022-09-03T11:01:25.970Z,5.72
2022-09-03T11:03:52.428Z,4.63
2022-09-03T11:06:25.325Z,4.60
2022-09-03T11:09:02.090Z,4.57
2022-09-03T11:11:41.772Z,5.30
2022-09-03T11:14:10.850Z,4.53
2022-09-03T11:16:45.505Z,5.00
2022-09-03T11:19:18.213Z,4.72
2022-09-03T11:21:46.395Z,4.72
2022-09-03T11:24:17.514Z,4.90
2022-09-03T11:26:51.434Z,4.90
2022-09-03T11:29:33.644Z,4.60
2022-09-03T11:32:16.750Z,4.78
2022-09-03T11:34:48.809Z,4.72
2022-09-03T11:37:28.568Z,5.38
2022-09-03T11:40:29.332Z,5.20
2022-09-03T11:43:13.355Z,4.72
2022-09-03T11:45:40.233Z,4.70
2022-09-03T11:48:34.894Z,6.00
2022-09-03T11:51:01.411Z,5.10
2022-09-03T11:53:35.206Z,4.65
2022-09-03T11:56:05.464Z,4.78
2022-09-03T11:58:42.815Z,4.83
2022-09-03T12:01:18.695Z,4.82
2022-09-03T12:03:51.258Z,4.65
2022-09-03T12:06:55.025Z,4.93
2022-09-03T12:09:51.550Z,4.60
2022-09-03T12:12:45.616Z,5.00
2022-09-03T12:15:22.771Z,4.57
2022-09-03T12:18:19.042Z,4.43
2022-09-03T12:21:00.976Z,4.15
2022-09-03T12:23:35.567Z,4.22
2022-09-03T12:26:06.844Z,4.43
2022-09-03T12:28:42.985Z,4.50
2022-09-03T12:31:22.696Z,4.72
2022-09-03T12:34:09.719Z,4.88
2022-09-03T12:36:48.030Z,5.18
2022-09-03T12:42:20.142Z,4.55
2022-09-03T12:44:46.659Z,4.63
2022-09-03T12:47:34.130Z,4.90
2022-09-03T12:50:17.204Z,4.55
2022-09-03T12:52:56.355Z,4.45
2022-09-03T12:55:57.278Z,4.50
2022-09-03T12:58:44.520Z,5.00
2022-09-03T13:01:32.407Z,5.00
2022-09-03T13:04:10.285Z,4.53
2022-09-03T13:07:00.918Z,4.40
2022-09-03T13:09:32.118Z,4.30
2022-09-03T13:12:05.398Z,3.90
2022-09-03T13:14:47.572Z,4.47
2022-09-03T13:17:48.898Z,4.80
2022-09-03T13:23:04.078Z,4.88
2022-09-03T13:25:36.601Z,4.82
2022-09-03T13:28:04.528Z,4.90
2022-09-03T13:30:58.062Z,5.03
2022-09-03T13:33:33.279Z,4.93
2022-09-03T13:36:03.823Z,5.30
2022-09-03T13:38:46.370Z,5.20
2022-09-03T13:41:21.344Z,5.30
2022-09-03T13:44:09.656Z,5.10
2022-09-03T13:46:45.140Z,5.28
2022-09-03T13:49:58.198Z,5.20
2022-09-03T13:52:42.792Z,4.70
2022-09-03T13:55:15.417Z,4.80
2022-09-03T13:58:01.022Z,5.15
2022-09-03T14:00:46.481Z,4.40
2022-09-03T14:03:37.109Z,4.45
2022-09-03T14:06:21.634Z,4.00
2022-09-03T14:09:07.140Z,4.07
2022-09-03T14:11:56.035Z,3.97
2022-09-03T14:15:01.673Z,3.92
2022-09-03T14:17:41.464Z,4.00
2022-09-03T14:20:26.817Z,4.07
2022-09-03T14:23:05.321Z,4.20
2022-09-03T14:25:32.785Z,3.83
2022-09-03T14:28:20.456Z,3.83
2022-09-03T14:30:57.488Z,4.20
2022-09-03T14:33:52.703Z,4.18
2022-09-03T14:36:29.679Z,4.28
2022-09-03T14:39:40.539Z,4.05
2022-09-03T14:42:06.996Z,4.10
2022-09-03T14:44:33.431Z,4.10
2022-09-03T14:47:06.579Z,3.65
2022-09-03T14:49:33.079Z,4.30
2022-09-03T14:52:14.339Z,3.80
2022-09-03T14:55:21.219Z,4.10
2022-09-03T14:58:12.848Z,4.05
2022-09-03T15:00:56.006Z,4.07
2022-09-03T15:03:55.189Z,4.97
2022-09-03T15:06:47.516Z,4.35
2022-09-03T15:09:40.169Z,4.20
2022-09-03T15:12:17.374Z,4.10
2022-09-03T15:14:54.709Z,4.20
2022-09-03T15:18:02.809Z,4.38
2022-09-03T15:20:41.390Z,4.30
2022-09-03T15:23:23.876Z,4.40
2022-09-03T15:26:21.603Z,4.30
2022-09-03T15:28:56.888Z,4.50
2022-09-03T15:32:02.057Z,4.45
2022-09-03T15:34:53.892Z,4.30
2022-09-03T15:37:27.105Z,4.78
2022-09-03T15:40:07.203Z,4.70
2022-09-03T15:42:33.871Z,4.53
2022-09-03T15:45:14.326Z,5.05
2022-09-03T15:47:52.039Z,5.07
2022-09-03T15:50:38.305Z,5.35
2022-09-03T15:53:25.223Z,5.10
2022-09-03T15:56:15.888Z,5.10
2022-09-03T15:58:52.315Z,4.82
2022-09-03T16:01:32.345Z,5.20
2022-09-03T16:04:16.743Z,4.65
2022-09-03T16:06:53.873Z,4.85
2022-09-03T16:09:25.661Z,4.85
2022-09-03T16:12:02.068Z,4.78
2022-09-03T16:14:37.992Z,4.70
2022-09-03T16:17:25.401Z,4.50
2022-09-03T16:19:58.876Z,5.25
2022-09-03T16:22:51.479Z,4.95
2022-09-03T16:25:28.629Z,5.05
2022-09-03T16:28:11.445Z,5.18
2022-09-03T16:30:39.351Z,4.90
2022-09-03T16:33:37.217Z,4.80
2022-09-03T16:36:41.406Z,5.15
2022-09-03T16:39:26.322Z,4.70
2022-09-03T16:41:58.586Z,5.00
2022-09-03T16:44:45.834Z,5.10
2022-09-03T16:47:18.548Z,5.00
2022-09-03T16:50:01.815Z,5.05
2022-09-03T16:52:38.965Z,5.00
2022-09-03T16:55:22.837Z,4.95
2022-09-03T16:58:14.502Z,5.40
2022-09-03T17:00:52.803Z,5.20
2022-09-03T17:03:51.350Z,5.15
2022-09-03T17:06:55.670Z,4.97
2022-09-03T17:09:39.480Z,5.40
2022-09-03T17:12:25.932Z,5.40
2022-09-03T17:14:55.063Z,5.32
2022-09-03T17:17:47.464Z,5.05
2022-09-03T17:20:16.983Z,5.20
2022-09-03T17:22:53.402Z,5.30
2022-09-03T17:25:22.706Z,5.00
2022-09-03T17:27:49.208Z,5.80
2022-09-03T17:30:26.281Z,6.97
2022-09-03T17:33:07.332Z,5.80
2022-09-03T17:35:48.695Z,5.70
2022-09-03T17:38:27.333Z,6.35
2022-09-03T17:41:09.034Z,6.00
2022-09-03T17:43:49.241Z,6.00
2022-09-03T17:46:41.456Z,6.00
2022-09-03T17:49:09.283Z,6.45
2022-09-03T17:51:49.737Z,6.30
2022-09-03T17:54:38.010Z,6.28
2022-09-03T17:57:39.517Z,6.28
2022-09-03T18:00:10.437Z,5.75
2022-09-03T18:05:32.657Z,5.45
2022-09-03T18:08:07.967Z,5.20
2022-09-03T18:10:37.252Z,5.60
2022-09-03T18:13:25.350Z,5.38
2022-09-03T18:15:58.339Z,5.38
2022-09-03T18:18:31.845Z,5.38
2022-09-03T18:21:26.417Z,5.38
2022-09-03T18:24:29.613Z,5.60
2022-09-03T18:27:20.098Z,6.00
2022-09-03T18:30:22.292Z,5.50
2022-09-03T18:33:07.346Z,5.70
2022-09-03T18:35:53.036Z,5.53
2022-09-03T18:38:45.335Z,5.60
2022-09-03T18:41:49.275Z,5.65
2022-09-03T18:44:48.229Z,5.20
2022-09-03T18:48:10.806Z,5.10
2022-09-03T18:51:11.773Z,5.63
2022-09-03T18:54:27.900Z,5.15
2022-09-03T18:57:13.164Z,5.47
2022-09-03T19:00:26.786Z,5.20
2022-09-03T19:03:23.568Z,5.43
2022-09-03T19:06:40.769Z,5.80
2022-09-03T19:09:39.961Z,5.50
2022-09-03T19:12:38.016Z,6.07
2022-09-03T19:15:47.605Z,5.70
2022-09-03T19:18:53.836Z,5.68
2022-09-03T19:21:59.743Z,5.60
2022-09-03T19:24:48.722Z,5.32
2022-09-03T19:27:59.618Z,5.30
2022-09-03T19:31:22.558Z,5.20
2022-09-03T19:34:29.204Z,5.57
2022-09-03T19:37:32.400Z,5.70
2022-09-03T19:40:35.654Z,5.93
2022-09-03T19:43:37.128Z,5.53
2022-09-03T19:46:38.095Z,5.68
2022-09-03T19:49:53.897Z,5.65
2022-09-03T19:53:05.919Z,5.90
2022-09-03T19:55:54.664Z,5.88
2022-09-03T19:58:44.628Z,6.15
2022-09-03T20:01:31.149Z,5.75
2022-09-03T20:04:19.379Z,5.95
2022-09-03T20:07:05.171Z,5.75
2022-09-03T20:10:00.396Z,5.72
2022-09-03T20:12:33.729Z,6.25
2022-09-03T20:15:04.658Z,5.63
2022-09-03T20:20:38.455Z,6.15
2022-09-03T20:23:21.459Z,6.45
2022-09-03T20:26:00.874Z,6.43
2022-09-03T20:29:00.732Z,5.95
2022-09-03T20:31:49.526Z,6.00
2022-09-03T20:34:35.595Z,5.88
2022-09-03T20:37:30.007Z,6.78
2022-09-03T20:40:28.952Z,6.50
2022-09-03T20:43:12.318Z,7.20
2022-09-03T20:45:52.718Z,7.00
2022-09-03T20:48:34.129Z,7.37
2022-09-03T20:51:12.984Z,7.80
2022-09-03T20:54:08.725Z,7.72
2022-09-03T20:56:59.549Z,7.30
2022-09-03T20:59:53.573Z,7.25
2022-09-03T21:02:25.751Z,7.30
2022-09-03T21:05:09.315Z,7.55
2022-09-03T21:07:50.242Z,7.40
2022-09-03T21:10:33.949Z,7.65
2022-09-03T21:13:12.690Z,7.63
2022-09-03T21:15:56.730Z,7.85
2022-09-03T21:18:23.340Z,8.02
2022-09-03T21:21:09.488Z,8.10
2022-09-03T21:23:41.896Z,7.95
2022-09-03T21:26:27.009Z,8.82
2022-09-03T21:29:07.540Z,8.63
2022-09-03T21:31:40.110Z,8.43
2022-09-03T21:34:45.606Z,8.77
2022-09-03T21:37:13.935Z,8.52
2022-09-03T21:39:54.428Z,8.68
2022-09-03T21:42:32.830Z,9.32
2022-09-03T21:45:07.572Z,8.82
2022-09-03T21:47:40.604Z,9.10
2022-09-03T21:50:20.353Z,9.77
2022-09-03T21:53:09.293Z,9.52
2022-09-03T21:55:38.700Z,9.63
2022-09-03T21:58:12.903Z,8.90
2022-09-03T22:00:39.395Z,8.85
2022-09-03T22:03:09.555Z,8.90
2022-09-03T22:05:59.596Z,8.95
2022-09-03T22:08:31.315Z,8.68
2022-09-03T22:11:10.645Z,8.63
2022-09-03T22:14:00.621Z,8.82
2022-09-03T22:16:37.510Z,8.38
2022-09-03T22:19:07.688Z,8.98
2022-09-03T22:22:01.122Z,10.13
2022-09-03T22:24:38.825Z,11.35
2022-09-03T22:27:15.495Z,11.60
2022-09-03T22:30:04.439Z,11.45
2022-09-03T22:32:54.307Z,12.30
2022-09-03T22:35:34.219Z,12.35
2022-09-03T22:38:10.786Z,12.25
2022-09-03T22:40:52.562Z,12.73
2022-09-03T22:43:37.752Z,12.85
2022-09-03T22:46:26.589Z,14.07
2022-09-03T22:49:18.167Z,12.88
2022-09-03T22:54:45.424Z,13.73
2022-09-03T22:57:14.542Z,13.43
2022-09-03T23:00:02.260Z,13.85
2022-09-03T23:02:31.400Z,13.25
2022-09-03T23:05:17.118Z,13.90
2022-09-03T23:07:49.624Z,12.63
2022-09-03T23:10:25.719Z,13.32
2022-09-03T23:13:04.694Z,13.05
2022-09-03T23:15:33.554Z,12.95
2022-09-03T23:18:17.483Z,13.10
2022-09-03T23:20:58.634Z,13.43
2022-09-03T23:23:34.223Z,13.02
2022-09-03T23:26:13.275Z,12.40
2022-09-03T23:28:47.963Z,12.43
2022-09-03T23:31:24.095Z,13.18
2022-09-03T23:33:55.248Z,12.90
2022-09-03T23:37:05.595Z,12.32
2022-09-03T23:39:47.916Z,13.73
2022-09-03T23:42:32.869Z,13.05
2022-09-03T23:44:59.371Z,13.05
2022-09-03T23:47:53.784Z,13.02
2022-09-03T23:50:39.917Z,13.85
2022-09-03T23:53:15.561Z,14.77
2022-09-03T23:56:08.469Z,15.80
2022-09-03T23:58:55.485Z,14.93
