createdAt,value
2022-12-22T00:01:17.110Z,8.45
2022-12-22T00:04:38.646Z,8.33
2022-12-22T00:07:58.890Z,8.41
2022-12-22T00:11:19.575Z,8.33
2022-12-22T00:14:39.792Z,8.46
2022-12-22T00:18:00.053Z,8.49
2022-12-22T00:21:21.793Z,8.40
2022-12-22T00:24:42.196Z,8.39
2022-12-22T00:28:02.374Z,8.10
2022-12-22T00:31:22.776Z,8.37
2022-12-22T00:34:43.117Z,8.46
2022-12-22T00:38:04.555Z,8.46
2022-12-22T00:41:25.524Z,8.43
2022-12-22T00:44:45.827Z,8.37
2022-12-22T00:48:05.986Z,8.37
2022-12-22T00:51:26.785Z,8.35
2022-12-22T00:54:48.228Z,8.42
2022-12-22T00:58:08.531Z,8.40
2022-12-22T01:01:29.499Z,8.40
2022-12-22T01:04:49.689Z,8.42
2022-12-22T01:08:09.945Z,8.37
2022-12-22T01:11:31.523Z,8.34
2022-12-22T01:14:51.805Z,8.39
2022-12-22T01:18:12.150Z,8.39
2022-12-22T01:21:39.905Z,8.46
2022-12-22T01:25:00.198Z,8.36
2022-12-22T01:28:22.789Z,8.29
2022-12-22T01:31:49.512Z,8.43
2022-12-22T01:35:09.685Z,8.44
2022-12-22T01:38:29.927Z,8.47
2022-12-22T01:41:50.102Z,8.50
2022-12-22T01:45:11.615Z,8.51
2022-12-22T01:48:33.879Z,8.48
2022-12-22T01:51:54.228Z,8.49
2022-12-22T01:55:16.402Z,8.11
2022-12-22T01:58:42.774Z,8.42
2022-12-22T02:02:04.411Z,8.38
2022-12-22T02:05:28.610Z,8.36
2022-12-22T02:08:54.540Z,8.54
2022-12-22T02:12:23.484Z,8.56
2022-12-22T02:15:51.301Z,8.49
2022-12-22T02:19:18.947Z,8.13
2022-12-22T02:22:46.760Z,8.36
2022-12-22T02:26:13.034Z,8.46
2022-12-22T02:29:38.356Z,8.35
2022-12-22T02:33:09.251Z,8.49
2022-12-22T02:36:37.139Z,8.50
2022-12-22T02:40:07.444Z,8.51
2022-12-22T02:43:36.727Z,8.61
2022-12-22T02:47:04.594Z,8.55
2022-12-22T02:50:35.327Z,8.63
2022-12-22T02:53:57.609Z,8.66
2022-12-22T02:57:20.489Z,8.55
2022-12-22T03:00:40.767Z,8.55
2022-12-22T03:04:02.486Z,8.51
2022-12-22T03:07:22.683Z,8.65
2022-12-22T03:10:42.968Z,8.67
2022-12-22T03:14:03.215Z,8.71
2022-12-22T03:17:23.440Z,8.14
2022-12-22T03:20:45.257Z,8.48
2022-12-22T03:24:05.513Z,8.50
2022-12-22T03:27:08.133Z,8.64
2022-12-22T03:30:11.267Z,8.65
2022-12-22T03:33:13.885Z,8.73
2022-12-22T03:36:17.868Z,8.82
2022-12-22T03:39:20.508Z,8.78
2022-12-22T03:42:40.860Z,8.77
2022-12-22T03:46:01.187Z,8.55
2022-12-22T03:49:11.394Z,8.59
2022-12-22T03:52:15.340Z,8.68
2022-12-22T03:55:17.931Z,8.69
2022-12-22T03:58:20.509Z,8.79
2022-12-22T04:01:23.149Z,8.82
2022-12-22T04:04:27.572Z,8.86
2022-12-22T04:07:31.582Z,8.71
2022-12-22T04:10:51.523Z,8.43
2022-12-22T04:13:54.128Z,8.64
2022-12-22T04:16:56.791Z,8.66
2022-12-22T04:19:59.381Z,8.76
2022-12-22T04:23:04.300Z,8.84
2022-12-22T04:26:06.902Z,8.86
2022-12-22T04:29:09.514Z,8.72
2022-12-22T04:32:12.180Z,8.81
2022-12-22T04:35:14.822Z,8.85
2022-12-22T04:38:18.840Z,8.85
2022-12-22T04:41:21.429Z,8.85
2022-12-22T04:44:24.024Z,8.87
2022-12-22T04:47:26.609Z,8.82
2022-12-22T04:50:29.215Z,8.84
2022-12-22T04:53:33.402Z,8.80
2022-12-22T04:56:36.034Z,8.83
2022-12-22T04:59:38.688Z,8.82
2022-12-22T05:02:41.457Z,8.83
2022-12-22T05:05:44.167Z,8.86
2022-12-22T05:08:48.135Z,8.88
2022-12-22T05:11:50.766Z,8.88
2022-12-22T05:14:53.631Z,8.88
2022-12-22T05:17:57.325Z,8.86
2022-12-22T05:20:59.911Z,8.38
2022-12-22T05:24:04.012Z,8.46
2022-12-22T05:27:07.020Z,8.57
2022-12-22T05:30:10.622Z,8.72
2022-12-22T05:33:13.188Z,8.79
2022-12-22T05:36:16.203Z,8.75
2022-12-22T05:39:20.277Z,8.86
2022-12-22T05:42:36.595Z,8.80
2022-12-22T05:45:39.230Z,8.87
2022-12-22T05:48:41.826Z,8.69
2022-12-22T05:51:44.449Z,8.69
2022-12-22T05:54:48.362Z,8.84
2022-12-22T05:57:50.995Z,8.74
2022-12-22T06:00:57.424Z,8.76
2022-12-22T06:04:00.777Z,8.85
2022-12-22T06:07:03.621Z,8.88
2022-12-22T06:10:12.392Z,8.84
2022-12-22T06:13:15.943Z,8.88
2022-12-22T06:16:18.584Z,8.89
2022-12-22T06:19:21.214Z,8.90
2022-12-22T06:22:23.799Z,8.74
2022-12-22T06:25:27.769Z,8.91
2022-12-22T06:28:30.650Z,8.95
2022-12-22T06:31:33.310Z,8.93
2022-12-22T06:34:35.921Z,8.64
2022-12-22T06:37:38.674Z,8.87
2022-12-22T06:40:42.593Z,8.88
2022-12-22T06:43:44.205Z,8.94
2022-12-22T06:46:46.858Z,8.91
2022-12-22T06:49:49.619Z,8.91
2022-12-22T06:52:52.338Z,8.91
2022-12-22T06:55:56.259Z,8.97
2022-12-22T06:58:58.871Z,8.94
2022-12-22T07:02:01.538Z,8.95
2022-12-22T07:05:04.442Z,8.94
2022-12-22T07:08:09.016Z,8.89
2022-12-22T07:11:13.213Z,8.91
2022-12-22T07:14:15.840Z,8.95
2022-12-22T07:17:18.432Z,9.00
2022-12-22T07:20:20.997Z,8.99
2022-12-22T07:23:23.668Z,9.03
2022-12-22T07:26:27.932Z,9.02
2022-12-22T07:29:30.573Z,9.04
2022-12-22T07:32:33.170Z,9.07
2022-12-22T07:35:35.834Z,9.06
2022-12-22T07:38:41.052Z,9.10
2022-12-22T07:42:03.168Z,9.09
2022-12-22T07:45:06.657Z,9.07
2022-12-22T07:48:24.187Z,9.08
2022-12-22T07:51:26.792Z,9.08
2022-12-22T07:54:30.588Z,9.08
2022-12-22T07:57:35.825Z,9.12
2022-12-22T08:00:38.402Z,9.12
2022-12-22T08:03:40.974Z,9.10
2022-12-22T08:06:43.692Z,9.13
2022-12-22T08:09:46.276Z,9.14
2022-12-22T08:12:50.259Z,9.14
2022-12-22T08:15:52.890Z,9.12
2022-12-22T08:18:55.507Z,9.15
2022-12-22T08:21:58.382Z,9.16
2022-12-22T08:25:00.997Z,9.21
2022-12-22T08:28:05.347Z,9.21
2022-12-22T08:31:08.749Z,9.23
2022-12-22T08:34:15.140Z,9.13
2022-12-22T08:37:21.492Z,8.88
2022-12-22T08:40:28.433Z,9.04
2022-12-22T08:43:33.692Z,9.14
2022-12-22T08:46:36.307Z,9.16
2022-12-22T08:49:38.957Z,9.19
2022-12-22T08:52:41.530Z,9.18
2022-12-22T08:55:52.013Z,9.24
2022-12-22T08:58:55.928Z,9.17
2022-12-22T09:01:58.589Z,9.17
2022-12-22T09:05:01.418Z,9.22
2022-12-22T09:08:04.169Z,9.18
2022-12-22T09:11:06.964Z,9.14
2022-12-22T09:14:11.829Z,9.04
2022-12-22T09:17:14.401Z,8.82
2022-12-22T09:20:17.247Z,8.89
2022-12-22T09:23:19.853Z,8.93
2022-12-22T09:26:24.162Z,8.84
2022-12-22T09:29:28.119Z,9.00
2022-12-22T09:32:30.696Z,8.94
2022-12-22T09:35:33.300Z,8.95
2022-12-22T09:38:35.921Z,8.81
2022-12-22T09:41:45.442Z,8.72
2022-12-22T09:44:51.786Z,8.82
2022-12-22T09:47:56.185Z,9.03
2022-12-22T09:50:59.191Z,9.14
2022-12-22T09:54:03.056Z,9.10
2022-12-22T09:57:12.481Z,8.97
2022-12-22T10:00:20.147Z,9.06
2022-12-22T10:03:34.358Z,9.10
2022-12-22T10:06:43.462Z,9.04
2022-12-22T10:09:51.268Z,9.13
2022-12-22T10:12:56.840Z,9.02
2022-12-22T10:16:00.938Z,9.00
2022-12-22T10:19:11.770Z,9.12
2022-12-22T10:22:26.414Z,9.24
2022-12-22T10:25:52.535Z,9.11
2022-12-22T10:29:00.619Z,9.33
2022-12-22T10:32:12.242Z,9.19
2022-12-22T10:35:14.934Z,9.13
2022-12-22T10:38:22.601Z,9.24
2022-12-22T10:41:28.307Z,9.25
2022-12-22T10:44:33.999Z,9.01
2022-12-22T10:47:38.003Z,9.13
2022-12-22T10:50:46.314Z,8.96
2022-12-22T10:53:52.657Z,9.08
2022-12-22T10:57:04.314Z,9.05
2022-12-22T11:00:24.157Z,9.06
2022-12-22T11:03:32.095Z,8.96
2022-12-22T11:06:34.907Z,9.19
2022-12-22T11:09:37.512Z,9.25
2022-12-22T11:12:55.604Z,9.20
2022-12-22T11:16:04.033Z,9.16
2022-12-22T11:19:25.598Z,8.78
2022-12-22T11:22:38.413Z,9.04
2022-12-22T11:25:52.435Z,9.28
2022-12-22T11:29:15.912Z,9.36
2022-12-22T11:32:35.526Z,9.56
2022-12-22T11:35:51.560Z,9.55
2022-12-22T11:38:59.697Z,9.58
2022-12-22T11:42:15.363Z,9.64
2022-12-22T11:45:39.127Z,9.70
2022-12-22T11:48:59.900Z,9.45
2022-12-22T11:52:14.573Z,9.25
2022-12-22T11:55:30.863Z,9.42
2022-12-22T11:58:49.699Z,9.56
2022-12-22T12:02:14.461Z,9.64
2022-12-22T12:05:35.517Z,9.65
2022-12-22T12:08:56.267Z,9.44
2022-12-22T12:12:06.324Z,9.66
2022-12-22T12:15:21.914Z,9.79
2022-12-22T12:18:47.598Z,9.86
2022-12-22T12:21:53.531Z,9.96
2022-12-22T12:25:03.215Z,9.76
2022-12-22T12:28:19.464Z,9.47
2022-12-22T12:31:26.786Z,9.44
2022-12-22T12:34:33.412Z,9.28
2022-12-22T12:37:39.059Z,9.54
2022-12-22T12:40:51.573Z,9.72
2022-12-22T12:43:55.941Z,9.89
2022-12-22T12:47:22.922Z,9.88
2022-12-22T12:50:33.718Z,9.79
2022-12-22T12:53:36.306Z,9.94
2022-12-22T12:57:23.974Z,10.41
2022-12-22T13:00:49.833Z,10.78
2022-12-22T13:04:03.184Z,10.63
2022-12-22T13:07:06.652Z,10.53
2022-12-22T13:10:19.813Z,10.35
2022-12-22T13:13:47.293Z,10.24
2022-12-22T13:16:49.968Z,9.94
2022-12-22T13:19:52.784Z,9.78
2022-12-22T13:22:57.682Z,9.89
2022-12-22T13:26:03.648Z,9.72
2022-12-22T13:29:19.542Z,9.70
2022-12-22T13:32:26.424Z,9.82
2022-12-22T13:35:38.701Z,9.85
2022-12-22T13:38:45.495Z,9.77
2022-12-22T13:41:51.012Z,9.77
2022-12-22T13:44:55.749Z,9.70
2022-12-22T13:48:00.718Z,9.75
2022-12-22T13:51:06.408Z,9.75
2022-12-22T13:54:17.703Z,9.67
2022-12-22T13:57:22.976Z,9.66
2022-12-22T14:00:29.844Z,9.81
2022-12-22T14:03:59.099Z,9.75
2022-12-22T14:06:55.889Z,9.74
2022-12-22T14:09:59.085Z,9.47
2022-12-22T14:13:07.436Z,9.64
2022-12-22T14:16:15.055Z,9.60
2022-12-22T14:19:19.415Z,9.47
2022-12-22T14:22:25.399Z,9.52
2022-12-22T14:25:33.212Z,9.47
2022-12-22T14:28:43.473Z,9.52
2022-12-22T14:31:55.181Z,9.35
2022-12-22T14:34:57.908Z,9.26
2022-12-22T14:38:20.129Z,9.20
2022-12-22T14:41:46.648Z,9.28
2022-12-22T14:44:50.035Z,9.12
2022-12-22T14:47:55.454Z,9.16
2022-12-22T14:50:58.416Z,9.08
2022-12-22T14:54:03.394Z,8.96
2022-12-22T14:57:15.700Z,9.00
2022-12-22T15:00:31.259Z,8.91
2022-12-22T15:03:37.753Z,8.85
2022-12-22T15:06:42.530Z,8.85
2022-12-22T15:10:14.305Z,8.67
2022-12-22T15:13:13.213Z,8.68
2022-12-22T15:16:18.883Z,8.51
2022-12-22T15:19:23.409Z,8.57
2022-12-22T15:22:26.137Z,8.66
2022-12-22T15:25:28.803Z,8.63
2022-12-22T15:28:31.379Z,8.57
2022-12-22T15:31:34.644Z,8.51
2022-12-22T15:34:38.774Z,8.57
2022-12-22T15:37:41.368Z,8.58
2022-12-22T15:40:44.342Z,8.29
2022-12-22T15:43:57.899Z,8.36
2022-12-22T15:47:01.168Z,7.93
2022-12-22T15:50:06.189Z,7.93
2022-12-22T15:53:13.437Z,8.17
2022-12-22T15:56:21.157Z,8.11
2022-12-22T15:59:26.998Z,8.11
2022-12-22T16:02:29.803Z,7.99
2022-12-22T16:05:34.810Z,7.98
2022-12-22T16:08:39.384Z,7.86
2022-12-22T16:11:41.976Z,7.89
2022-12-22T16:14:50.583Z,8.10
2022-12-22T16:17:53.653Z,8.13
2022-12-22T16:21:04.527Z,8.13
2022-12-22T16:24:08.319Z,8.03
2022-12-22T16:27:12.297Z,8.07
2022-12-22T16:30:19.453Z,7.95
2022-12-22T16:33:22.076Z,7.75
2022-12-22T16:36:25.999Z,7.73
2022-12-22T16:39:28.596Z,7.94
2022-12-22T16:45:52.308Z,7.80
2022-12-22T16:48:57.948Z,7.66
2022-12-22T16:52:01.926Z,7.54
2022-12-22T16:55:07.370Z,7.43
2022-12-22T16:58:13.804Z,7.65
2022-12-22T17:01:23.594Z,7.81
2022-12-22T17:04:30.331Z,7.70
2022-12-22T17:07:34.572Z,7.67
2022-12-22T17:10:37.239Z,7.56
2022-12-22T17:13:40.160Z,7.61
2022-12-22T17:16:42.753Z,7.68
2022-12-22T17:19:45.597Z,7.85
2022-12-22T17:22:53.664Z,7.89
2022-12-22T17:25:56.300Z,7.78
2022-12-22T17:29:00.220Z,7.73
2022-12-22T17:32:02.841Z,7.84
2022-12-22T17:35:06.009Z,7.63
2022-12-22T17:38:14.054Z,7.79
2022-12-22T17:41:17.956Z,7.69
2022-12-22T17:44:22.570Z,7.11
2022-12-22T17:47:32.183Z,7.26
2022-12-22T17:50:35.643Z,7.43
2022-12-22T17:53:41.263Z,7.59
2022-12-22T17:56:43.919Z,7.78
2022-12-22T17:59:46.595Z,7.90
2022-12-22T18:02:49.843Z,7.77
2022-12-22T18:05:52.644Z,7.74
2022-12-22T18:08:57.937Z,7.73
2022-12-22T18:12:00.522Z,7.74
2022-12-22T18:15:03.108Z,7.72
2022-12-22T18:18:13.095Z,7.85
2022-12-22T18:21:17.501Z,7.74
2022-12-22T18:24:21.505Z,7.85
2022-12-22T18:27:24.297Z,7.47
2022-12-22T18:30:29.091Z,7.66
2022-12-22T18:33:31.689Z,7.48
2022-12-22T18:36:34.800Z,7.60
2022-12-22T18:39:39.981Z,7.59
2022-12-22T18:42:42.547Z,7.65
2022-12-22T18:45:45.358Z,7.60
2022-12-22T18:48:48.383Z,7.65
2022-12-22T18:51:51.057Z,7.87
2022-12-22T18:54:55.049Z,7.74
2022-12-22T18:57:59.345Z,7.84
2022-12-22T19:01:03.649Z,7.56
2022-12-22T19:04:06.519Z,7.79
2022-12-22T19:07:13.244Z,7.71
2022-12-22T19:10:19.798Z,7.30
2022-12-22T19:13:29.135Z,7.61
2022-12-22T19:16:31.856Z,7.73
2022-12-22T19:19:34.523Z,7.82
2022-12-22T19:22:37.085Z,7.88
2022-12-22T19:25:42.495Z,7.90
2022-12-22T19:28:45.629Z,7.70
2022-12-22T19:31:48.341Z,7.64
2022-12-22T19:34:51.263Z,7.80
2022-12-22T19:37:54.493Z,7.90
2022-12-22T19:41:02.481Z,7.86
2022-12-22T19:44:06.036Z,7.60
2022-12-22T19:47:17.735Z,7.80
2022-12-22T19:50:23.255Z,7.59
2022-12-22T19:53:26.527Z,7.63
2022-12-22T19:56:30.886Z,7.49
2022-12-22T19:59:39.325Z,7.67
2022-12-22T20:02:43.074Z,7.49
2022-12-22T20:05:45.762Z,7.64
2022-12-22T20:08:48.372Z,7.67
2022-12-22T20:11:52.357Z,7.58
2022-12-22T20:14:55.246Z,7.70
2022-12-22T20:17:58.781Z,7.71
2022-12-22T20:21:03.660Z,7.78
2022-12-22T20:24:07.647Z,7.80
2022-12-22T20:27:18.591Z,7.63
2022-12-22T20:30:24.333Z,7.68
2022-12-22T20:33:28.287Z,7.75
2022-12-22T20:36:32.412Z,7.85
2022-12-22T20:39:34.976Z,7.86
2022-12-22T20:42:38.951Z,7.90
2022-12-22T20:45:42.506Z,7.70
2022-12-22T20:48:47.931Z,7.86
2022-12-22T20:51:50.520Z,7.85
2022-12-22T20:54:53.195Z,7.94
2022-12-22T20:57:57.118Z,7.94
2022-12-22T21:01:02.439Z,7.93
2022-12-22T21:04:05.068Z,7.80
2022-12-22T21:07:07.782Z,7.86
2022-12-22T21:10:17.195Z,7.89
2022-12-22T21:13:21.950Z,7.73
2022-12-22T21:16:27.740Z,7.86
2022-12-22T21:19:30.525Z,7.94
2022-12-22T21:22:33.168Z,7.82
2022-12-22T21:25:35.863Z,7.78
2022-12-22T21:28:40.074Z,7.86
2022-12-22T21:31:42.704Z,7.86
2022-12-22T21:34:45.289Z,7.69
2022-12-22T21:37:50.103Z,7.76
2022-12-22T21:40:52.794Z,7.75
2022-12-22T21:43:56.729Z,7.85
2022-12-22T21:47:00.085Z,7.79
2022-12-22T21:50:04.885Z,7.87
2022-12-22T21:53:07.865Z,7.79
2022-12-22T21:56:18.612Z,7.74
2022-12-22T21:59:23.018Z,7.83
2022-12-22T22:02:25.752Z,7.84
2022-12-22T22:05:35.250Z,7.84
2022-12-22T22:08:37.957Z,7.84
2022-12-22T22:11:55.301Z,7.80
2022-12-22T22:15:00.749Z,7.79
2022-12-22T22:18:07.224Z,7.84
2022-12-22T22:21:11.643Z,7.75
2022-12-22T22:24:14.392Z,7.77
2022-12-22T22:27:16.969Z,7.71
2022-12-22T22:30:22.734Z,7.82
2022-12-22T22:33:25.635Z,7.85
2022-12-22T22:36:28.315Z,7.77
2022-12-22T22:39:30.893Z,7.79
2022-12-22T22:42:33.533Z,7.79
2022-12-22T22:45:40.760Z,7.69
2022-12-22T22:48:43.351Z,7.67
2022-12-22T22:51:48.206Z,7.58
2022-12-22T22:54:50.874Z,7.54
2022-12-22T22:57:54.139Z,7.47
2022-12-22T23:01:05.128Z,7.43
2022-12-22T23:04:08.487Z,7.44
2022-12-22T23:07:11.763Z,7.49
2022-12-22T23:10:14.599Z,7.38
2022-12-22T23:13:17.190Z,7.46
2022-12-22T23:16:21.860Z,7.46
2022-12-22T23:19:24.847Z,7.43
2022-12-22T23:22:27.429Z,7.45
2022-12-22T23:25:30.014Z,7.43
2022-12-22T23:28:32.837Z,7.40
2022-12-22T23:31:37.486Z,7.36
2022-12-22T23:34:40.151Z,7.34
2022-12-22T23:37:42.829Z,7.38
2022-12-22T23:40:54.349Z,7.39
2022-12-22T23:43:57.524Z,7.39
2022-12-22T23:47:01.499Z,7.37
2022-12-22T23:50:04.509Z,7.45
2022-12-22T23:53:07.125Z,7.38
2022-12-22T23:56:09.736Z,7.42
2022-12-22T23:59:12.304Z,7.40
