createdAt,value
2022-08-26T00:00:19.791Z,6.57
2022-08-26T00:02:49.406Z,6.53
2022-08-26T00:05:17.951Z,6.33
2022-08-26T00:07:46.117Z,6.13
2022-08-26T00:10:15.397Z,7.10
2022-08-26T00:12:43.954Z,7.30
2022-08-26T00:15:16.000Z,6.50
2022-08-26T00:17:44.738Z,6.97
2022-08-26T00:20:16.658Z,6.87
2022-08-26T00:22:45.148Z,6.53
2022-08-26T00:25:14.102Z,6.80
2022-08-26T00:27:45.498Z,6.00
2022-08-26T00:30:16.255Z,6.60
2022-08-26T00:32:50.954Z,6.77
2022-08-26T00:35:22.149Z,6.13
2022-08-26T00:37:51.598Z,6.30
2022-08-26T00:40:23.397Z,6.70
2022-08-26T00:42:51.642Z,5.67
2022-08-26T00:45:19.890Z,7.07
2022-08-26T00:47:52.227Z,6.83
2022-08-26T00:50:26.104Z,6.97
2022-08-26T00:52:57.827Z,5.97
2022-08-26T00:55:37.787Z,7.07
2022-08-26T00:58:08.141Z,6.07
2022-08-26T01:00:37.656Z,6.87
2022-08-26T01:03:06.019Z,6.30
2022-08-26T01:05:42.414Z,6.13
2022-08-26T01:08:10.535Z,7.60
2022-08-26T01:10:39.515Z,6.87
2022-08-26T01:13:11.282Z,6.80
2022-08-26T01:15:44.174Z,7.03
2022-08-26T01:18:13.475Z,7.70
2022-08-26T01:20:53.957Z,6.63
2022-08-26T01:23:32.357Z,5.87
2022-08-26T01:26:06.852Z,6.73
2022-08-26T01:28:36.821Z,6.83
2022-08-26T01:31:08.680Z,6.50
2022-08-26T01:33:44.719Z,7.00
2022-08-26T01:36:13.977Z,6.17
2022-08-26T01:38:45.701Z,6.90
2022-08-26T01:41:16.354Z,7.00
2022-08-26T01:43:52.020Z,7.43
2022-08-26T01:46:23.765Z,7.00
2022-08-26T01:48:54.487Z,6.40
2022-08-26T01:51:24.544Z,6.50
2022-08-26T01:53:54.086Z,6.47
2022-08-26T01:56:23.246Z,6.80
2022-08-26T01:58:54.530Z,6.67
2022-08-26T02:01:28.927Z,5.73
2022-08-26T02:04:06.504Z,6.20
2022-08-26T02:06:34.739Z,6.20
2022-08-26T02:09:06.229Z,7.00
2022-08-26T02:11:36.857Z,6.20
2022-08-26T02:14:09.544Z,6.70
2022-08-26T02:16:42.241Z,5.87
2022-08-26T02:19:17.122Z,6.63
2022-08-26T02:21:51.169Z,5.67
2022-08-26T02:24:24.738Z,6.50
2022-08-26T02:26:57.559Z,5.80
2022-08-26T02:29:30.212Z,5.87
2022-08-26T02:31:59.672Z,5.63
2022-08-26T02:34:31.979Z,6.50
2022-08-26T02:37:01.239Z,6.87
2022-08-26T02:39:31.839Z,7.10
2022-08-26T02:42:00.261Z,7.73
2022-08-26T02:44:28.516Z,6.63
2022-08-26T02:46:57.173Z,7.00
2022-08-26T02:49:26.677Z,6.13
2022-08-26T02:51:55.281Z,7.13
2022-08-26T02:54:24.081Z,7.07
2022-08-26T02:56:53.763Z,6.63
2022-08-26T02:59:24.214Z,6.33
2022-08-26T03:01:56.069Z,6.10
2022-08-26T03:04:25.921Z,6.53
2022-08-26T03:06:55.292Z,6.30
2022-08-26T03:09:24.007Z,6.20
2022-08-26T03:11:55.497Z,7.67
2022-08-26T03:14:24.526Z,6.27
2022-08-26T03:16:54.479Z,8.07
2022-08-26T03:19:23.744Z,6.43
2022-08-26T03:21:52.445Z,7.30
2022-08-26T03:24:21.262Z,7.53
2022-08-26T03:26:52.425Z,7.20
2022-08-26T03:29:40.452Z,7.73
2022-08-26T03:32:08.931Z,7.45
2022-08-26T03:34:37.488Z,7.00
2022-08-26T03:37:07.498Z,7.45
2022-08-26T03:39:36.859Z,6.45
2022-08-26T03:42:06.732Z,7.20
2022-08-26T03:44:37.415Z,7.35
2022-08-26T03:47:10.251Z,6.53
2022-08-26T03:49:38.523Z,6.63
2022-08-26T03:52:08.024Z,6.20
2022-08-26T03:54:36.609Z,6.97
2022-08-26T03:57:05.104Z,7.70
2022-08-26T03:59:33.894Z,6.47
2022-08-26T04:02:04.076Z,6.63
2022-08-26T04:04:40.246Z,7.43
2022-08-26T04:07:08.548Z,6.93
2022-08-26T04:09:36.981Z,6.50
2022-08-26T04:12:06.448Z,7.20
2022-08-26T04:14:37.745Z,6.40
2022-08-26T04:17:08.593Z,7.87
2022-08-26T04:19:36.712Z,6.60
2022-08-26T04:22:04.934Z,7.60
2022-08-26T04:24:34.833Z,6.80
2022-08-26T04:27:03.634Z,8.00
2022-08-26T04:29:32.865Z,6.83
2022-08-26T04:32:01.248Z,6.10
2022-08-26T04:34:32.824Z,7.00
2022-08-26T04:37:02.119Z,6.90
2022-08-26T04:39:30.433Z,7.40
2022-08-26T04:42:00.202Z,7.60
2022-08-26T04:44:31.751Z,7.05
2022-08-26T04:47:00.023Z,6.70
2022-08-26T04:49:28.315Z,6.70
2022-08-26T04:52:05.686Z,6.80
2022-08-26T04:54:34.001Z,8.40
2022-08-26T04:57:02.493Z,7.30
2022-08-26T04:59:30.801Z,7.70
2022-08-26T05:02:12.135Z,6.85
2022-08-26T05:04:43.434Z,7.32
2022-08-26T05:07:13.341Z,7.00
2022-08-26T05:09:42.087Z,8.05
2022-08-26T05:12:10.515Z,8.15
2022-08-26T05:14:39.370Z,8.05
2022-08-26T05:17:08.086Z,6.85
2022-08-26T05:19:37.528Z,7.45
2022-08-26T05:22:13.238Z,7.57
2022-08-26T05:24:42.205Z,7.15
2022-08-26T05:27:11.825Z,7.70
2022-08-26T05:29:41.410Z,7.25
2022-08-26T05:32:11.269Z,7.30
2022-08-26T05:34:39.599Z,7.43
2022-08-26T05:37:13.700Z,6.97
2022-08-26T05:39:43.531Z,7.53
2022-08-26T05:42:19.952Z,6.97
2022-08-26T05:44:55.576Z,7.03
2022-08-26T05:47:24.782Z,7.60
2022-08-26T05:49:53.178Z,7.50
2022-08-26T05:52:24.687Z,7.80
2022-08-26T05:54:54.428Z,7.50
2022-08-26T05:57:23.223Z,7.57
2022-08-26T05:59:52.397Z,7.43
2022-08-26T06:02:20.778Z,7.43
2022-08-26T06:04:49.137Z,7.60
2022-08-26T06:07:18.505Z,8.37
2022-08-26T06:09:48.138Z,7.90
2022-08-26T06:12:18.504Z,7.90
2022-08-26T06:14:48.967Z,7.85
2022-08-26T06:17:17.408Z,6.88
2022-08-26T06:19:45.924Z,7.97
2022-08-26T06:22:28.213Z,6.10
2022-08-26T06:25:15.362Z,7.37
2022-08-26T06:27:44.490Z,7.17
2022-08-26T06:30:13.729Z,8.03
2022-08-26T06:32:41.928Z,7.67
2022-08-26T06:35:12.225Z,7.10
2022-08-26T06:37:40.605Z,8.30
2022-08-26T06:40:11.971Z,6.87
2022-08-26T06:42:40.373Z,6.90
2022-08-26T06:48:09.992Z,7.20
2022-08-26T06:50:38.314Z,6.70
2022-08-26T06:53:06.588Z,7.60
2022-08-26T06:55:41.617Z,6.97
2022-08-26T06:58:10.578Z,6.53
2022-08-26T07:00:39.977Z,7.67
2022-08-26T07:04:27.885Z,7.07
2022-08-26T07:06:56.811Z,6.43
2022-08-26T07:09:30.499Z,6.67
2022-08-26T07:12:00.485Z,6.53
2022-08-26T07:14:28.907Z,6.63
2022-08-26T07:16:57.104Z,6.30
2022-08-26T07:19:27.587Z,6.13
2022-08-26T07:22:00.387Z,6.60
2022-08-26T07:24:29.122Z,7.20
2022-08-26T07:27:02.842Z,7.10
2022-08-26T07:29:31.553Z,6.43
2022-08-26T07:31:59.993Z,6.90
2022-08-26T07:34:28.418Z,6.77
2022-08-26T07:36:58.807Z,7.53
2022-08-26T07:39:31.513Z,6.13
2022-08-26T07:42:03.833Z,6.70
2022-08-26T07:44:36.605Z,5.90
2022-08-26T07:47:10.208Z,6.97
2022-08-26T07:49:52.714Z,7.63
2022-08-26T07:52:25.944Z,6.53
2022-08-26T07:54:55.202Z,6.43
2022-08-26T07:57:25.033Z,7.07
2022-08-26T07:59:54.018Z,6.13
2022-08-26T08:02:24.720Z,6.67
2022-08-26T08:04:53.522Z,5.93
2022-08-26T08:07:38.600Z,6.50
2022-08-26T08:10:12.944Z,6.30
2022-08-26T08:12:43.751Z,6.90
2022-08-26T08:15:14.013Z,6.20
2022-08-26T08:17:42.881Z,6.10
2022-08-26T08:20:13.048Z,6.53
2022-08-26T08:22:41.226Z,7.00
2022-08-26T08:25:10.531Z,6.07
2022-08-26T08:27:41.269Z,6.00
2022-08-26T08:30:13.713Z,7.07
2022-08-26T08:32:43.583Z,6.77
2022-08-26T08:35:13.711Z,6.40
2022-08-26T08:37:43.628Z,6.20
2022-08-26T08:40:18.397Z,7.40
2022-08-26T08:45:34.635Z,7.43
2022-08-26T08:48:07.998Z,7.00
2022-08-26T08:50:43.977Z,6.53
2022-08-26T08:53:16.500Z,6.87
2022-08-26T08:55:56.966Z,6.80
2022-08-26T08:58:34.683Z,6.23
2022-08-26T09:01:09.988Z,7.07
2022-08-26T09:03:48.690Z,6.40
2022-08-26T09:06:20.619Z,7.63
2022-08-26T09:08:51.629Z,7.80
2022-08-26T09:11:21.378Z,8.07
2022-08-26T09:13:54.217Z,7.17
2022-08-26T09:16:28.856Z,7.33
2022-08-26T09:19:12.246Z,7.60
2022-08-26T09:21:40.505Z,7.40
2022-08-26T09:24:11.348Z,8.00
2022-08-26T09:26:48.535Z,6.77
2022-08-26T09:29:25.381Z,6.80
2022-08-26T09:32:16.257Z,8.67
2022-08-26T09:34:56.448Z,7.87
2022-08-26T09:37:37.077Z,7.00
2022-08-26T09:40:24.322Z,7.10
2022-08-26T09:43:22.790Z,6.93
2022-08-26T09:45:58.396Z,8.00
2022-08-26T09:48:32.626Z,7.60
2022-08-26T09:51:05.721Z,8.37
2022-08-26T09:53:37.052Z,8.17
2022-08-26T09:56:18.488Z,8.80
2022-08-26T09:58:48.623Z,8.90
2022-08-26T10:01:26.879Z,8.47
2022-08-26T10:04:08.520Z,8.40
2022-08-26T10:06:41.581Z,8.67
2022-08-26T10:09:13.788Z,8.60
2022-08-26T10:11:47.863Z,7.93
2022-08-26T10:14:22.142Z,7.97
2022-08-26T10:16:56.489Z,7.43
2022-08-26T10:19:56.274Z,7.90
2022-08-26T10:22:26.997Z,8.00
2022-08-26T10:24:59.417Z,9.07
2022-08-26T10:27:37.288Z,8.70
2022-08-26T10:30:13.494Z,9.90
2022-08-26T10:32:45.444Z,8.93
2022-08-26T10:35:17.249Z,8.67
2022-08-26T10:37:49.544Z,8.73
2022-08-26T10:40:23.958Z,8.70
2022-08-26T10:42:58.172Z,8.40
2022-08-26T10:45:30.206Z,9.00
2022-08-26T10:48:03.486Z,9.13
2022-08-26T10:50:41.412Z,8.60
2022-08-26T10:53:17.504Z,9.30
2022-08-26T10:55:54.986Z,8.27
2022-08-26T10:58:46.567Z,8.80
2022-08-26T11:01:40.880Z,8.57
2022-08-26T11:04:19.489Z,8.90
2022-08-26T11:07:31.711Z,9.73
2022-08-26T11:10:01.663Z,7.80
2022-08-26T11:12:56.302Z,9.13
2022-08-26T11:16:10.088Z,8.03
2022-08-26T11:18:48.623Z,7.63
2022-08-26T11:21:45.264Z,7.67
2022-08-26T11:24:48.254Z,7.90
2022-08-26T11:28:02.302Z,7.60
2022-08-26T11:30:41.589Z,7.97
2022-08-26T11:33:10.103Z,7.30
2022-08-26T11:35:48.379Z,7.77
2022-08-26T11:38:21.395Z,8.07
2022-08-26T11:41:11.672Z,7.37
2022-08-26T11:43:41.387Z,7.50
2022-08-26T11:46:13.928Z,7.83
2022-08-26T11:48:44.056Z,6.90
2022-08-26T11:51:21.391Z,8.30
2022-08-26T11:53:50.811Z,8.43
2022-08-26T11:56:25.513Z,9.13
2022-08-26T11:58:57.682Z,7.60
2022-08-26T12:01:32.209Z,7.63
2022-08-26T12:04:01.530Z,8.30
2022-08-26T12:06:31.729Z,7.80
2022-08-26T12:09:03.460Z,7.90
2022-08-26T12:11:36.180Z,8.10
2022-08-26T12:14:07.340Z,7.33
2022-08-26T12:16:39.738Z,8.13
2022-08-26T12:19:25.246Z,8.10
2022-08-26T12:21:57.276Z,8.00
2022-08-26T12:24:26.367Z,8.10
2022-08-26T12:27:11.967Z,8.13
2022-08-26T12:29:41.598Z,7.43
2022-08-26T12:32:14.234Z,8.50
2022-08-26T12:34:43.528Z,7.40
2022-08-26T12:37:14.210Z,8.23
2022-08-26T12:39:44.887Z,7.90
2022-08-26T12:42:42.229Z,7.33
2022-08-26T12:45:11.167Z,7.40
2022-08-26T12:47:44.423Z,8.03
2022-08-26T12:50:19.409Z,8.40
2022-08-26T12:52:57.410Z,7.20
2022-08-26T12:55:35.365Z,6.97
2022-08-26T12:58:25.583Z,7.50
2022-08-26T13:00:54.904Z,8.40
2022-08-26T13:03:46.207Z,8.40
2022-08-26T13:06:18.555Z,6.60
2022-08-26T13:08:47.831Z,7.20
2022-08-26T13:11:20.374Z,8.20
2022-08-26T13:13:50.461Z,7.40
2022-08-26T13:16:19.607Z,7.83
2022-08-26T13:18:51.723Z,7.20
2022-08-26T13:21:22.242Z,8.30
2022-08-26T13:23:51.548Z,7.60
2022-08-26T13:26:20.841Z,8.00
2022-08-26T13:29:01.698Z,8.27
2022-08-26T13:31:32.459Z,7.43
2022-08-26T13:34:03.774Z,8.40
2022-08-26T13:36:32.082Z,8.30
2022-08-26T13:39:00.683Z,9.30
2022-08-26T13:41:29.868Z,8.17
2022-08-26T13:43:58.921Z,8.73
2022-08-26T13:46:28.997Z,8.13
2022-08-26T13:48:57.587Z,8.70
2022-08-26T13:51:28.271Z,10.20
2022-08-26T13:53:56.708Z,10.40
2022-08-26T13:56:27.325Z,8.90
2022-08-26T13:58:55.537Z,10.10
2022-08-26T14:01:24.808Z,8.87
2022-08-26T14:03:53.594Z,8.43
2022-08-26T14:06:22.071Z,8.93
2022-08-26T14:08:51.482Z,9.30
2022-08-26T14:11:19.807Z,9.70
2022-08-26T14:13:47.934Z,7.73
2022-08-26T14:16:24.025Z,8.30
2022-08-26T14:18:52.721Z,8.00
2022-08-26T14:21:20.936Z,8.70
2022-08-26T14:23:49.670Z,8.80
2022-08-26T14:26:29.651Z,8.53
2022-08-26T14:28:59.657Z,8.57
2022-08-26T14:31:29.471Z,8.10
2022-08-26T14:33:59.404Z,8.30
2022-08-26T14:36:32.034Z,7.90
2022-08-26T14:39:02.823Z,8.93
2022-08-26T14:41:33.627Z,8.47
2022-08-26T14:44:05.277Z,8.60
2022-08-26T14:46:39.371Z,8.00
2022-08-26T14:49:10.774Z,8.97
2022-08-26T14:51:39.455Z,7.60
2022-08-26T14:54:13.374Z,8.93
2022-08-26T14:56:47.473Z,8.10
2022-08-26T14:59:17.536Z,7.73
2022-08-26T15:01:46.089Z,8.77
2022-08-26T15:04:15.016Z,7.90
2022-08-26T15:06:43.731Z,6.00
2022-08-26T15:09:12.637Z,6.73
2022-08-26T15:11:41.368Z,6.87
2022-08-26T15:14:19.052Z,6.77
2022-08-26T15:16:48.841Z,6.60
2022-08-26T15:19:18.004Z,4.17
2022-08-26T15:21:47.371Z,5.90
2022-08-26T15:24:18.925Z,11.30
2022-08-26T15:26:48.074Z,13.32
2022-08-26T15:29:18.246Z,19.42
2022-08-26T15:31:46.946Z,8.00
2022-08-26T15:34:17.038Z,5.55
2022-08-26T15:36:47.002Z,4.55
2022-08-26T15:39:16.352Z,5.38
2022-08-26T15:41:44.497Z,5.93
2022-08-26T15:44:14.143Z,8.68
2022-08-26T15:46:44.390Z,12.88
2022-08-26T15:49:17.537Z,12.93
2022-08-26T15:51:50.371Z,10.63
2022-08-26T15:54:22.243Z,10.48
2022-08-26T15:56:52.204Z,8.23
2022-08-26T15:59:22.744Z,9.13
2022-08-26T16:01:53.151Z,9.10
2022-08-26T16:04:21.811Z,9.38
2022-08-26T16:06:52.131Z,10.30
2022-08-26T16:09:24.216Z,10.80
2022-08-26T16:11:52.976Z,10.95
2022-08-26T16:14:21.279Z,9.98
2022-08-26T16:16:50.547Z,10.52
2022-08-26T16:19:21.047Z,10.38
2022-08-26T16:21:50.783Z,9.90
2022-08-26T16:24:26.008Z,10.90
2022-08-26T16:26:56.678Z,8.32
2022-08-26T16:29:25.552Z,6.05
2022-08-26T16:31:54.750Z,5.85
2022-08-26T16:34:24.537Z,6.10
2022-08-26T16:36:53.243Z,6.32
2022-08-26T16:39:21.286Z,6.82
2022-08-26T16:41:49.447Z,7.03
2022-08-26T16:44:17.822Z,8.63
2022-08-26T16:46:46.684Z,6.07
2022-08-26T16:49:15.252Z,5.68
2022-08-26T16:51:45.052Z,5.75
2022-08-26T16:54:13.343Z,5.88
2022-08-26T16:56:41.625Z,7.40
2022-08-26T16:59:11.630Z,5.68
2022-08-26T17:01:40.105Z,5.22
2022-08-26T17:04:08.711Z,5.47
2022-08-26T17:06:38.184Z,6.15
2022-08-26T17:09:08.367Z,5.93
2022-08-26T17:11:36.552Z,6.72
2022-08-26T17:14:05.369Z,5.60
2022-08-26T17:16:38.001Z,5.70
2022-08-26T17:19:13.805Z,7.60
2022-08-26T17:21:47.937Z,6.55
2022-08-26T17:24:21.600Z,5.63
2022-08-26T17:26:56.093Z,6.30
2022-08-26T17:29:32.606Z,6.22
2022-08-26T17:32:08.800Z,6.65
2022-08-26T17:34:40.046Z,5.32
2022-08-26T17:37:13.036Z,5.53
2022-08-26T17:39:49.230Z,5.20
2022-08-26T17:42:18.848Z,7.80
2022-08-26T17:44:48.404Z,6.45
2022-08-26T17:47:16.948Z,10.02
2022-08-26T17:49:45.130Z,8.00
2022-08-26T17:52:14.006Z,6.32
2022-08-26T17:54:49.909Z,5.10
2022-08-26T17:57:27.183Z,7.03
2022-08-26T17:59:56.902Z,6.15
2022-08-26T18:04:59.308Z,7.72
2022-08-26T18:07:33.280Z,8.18
2022-08-26T18:10:16.591Z,6.88
2022-08-26T18:12:50.398Z,9.20
2022-08-26T18:15:20.760Z,9.73
2022-08-26T18:17:54.021Z,11.77
2022-08-26T18:20:28.557Z,11.25
2022-08-26T18:23:00.771Z,11.75
2022-08-26T18:25:34.839Z,12.38
2022-08-26T18:28:08.952Z,10.65
2022-08-26T18:30:45.132Z,9.25
2022-08-26T18:33:15.052Z,9.18
2022-08-26T18:35:51.038Z,11.70
2022-08-26T18:38:25.504Z,10.73
2022-08-26T18:41:08.286Z,11.27
2022-08-26T18:43:38.770Z,11.15
2022-08-26T18:46:11.410Z,12.50
2022-08-26T18:48:43.875Z,14.90
2022-08-26T18:51:20.947Z,12.57
2022-08-26T18:53:50.178Z,12.50
2022-08-26T18:56:20.506Z,9.13
2022-08-26T18:58:49.296Z,11.35
2022-08-26T19:01:18.946Z,11.93
2022-08-26T19:03:47.951Z,11.70
2022-08-26T19:06:18.197Z,7.95
2022-08-26T19:08:49.939Z,7.60
2022-08-26T19:11:32.361Z,7.60
2022-08-26T19:14:06.458Z,6.28
2022-08-26T19:16:35.091Z,6.68
2022-08-26T19:19:03.424Z,7.95
2022-08-26T19:21:33.542Z,7.32
2022-08-26T19:24:03.751Z,9.05
2022-08-26T19:26:33.693Z,10.00
2022-08-26T19:29:02.205Z,11.63
2022-08-26T19:31:31.220Z,11.13
2022-08-26T19:33:59.635Z,10.65
2022-08-26T19:36:31.721Z,8.75
2022-08-26T19:39:07.732Z,12.15
2022-08-26T19:41:43.196Z,12.43
2022-08-26T19:44:37.631Z,10.98
2022-08-26T19:47:10.649Z,7.63
2022-08-26T19:49:41.529Z,7.40
2022-08-26T19:52:16.790Z,7.55
2022-08-26T19:54:54.055Z,13.55
2022-08-26T19:57:31.252Z,16.35
2022-08-26T20:00:12.166Z,18.15
2022-08-26T20:02:47.312Z,16.40
2022-08-26T20:05:24.907Z,12.50
2022-08-26T20:08:00.121Z,11.23
2022-08-26T20:10:36.860Z,10.35
2022-08-26T20:13:15.078Z,9.90
2022-08-26T20:15:51.055Z,11.98
2022-08-26T20:18:41.202Z,10.02
2022-08-26T20:21:31.734Z,11.57
2022-08-26T20:24:05.794Z,10.23
2022-08-26T20:26:41.657Z,12.75
2022-08-26T20:29:19.046Z,11.50
2022-08-26T20:31:54.894Z,11.60
2022-08-26T20:34:26.544Z,10.98
2022-08-26T20:36:56.955Z,12.52
2022-08-26T20:39:30.472Z,14.32
2022-08-26T20:42:05.517Z,17.63
2022-08-26T20:44:55.801Z,14.55
2022-08-26T20:47:26.028Z,17.30
2022-08-26T20:50:01.078Z,19.35
2022-08-26T20:52:31.711Z,21.83
2022-08-26T20:55:02.958Z,19.95
2022-08-26T20:57:32.819Z,19.38
2022-08-26T21:00:03.691Z,16.92
2022-08-26T21:02:36.064Z,20.25
2022-08-26T21:05:10.822Z,15.73
2022-08-26T21:07:45.891Z,12.73
2022-08-26T21:10:19.147Z,12.52
2022-08-26T21:12:52.984Z,12.40
2022-08-26T21:15:25.774Z,10.25
2022-08-26T21:17:58.858Z,13.35
2022-08-26T21:20:30.668Z,11.73
2022-08-26T21:23:02.268Z,14.68
2022-08-26T21:25:34.569Z,12.45
2022-08-26T21:28:07.944Z,13.57
2022-08-26T21:30:43.105Z,11.57
2022-08-26T21:33:14.536Z,10.40
2022-08-26T21:35:53.224Z,9.85
2022-08-26T21:38:24.197Z,10.15
2022-08-26T21:41:00.187Z,9.27
2022-08-26T21:43:35.474Z,11.80
2022-08-26T21:46:15.679Z,11.82
2022-08-26T21:48:50.930Z,12.60
2022-08-26T21:51:24.836Z,15.70
2022-08-26T21:53:56.918Z,12.57
2022-08-26T21:56:28.803Z,12.52
2022-08-26T21:58:59.077Z,13.38
2022-08-26T22:01:35.142Z,12.88
2022-08-26T22:04:05.768Z,14.23
2022-08-26T22:06:37.174Z,15.93
2022-08-26T22:09:06.801Z,14.50
2022-08-26T22:11:35.598Z,14.23
2022-08-26T22:14:03.874Z,14.27
2022-08-26T22:16:33.607Z,16.15
2022-08-26T22:19:02.271Z,17.58
2022-08-26T22:21:33.668Z,17.08
2022-08-26T22:24:05.710Z,20.45
2022-08-26T22:26:39.981Z,22.23
2022-08-26T22:29:10.708Z,23.38
2022-08-26T22:31:43.482Z,21.92
2022-08-26T22:34:15.320Z,23.10
2022-08-26T22:36:45.994Z,26.95
2022-08-26T22:39:15.100Z,24.88
2022-08-26T22:41:45.072Z,27.70
2022-08-26T22:44:13.834Z,28.73
2022-08-26T22:46:43.735Z,24.80
2022-08-26T22:49:15.807Z,28.27
2022-08-26T22:51:44.596Z,29.05
2022-08-26T22:54:12.861Z,27.52
2022-08-26T22:56:41.745Z,30.05
2022-08-26T22:59:10.199Z,26.48
2022-08-26T23:01:39.459Z,33.30
2022-08-26T23:04:09.854Z,33.55
2022-08-26T23:06:38.238Z,32.72
2022-08-26T23:09:06.924Z,32.83
2022-08-26T23:11:35.921Z,31.13
2022-08-26T23:14:06.238Z,32.03
2022-08-26T23:16:39.281Z,31.80
2022-08-26T23:19:10.026Z,35.10
2022-08-26T23:21:38.667Z,34.70
2022-08-26T23:24:07.833Z,36.08
2022-08-26T23:26:36.300Z,34.97
2022-08-26T23:29:05.114Z,32.42
2022-08-26T23:31:34.069Z,32.55
2022-08-26T23:34:19.887Z,32.80
2022-08-26T23:36:50.102Z,33.88
2022-08-26T23:39:18.178Z,34.65
2022-08-26T23:41:46.381Z,36.42
2022-08-26T23:44:14.475Z,31.60
2022-08-26T23:46:42.648Z,34.42
2022-08-26T23:49:10.785Z,31.48
2022-08-26T23:51:56.598Z,31.45
2022-08-26T23:54:26.502Z,27.52
2022-08-26T23:56:54.675Z,33.00
2022-08-26T23:59:22.786Z,29.30
