createdAt,value
2023-04-11T00:06:40.151Z,5.81
2023-04-11T00:16:50.042Z,5.84
2023-04-11T00:26:57.043Z,5.73
2023-04-11T00:37:04.182Z,5.80
2023-04-11T00:47:11.895Z,5.66
2023-04-11T00:57:18.835Z,5.48
2023-04-11T01:07:26.512Z,5.40
2023-04-11T01:17:34.279Z,5.19
2023-04-11T01:37:49.463Z,4.74
2023-04-11T01:47:56.968Z,4.56
2023-04-11T01:58:04.112Z,4.55
2023-04-11T02:08:11.368Z,4.56
2023-04-11T02:18:18.338Z,4.52
2023-04-11T02:28:25.356Z,4.47
2023-04-11T02:38:32.681Z,4.32
2023-04-11T02:48:39.805Z,4.24
2023-04-11T02:58:47.130Z,4.13
2023-04-11T03:08:54.662Z,4.04
2023-04-11T03:19:02.082Z,3.93
2023-04-11T03:29:09.407Z,3.92
2023-04-11T03:39:16.858Z,3.62
2023-04-11T03:49:23.852Z,3.36
2023-04-11T03:59:30.836Z,3.29
2023-04-11T04:09:38.431Z,3.32
2023-04-11T04:19:45.566Z,3.23
2023-04-11T04:30:03.603Z,3.33
2023-04-11T04:40:13.389Z,3.52
2023-04-11T04:50:19.309Z,3.67
2023-04-11T05:00:25.292Z,3.89
2023-04-11T05:10:32.227Z,3.90
2023-04-11T05:20:39.846Z,4.19
2023-04-11T05:40:53.568Z,5.74
2023-04-11T05:51:01.374Z,6.91
2023-04-11T06:01:07.684Z,7.48
2023-04-11T06:11:15.091Z,8.27
2023-04-11T06:21:22.078Z,8.48
2023-04-11T06:31:29.214Z,8.79
2023-04-11T06:41:37.180Z,8.98
2023-04-11T06:51:44.252Z,8.96
2023-04-11T07:01:51.993Z,9.29
2023-04-11T07:11:59.214Z,9.74
2023-04-11T07:22:06.945Z,10.00
2023-04-11T07:32:13.951Z,10.45
2023-04-11T07:42:20.929Z,10.55
2023-04-11T07:52:28.044Z,11.21
2023-04-11T08:02:35.817Z,12.10
2023-04-11T08:12:43.061Z,12.47
2023-04-11T08:22:50.499Z,12.34
2023-04-11T08:32:57.981Z,12.44
2023-04-11T08:43:10.299Z,12.83
2023-04-11T08:53:21.550Z,13.21
2023-04-11T09:03:28.882Z,13.95
2023-04-11T09:13:36.830Z,14.46
2023-04-11T09:23:44.538Z,14.98
2023-04-11T09:33:53.824Z,15.03
2023-04-11T09:44:02.111Z,14.99
2023-04-11T09:54:11.742Z,14.88
2023-04-11T10:04:20.589Z,14.88
2023-04-11T10:14:44.065Z,14.88
2023-04-11T10:25:22.178Z,15.00
2023-04-11T10:35:29.706Z,15.30
2023-04-11T10:45:40.221Z,15.46
2023-04-11T10:55:48.211Z,15.57
2023-04-11T11:05:58.397Z,15.51
2023-04-11T11:16:05.701Z,15.60
2023-04-11T11:26:12.813Z,15.76
2023-04-11T11:36:20.171Z,15.89
2023-04-11T11:46:26.371Z,16.23
2023-04-11T12:06:39.103Z,16.39
2023-04-11T12:16:45.387Z,15.99
2023-04-11T12:27:05.667Z,16.01
2023-04-11T12:37:14.341Z,16.12
2023-04-11T12:47:21.855Z,16.42
2023-04-11T12:57:28.486Z,16.50
2023-04-11T13:07:33.863Z,16.29
2023-04-11T13:17:41.427Z,16.09
2023-04-11T13:27:47.707Z,15.77
2023-04-11T13:37:54.850Z,15.67
2023-04-11T13:48:02.131Z,15.76
2023-04-11T13:58:09.640Z,15.65
2023-04-11T14:08:17.045Z,15.41
2023-04-11T14:18:24.240Z,15.23
2023-04-11T14:28:32.361Z,15.10
2023-04-11T14:38:39.934Z,15.05
2023-04-11T14:48:47.362Z,14.88
2023-04-11T14:58:54.590Z,14.82
2023-04-11T15:09:03.298Z,14.71
2023-04-11T15:19:09.627Z,14.46
2023-04-11T15:29:15.948Z,13.92
2023-04-11T15:39:23.267Z,12.52
2023-04-11T15:49:30.387Z,11.75
2023-04-11T15:59:38.174Z,11.27
2023-04-11T16:09:44.472Z,10.97
2023-04-11T16:19:54.158Z,10.53
2023-04-11T16:30:00.670Z,10.16
2023-04-11T16:40:11.477Z,9.72
2023-04-11T16:50:19.316Z,9.31
2023-04-11T17:00:24.339Z,8.86
2023-04-11T17:10:31.433Z,8.48
2023-04-11T17:20:38.817Z,8.17
2023-04-11T17:30:47.105Z,7.99
2023-04-11T17:41:00.127Z,7.73
2023-04-11T17:51:11.093Z,7.56
2023-04-11T18:01:18.208Z,7.44
2023-04-11T18:11:25.909Z,7.23
2023-04-11T18:21:32.956Z,7.16
2023-04-11T18:31:40.103Z,7.12
2023-04-11T18:41:48.484Z,7.11
2023-04-11T18:51:56.208Z,7.10
2023-04-11T19:02:03.635Z,7.17
2023-04-11T19:12:16.195Z,7.18
2023-04-11T19:22:23.212Z,7.23
2023-04-11T19:32:30.597Z,7.25
2023-04-11T19:42:39.985Z,7.27
2023-04-11T19:52:47.671Z,7.33
2023-04-11T20:02:54.924Z,7.28
2023-04-11T20:13:02.298Z,7.09
2023-04-11T20:23:08.360Z,7.04
2023-04-11T20:33:15.426Z,7.04
2023-04-11T20:43:25.321Z,7.07
2023-04-11T20:53:33.445Z,7.09
2023-04-11T21:03:42.675Z,7.07
2023-04-11T21:13:51.434Z,7.05
2023-04-11T21:23:58.883Z,7.06
2023-04-11T21:34:06.369Z,7.07
2023-04-11T21:44:13.350Z,7.01
2023-04-11T21:54:20.879Z,6.94
2023-04-11T22:04:29.275Z,6.91
2023-04-11T22:14:38.484Z,6.90
2023-04-11T22:24:47.216Z,6.95
2023-04-11T22:34:54.186Z,6.99
2023-04-11T22:45:01.649Z,6.98
2023-04-11T22:55:10.388Z,6.96
2023-04-11T23:05:16.995Z,6.91
2023-04-11T23:15:24.029Z,6.86
2023-04-11T23:25:30.996Z,6.69
2023-04-11T23:35:38.889Z,6.44
2023-04-11T23:45:46.328Z,6.30
2023-04-11T23:55:53.914Z,6.24
