createdAt,value
2023-05-19T00:02:27.374Z,100.00
2023-05-19T00:04:55.114Z,100.00
2023-05-19T00:07:26.159Z,100.00
2023-05-19T00:09:53.181Z,100.00
2023-05-19T00:12:20.189Z,100.00
2023-05-19T00:14:47.135Z,100.00
2023-05-19T00:17:14.463Z,100.00
2023-05-19T00:19:41.239Z,100.00
2023-05-19T00:22:07.926Z,100.00
2023-05-19T00:24:34.825Z,100.00
2023-05-19T00:27:01.572Z,100.00
2023-05-19T00:29:29.327Z,100.00
2023-05-19T00:31:56.744Z,100.00
2023-05-19T00:34:23.492Z,100.00
2023-05-19T00:36:50.735Z,100.00
2023-05-19T00:39:17.545Z,100.00
2023-05-19T00:41:44.293Z,100.00
2023-05-19T00:44:10.992Z,100.00
2023-05-19T00:46:38.238Z,100.00
2023-05-19T00:49:05.014Z,100.00
2023-05-19T00:51:32.265Z,100.00
2023-05-19T00:53:59.257Z,100.00
2023-05-19T00:56:26.604Z,100.00
2023-05-19T00:58:54.942Z,100.00
2023-05-19T01:01:22.485Z,100.00
2023-05-19T01:03:49.678Z,100.00
2023-05-19T01:06:19.456Z,100.00
2023-05-19T01:08:46.526Z,100.00
2023-05-19T01:11:13.302Z,100.00
2023-05-19T01:13:42.085Z,100.00
2023-05-19T01:16:47.389Z,100.00
2023-05-19T01:19:23.254Z,100.00
2023-05-19T01:22:13.301Z,100.00
2023-05-19T01:25:25.779Z,100.00
2023-05-19T01:28:01.193Z,100.00
2023-05-19T01:30:56.821Z,100.00
2023-05-19T01:33:24.413Z,100.00
2023-05-19T01:35:53.554Z,100.00
2023-05-19T01:38:21.525Z,100.00
2023-05-19T01:40:50.182Z,100.00
2023-05-19T01:43:20.855Z,100.00
2023-05-19T01:45:49.032Z,100.00
2023-05-19T01:48:16.808Z,100.00
2023-05-19T01:50:43.965Z,100.00
2023-05-19T01:53:11.191Z,100.00
2023-05-19T01:55:48.272Z,100.00
2023-05-19T01:58:15.131Z,100.00
2023-05-19T02:00:58.343Z,100.00
2023-05-19T02:03:43.438Z,100.00
2023-05-19T02:06:32.860Z,100.00
2023-05-19T02:09:18.417Z,100.00
2023-05-19T02:12:06.406Z,100.00
2023-05-19T02:14:40.790Z,100.00
2023-05-19T02:17:08.886Z,100.00
2023-05-19T02:19:40.027Z,100.00
2023-05-19T02:22:07.222Z,100.00
2023-05-19T02:24:33.948Z,100.00
2023-05-19T02:27:01.044Z,100.00
2023-05-19T02:29:27.778Z,100.00
2023-05-19T02:31:54.617Z,100.00
2023-05-19T02:34:21.448Z,100.00
2023-05-19T02:36:50.120Z,100.00
2023-05-19T02:39:16.856Z,100.00
2023-05-19T02:41:43.611Z,100.00
2023-05-19T02:44:10.384Z,100.00
2023-05-19T02:46:37.103Z,100.00
2023-05-19T02:49:03.971Z,100.00
2023-05-19T02:51:30.808Z,100.00
2023-05-19T02:53:57.584Z,100.00
2023-05-19T02:56:24.394Z,100.00
2023-05-19T02:58:52.838Z,100.00
2023-05-19T03:01:21.400Z,100.00
2023-05-19T03:03:48.269Z,100.00
2023-05-19T03:06:15.679Z,100.00
2023-05-19T03:08:42.577Z,100.00
2023-05-19T03:11:09.441Z,100.00
2023-05-19T03:13:36.287Z,100.00
2023-05-19T03:16:03.627Z,100.00
2023-05-19T03:18:30.709Z,100.00
2023-05-19T03:20:57.705Z,100.00
2023-05-19T03:23:24.438Z,100.00
2023-05-19T03:25:51.252Z,100.00
2023-05-19T03:28:18.015Z,100.00
2023-05-19T03:30:44.760Z,100.00
2023-05-19T03:33:12.104Z,100.00
2023-05-19T03:35:39.023Z,100.00
2023-05-19T03:38:05.765Z,100.00
2023-05-19T03:40:32.675Z,100.00
2023-05-19T03:43:01.178Z,100.00
2023-05-19T03:45:28.715Z,100.00
2023-05-19T03:47:55.659Z,100.00
2023-05-19T03:50:22.997Z,100.00
2023-05-19T03:52:49.865Z,100.00
2023-05-19T03:55:16.676Z,100.00
2023-05-19T03:57:44.512Z,100.00
2023-05-19T04:00:12.387Z,100.00
2023-05-19T04:02:39.477Z,100.00
2023-05-19T04:05:07.320Z,100.00
2023-05-19T04:07:34.130Z,100.00
2023-05-19T04:10:00.843Z,100.00
2023-05-19T04:12:27.608Z,100.00
2023-05-19T04:14:54.328Z,100.00
2023-05-19T04:17:21.769Z,100.00
2023-05-19T04:19:48.567Z,100.00
2023-05-19T04:22:15.275Z,100.00
2023-05-19T04:24:41.939Z,100.00
2023-05-19T04:27:12.030Z,100.00
2023-05-19T04:29:40.106Z,100.00
2023-05-19T04:32:07.940Z,100.00
2023-05-19T04:34:35.500Z,100.00
2023-05-19T04:37:02.820Z,100.00
2023-05-19T04:39:29.484Z,100.00
2023-05-19T04:41:56.797Z,100.00
2023-05-19T04:44:23.662Z,100.00
2023-05-19T04:46:54.319Z,100.00
2023-05-19T04:49:21.339Z,100.00
2023-05-19T04:51:50.579Z,100.00
2023-05-19T04:54:18.200Z,100.00
2023-05-19T04:56:44.946Z,100.00
2023-05-19T04:59:11.680Z,100.00
2023-05-19T05:01:41.186Z,100.00
2023-05-19T05:04:07.975Z,100.00
2023-05-19T05:06:34.679Z,100.00
2023-05-19T05:09:01.411Z,100.00
2023-05-19T05:11:28.506Z,100.00
2023-05-19T05:13:58.217Z,100.00
2023-05-19T05:16:25.997Z,100.00
2023-05-19T05:18:53.267Z,100.00
2023-05-19T05:21:20.590Z,100.00
2023-05-19T05:23:47.676Z,100.00
2023-05-19T05:26:23.348Z,100.00
2023-05-19T05:28:50.624Z,100.00
2023-05-19T05:31:17.379Z,100.00
2023-05-19T05:33:44.804Z,100.00
2023-05-19T05:36:11.589Z,100.00
2023-05-19T05:38:38.275Z,100.00
2023-05-19T05:41:05.070Z,100.00
2023-05-19T05:43:31.822Z,100.00
2023-05-19T05:45:58.856Z,100.00
2023-05-19T05:48:26.058Z,100.00
2023-05-19T05:50:53.211Z,100.00
2023-05-19T05:53:21.756Z,100.00
2023-05-19T05:55:49.275Z,100.00
2023-05-19T05:58:17.097Z,100.00
2023-05-19T06:00:44.132Z,100.00
2023-05-19T06:03:11.586Z,100.00
2023-05-19T06:05:38.789Z,100.00
2023-05-19T06:08:06.134Z,100.00
2023-05-19T06:10:33.519Z,100.00
2023-05-19T06:13:00.492Z,100.00
2023-05-19T06:15:27.212Z,100.00
2023-05-19T06:17:54.862Z,100.00
2023-05-19T06:20:21.982Z,100.00
2023-05-19T06:22:48.704Z,100.00
2023-05-19T06:25:15.831Z,100.00
2023-05-19T06:27:42.598Z,100.00
2023-05-19T06:30:10.034Z,100.00
2023-05-19T06:32:36.813Z,100.00
2023-05-19T06:35:03.737Z,100.00
2023-05-19T06:37:30.571Z,100.00
2023-05-19T06:39:57.288Z,100.00
2023-05-19T06:42:25.347Z,100.00
2023-05-19T06:44:53.205Z,100.00
2023-05-19T06:47:19.976Z,99.89
2023-05-19T06:49:46.704Z,94.62
2023-05-19T06:52:13.389Z,97.84
2023-05-19T06:54:40.177Z,100.00
2023-05-19T06:57:06.952Z,99.06
2023-05-19T06:59:33.787Z,98.83
2023-05-19T07:02:02.481Z,96.97
2023-05-19T07:04:29.272Z,98.16
2023-05-19T07:06:55.966Z,95.47
2023-05-19T07:09:22.743Z,95.36
2023-05-19T07:11:49.526Z,98.72
2023-05-19T07:14:16.254Z,100.00
2023-05-19T07:16:43.078Z,100.00
2023-05-19T07:19:09.885Z,100.00
2023-05-19T07:21:36.613Z,100.00
2023-05-19T07:24:03.447Z,100.00
2023-05-19T07:26:30.225Z,100.00
2023-05-19T07:28:57.939Z,100.00
2023-05-19T07:31:24.916Z,100.00
2023-05-19T07:33:54.370Z,100.00
2023-05-19T07:36:22.565Z,93.00
2023-05-19T07:38:49.375Z,97.10
2023-05-19T07:41:16.153Z,94.94
2023-05-19T07:43:43.238Z,95.16
2023-05-19T07:46:10.051Z,90.41
2023-05-19T07:48:37.177Z,85.52
2023-05-19T07:51:04.067Z,86.42
2023-05-19T07:53:30.902Z,92.05
2023-05-19T07:55:58.788Z,90.89
2023-05-19T07:58:25.697Z,94.41
2023-05-19T08:00:53.404Z,98.72
2023-05-19T08:03:20.903Z,97.85
2023-05-19T08:05:47.973Z,100.00
2023-05-19T08:08:16.869Z,100.00
2023-05-19T08:10:43.846Z,100.00
2023-05-19T08:13:10.628Z,100.00
2023-05-19T08:15:37.917Z,100.00
2023-05-19T08:18:05.473Z,100.00
2023-05-19T08:20:32.962Z,98.24
2023-05-19T08:23:00.114Z,97.16
2023-05-19T08:25:26.895Z,98.87
2023-05-19T08:27:53.589Z,99.28
2023-05-19T08:30:20.620Z,96.57
2023-05-19T08:32:48.818Z,91.53
2023-05-19T08:35:15.700Z,90.06
2023-05-19T08:37:42.441Z,94.01
2023-05-19T08:40:16.324Z,89.98
2023-05-19T08:42:43.791Z,89.16
2023-05-19T08:45:11.143Z,91.51
2023-05-19T08:47:38.040Z,87.86
2023-05-19T08:50:08.019Z,83.92
2023-05-19T08:52:52.506Z,80.96
2023-05-19T08:55:41.956Z,84.16
2023-05-19T08:58:09.239Z,77.19
2023-05-19T09:00:36.762Z,73.97
2023-05-19T09:03:17.468Z,68.38
2023-05-19T09:05:46.790Z,64.70
2023-05-19T09:08:13.879Z,66.28
2023-05-19T09:10:41.010Z,64.58
2023-05-19T09:13:07.841Z,64.86
2023-05-19T09:15:36.983Z,66.80
2023-05-19T09:18:14.423Z,68.96
2023-05-19T09:20:43.471Z,67.50
2023-05-19T09:23:17.544Z,66.20
2023-05-19T09:25:48.620Z,65.43
2023-05-19T09:28:16.054Z,69.70
2023-05-19T09:30:42.761Z,65.81
2023-05-19T09:33:10.255Z,64.05
2023-05-19T09:35:37.299Z,63.77
2023-05-19T09:38:04.103Z,65.10
2023-05-19T09:40:32.811Z,66.20
2023-05-19T09:42:59.640Z,66.12
2023-05-19T09:45:28.466Z,66.39
2023-05-19T09:47:55.314Z,66.07
2023-05-19T09:50:22.717Z,68.00
2023-05-19T09:52:50.408Z,67.43
2023-05-19T09:55:18.696Z,67.07
2023-05-19T09:57:45.660Z,65.16
2023-05-19T10:00:17.310Z,67.00
2023-05-19T10:02:46.276Z,63.69
2023-05-19T10:05:20.505Z,64.03
2023-05-19T10:07:51.622Z,63.28
2023-05-19T10:10:22.117Z,62.95
2023-05-19T10:12:49.954Z,60.85
2023-05-19T10:15:18.060Z,64.39
2023-05-19T10:17:45.774Z,63.03
2023-05-19T10:20:14.598Z,62.00
2023-05-19T10:22:42.514Z,62.53
2023-05-19T10:25:10.115Z,64.06
2023-05-19T10:27:46.452Z,60.26
2023-05-19T10:30:22.065Z,59.94
2023-05-19T10:32:49.627Z,60.46
2023-05-19T10:35:43.435Z,61.21
2023-05-19T10:41:35.125Z,62.92
2023-05-19T10:44:12.845Z,62.83
2023-05-19T10:46:41.462Z,61.82
2023-05-19T10:49:08.703Z,63.61
2023-05-19T10:51:36.317Z,64.28
2023-05-19T10:54:04.198Z,64.71
2023-05-19T10:56:36.410Z,100.00
2023-05-19T10:59:03.890Z,100.00
2023-05-19T11:01:33.339Z,100.00
2023-05-19T11:04:14.116Z,100.00
2023-05-19T11:06:41.413Z,100.00
2023-05-19T11:09:28.337Z,100.00
2023-05-19T11:12:03.917Z,100.00
2023-05-19T11:14:31.803Z,100.00
2023-05-19T11:16:59.979Z,100.00
2023-05-19T11:19:31.990Z,100.00
2023-05-19T11:22:12.938Z,100.00
2023-05-19T11:24:53.528Z,100.00
2023-05-19T11:27:33.933Z,100.00
2023-05-19T11:30:02.445Z,100.00
2023-05-19T11:32:30.749Z,100.00
2023-05-19T11:34:58.267Z,100.00
2023-05-19T11:37:25.389Z,100.00
2023-05-19T11:39:53.119Z,100.00
2023-05-19T11:42:20.144Z,100.00
2023-05-19T11:44:47.006Z,100.00
2023-05-19T11:47:14.970Z,100.00
2023-05-19T11:49:46.103Z,100.00
2023-05-19T11:52:13.095Z,100.00
2023-05-19T11:54:41.943Z,100.00
2023-05-19T11:57:14.213Z,100.00
2023-05-19T11:59:45.512Z,100.00
2023-05-19T12:02:20.362Z,100.00
2023-05-19T12:04:49.555Z,100.00
2023-05-19T12:07:20.414Z,100.00
2023-05-19T12:09:47.972Z,100.00
2023-05-19T12:12:21.736Z,100.00
2023-05-19T12:14:51.549Z,100.00
2023-05-19T12:17:20.578Z,100.00
2023-05-19T12:19:49.121Z,100.00
2023-05-19T12:22:17.188Z,100.00
2023-05-19T12:24:46.149Z,100.00
2023-05-19T12:27:22.977Z,100.00
2023-05-19T12:29:55.024Z,100.00
2023-05-19T12:32:25.944Z,100.00
2023-05-19T12:34:53.194Z,100.00
2023-05-19T12:37:20.162Z,100.00
2023-05-19T12:39:48.897Z,100.00
2023-05-19T12:42:16.413Z,100.00
2023-05-19T12:44:48.226Z,100.00
2023-05-19T12:47:16.905Z,100.00
2023-05-19T12:49:56.933Z,100.00
2023-05-19T12:52:24.175Z,100.00
2023-05-19T12:54:59.056Z,100.00
2023-05-19T12:57:26.560Z,100.00
2023-05-19T12:59:53.927Z,100.00
2023-05-19T13:02:21.432Z,100.00
2023-05-19T13:04:48.501Z,100.00
2023-05-19T13:07:15.207Z,100.00
2023-05-19T13:09:42.260Z,100.00
2023-05-19T13:12:09.118Z,100.00
2023-05-19T13:14:35.810Z,100.00
2023-05-19T13:17:03.353Z,100.00
2023-05-19T13:19:30.204Z,100.00
2023-05-19T13:21:57.436Z,100.00
2023-05-19T13:24:24.274Z,100.00
2023-05-19T13:26:51.416Z,100.00
2023-05-19T13:29:18.967Z,100.00
2023-05-19T13:31:45.828Z,100.00
2023-05-19T13:34:12.536Z,100.00
2023-05-19T13:36:39.308Z,100.00
2023-05-19T13:39:06.099Z,100.00
2023-05-19T13:41:33.003Z,100.00
2023-05-19T13:43:59.811Z,100.00
2023-05-19T13:46:40.623Z,100.00
2023-05-19T13:49:10.541Z,100.00
2023-05-19T13:51:37.703Z,100.00
2023-05-19T13:54:05.147Z,100.00
2023-05-19T13:56:32.082Z,100.00
2023-05-19T13:58:59.188Z,100.00
2023-05-19T14:01:25.882Z,100.00
2023-05-19T14:03:53.223Z,100.00
2023-05-19T14:06:19.957Z,100.00
2023-05-19T14:08:46.712Z,100.00
2023-05-19T14:11:21.741Z,100.00
2023-05-19T14:13:53.102Z,100.00
2023-05-19T14:16:22.094Z,100.00
2023-05-19T14:18:49.496Z,100.00
2023-05-19T14:21:16.276Z,100.00
2023-05-19T14:23:43.012Z,100.00
2023-05-19T14:26:09.788Z,100.00
2023-05-19T14:28:36.503Z,100.00
2023-05-19T14:31:03.351Z,100.00
2023-05-19T14:33:34.939Z,100.00
2023-05-19T14:36:02.355Z,100.00
2023-05-19T14:38:29.533Z,100.00
2023-05-19T14:40:56.444Z,100.00
2023-05-19T14:43:23.205Z,100.00
2023-05-19T14:45:50.432Z,100.00
2023-05-19T14:48:17.731Z,100.00
2023-05-19T14:50:44.720Z,100.00
2023-05-19T14:53:11.596Z,100.00
2023-05-19T14:55:38.276Z,100.00
2023-05-19T14:58:13.046Z,100.00
2023-05-19T15:00:51.720Z,100.00
2023-05-19T15:03:18.766Z,100.00
2023-05-19T15:05:45.848Z,100.00
2023-05-19T15:08:12.604Z,100.00
2023-05-19T15:10:39.238Z,100.00
2023-05-19T15:13:05.877Z,100.00
2023-05-19T15:15:32.644Z,100.00
2023-05-19T15:17:59.341Z,100.00
2023-05-19T15:20:28.029Z,100.00
2023-05-19T15:22:56.098Z,100.00
2023-05-19T15:25:22.727Z,100.00
2023-05-19T15:27:49.447Z,100.00
2023-05-19T15:30:16.354Z,100.00
2023-05-19T15:32:42.996Z,100.00
2023-05-19T15:35:09.953Z,100.00
2023-05-19T15:37:36.658Z,100.00
2023-05-19T15:40:04.465Z,100.00
2023-05-19T15:42:31.449Z,100.00
2023-05-19T15:44:58.096Z,100.00
2023-05-19T15:47:24.729Z,100.00
2023-05-19T15:49:51.581Z,100.00
2023-05-19T15:52:18.283Z,100.00
2023-05-19T15:54:45.059Z,100.00
2023-05-19T15:57:13.572Z,100.00
2023-05-19T15:59:40.297Z,100.00
2023-05-19T16:02:07.820Z,100.00
2023-05-19T16:04:34.616Z,100.00
2023-05-19T16:07:01.304Z,100.00
2023-05-19T16:09:27.984Z,100.00
2023-05-19T16:11:54.705Z,100.00
2023-05-19T16:14:21.357Z,100.00
2023-05-19T16:16:47.975Z,100.00
2023-05-19T16:19:14.609Z,100.00
2023-05-19T16:21:41.421Z,100.00
2023-05-19T16:24:08.076Z,100.00
2023-05-19T16:26:34.756Z,100.00
2023-05-19T16:29:01.435Z,100.00
2023-05-19T16:31:28.141Z,100.00
2023-05-19T16:33:54.802Z,100.00
2023-05-19T16:36:22.907Z,100.00
2023-05-19T16:38:49.664Z,100.00
2023-05-19T16:41:16.313Z,100.00
2023-05-19T16:43:43.076Z,100.00
2023-05-19T16:46:12.121Z,100.00
2023-05-19T16:48:39.016Z,100.00
2023-05-19T16:51:05.886Z,100.00
2023-05-19T16:53:32.640Z,100.00
2023-05-19T16:55:59.370Z,100.00
2023-05-19T16:58:26.819Z,100.00
2023-05-19T17:00:57.908Z,100.00
2023-05-19T17:03:24.834Z,100.00
2023-05-19T17:05:52.517Z,100.00
2023-05-19T17:08:19.230Z,100.00
2023-05-19T17:10:47.706Z,100.00
2023-05-19T17:13:14.468Z,100.00
2023-05-19T17:15:43.173Z,100.00
2023-05-19T17:18:12.568Z,100.00
2023-05-19T17:20:39.398Z,100.00
2023-05-19T17:23:06.116Z,100.00
2023-05-19T17:25:33.729Z,100.00
2023-05-19T17:28:00.595Z,100.00
2023-05-19T17:30:27.298Z,100.00
2023-05-19T17:32:54.137Z,100.00
2023-05-19T17:35:20.879Z,100.00
2023-05-19T17:37:47.546Z,100.00
2023-05-19T17:40:14.279Z,100.00
2023-05-19T17:42:40.945Z,100.00
2023-05-19T17:45:11.881Z,100.00
2023-05-19T17:47:38.769Z,100.00
2023-05-19T17:50:06.074Z,100.00
2023-05-19T17:52:33.056Z,100.00
2023-05-19T17:55:00.042Z,100.00
2023-05-19T17:57:31.081Z,100.00
2023-05-19T17:59:58.226Z,100.00
2023-05-19T18:02:25.183Z,100.00
2023-05-19T18:04:52.329Z,100.00
2023-05-19T18:07:19.537Z,100.00
2023-05-19T18:09:46.546Z,100.00
2023-05-19T18:12:13.259Z,100.00
2023-05-19T18:14:40.165Z,100.00
2023-05-19T18:17:07.270Z,100.00
2023-05-19T18:19:33.919Z,100.00
2023-05-19T18:22:00.750Z,100.00
2023-05-19T18:24:27.421Z,100.00
2023-05-19T18:26:54.108Z,100.00
2023-05-19T18:29:20.944Z,100.00
2023-05-19T18:31:47.743Z,100.00
2023-05-19T18:34:14.529Z,100.00
2023-05-19T18:36:41.626Z,100.00
2023-05-19T18:39:08.339Z,100.00
2023-05-19T18:41:37.477Z,100.00
2023-05-19T18:44:06.016Z,100.00
2023-05-19T18:46:33.749Z,100.00
2023-05-19T18:49:00.702Z,100.00
2023-05-19T18:51:27.415Z,100.00
2023-05-19T18:53:54.081Z,100.00
2023-05-19T18:56:24.894Z,100.00
2023-05-19T18:58:51.943Z,100.00
2023-05-19T19:01:18.672Z,100.00
2023-05-19T19:03:47.007Z,100.00
2023-05-19T19:06:13.728Z,100.00
2023-05-19T19:08:40.430Z,100.00
2023-05-19T19:11:09.423Z,100.00
2023-05-19T19:13:36.313Z,100.00
2023-05-19T19:16:03.377Z,100.00
2023-05-19T19:18:30.175Z,100.00
2023-05-19T19:20:57.712Z,100.00
2023-05-19T19:23:24.768Z,100.00
2023-05-19T19:25:51.497Z,100.00
2023-05-19T19:28:18.230Z,100.00
2023-05-19T19:30:46.300Z,100.00
2023-05-19T19:33:13.123Z,100.00
2023-05-19T19:35:39.927Z,100.00
2023-05-19T19:38:06.701Z,100.00
2023-05-19T19:40:33.964Z,100.00
2023-05-19T19:43:00.967Z,100.00
2023-05-19T19:45:27.731Z,100.00
2023-05-19T19:47:54.537Z,100.00
2023-05-19T19:50:21.997Z,100.00
2023-05-19T19:52:48.674Z,100.00
2023-05-19T19:55:16.040Z,100.00
2023-05-19T19:57:45.049Z,100.00
2023-05-19T20:00:12.412Z,100.00
2023-05-19T20:02:51.683Z,100.00
2023-05-19T20:05:26.766Z,100.00
2023-05-19T20:07:53.549Z,100.00
2023-05-19T20:10:20.347Z,100.00
2023-05-19T20:12:47.887Z,100.00
2023-05-19T20:15:14.970Z,100.00
2023-05-19T20:17:41.656Z,100.00
2023-05-19T20:20:10.879Z,100.00
2023-05-19T20:22:39.214Z,100.00
2023-05-19T20:25:06.507Z,100.00
2023-05-19T20:27:33.252Z,100.00
2023-05-19T20:29:59.992Z,100.00
2023-05-19T20:32:26.796Z,100.00
2023-05-19T20:34:53.576Z,100.00
2023-05-19T20:37:21.737Z,100.00
2023-05-19T20:39:48.540Z,100.00
2023-05-19T20:42:15.227Z,100.00
2023-05-19T20:44:42.276Z,100.00
2023-05-19T20:47:09.038Z,100.00
2023-05-19T20:49:35.825Z,100.00
2023-05-19T20:52:02.596Z,100.00
2023-05-19T20:54:29.317Z,100.00
2023-05-19T20:56:56.106Z,100.00
2023-05-19T20:59:22.843Z,100.00
2023-05-19T21:01:49.630Z,100.00
2023-05-19T21:04:16.425Z,100.00
2023-05-19T21:06:43.171Z,100.00
2023-05-19T21:09:10.809Z,100.00
2023-05-19T21:11:37.581Z,100.00
2023-05-19T21:14:04.587Z,100.00
2023-05-19T21:16:32.107Z,100.00
2023-05-19T21:18:58.978Z,100.00
2023-05-19T21:21:26.220Z,100.00
2023-05-19T21:23:53.002Z,100.00
2023-05-19T21:26:19.684Z,100.00
2023-05-19T21:28:46.465Z,100.00
2023-05-19T21:31:13.252Z,100.00
2023-05-19T21:33:40.017Z,100.00
2023-05-19T21:36:07.010Z,100.00
2023-05-19T21:38:33.736Z,100.00
2023-05-19T21:41:00.557Z,100.00
2023-05-19T21:43:27.378Z,100.00
2023-05-19T21:45:54.047Z,100.00
2023-05-19T21:48:21.638Z,100.00
2023-05-19T21:50:55.568Z,100.00
2023-05-19T21:53:22.280Z,100.00
2023-05-19T21:55:48.997Z,100.00
2023-05-19T21:58:15.958Z,100.00
2023-05-19T22:00:43.451Z,100.00
2023-05-19T22:03:10.240Z,100.00
2023-05-19T22:05:38.443Z,100.00
2023-05-19T22:08:05.326Z,100.00
2023-05-19T22:10:32.235Z,100.00
2023-05-19T22:12:59.228Z,100.00
2023-05-19T22:15:26.763Z,100.00
2023-05-19T22:17:53.508Z,100.00
2023-05-19T22:20:20.266Z,100.00
2023-05-19T22:22:47.093Z,100.00
2023-05-19T22:25:13.888Z,100.00
2023-05-19T22:27:40.719Z,100.00
2023-05-19T22:30:08.003Z,100.00
2023-05-19T22:32:35.318Z,100.00
2023-05-19T22:35:02.021Z,100.00
2023-05-19T22:37:29.088Z,100.00
2023-05-19T22:39:55.722Z,100.00
2023-05-19T22:42:22.485Z,100.00
2023-05-19T22:44:49.220Z,100.00
2023-05-19T22:47:16.044Z,100.00
2023-05-19T22:49:43.007Z,100.00
2023-05-19T22:52:11.212Z,100.00
2023-05-19T22:54:38.315Z,100.00
2023-05-19T22:57:05.377Z,100.00
2023-05-19T22:59:32.127Z,100.00
2023-05-19T23:01:58.852Z,100.00
2023-05-19T23:04:25.866Z,100.00
2023-05-19T23:06:52.802Z,100.00
2023-05-19T23:09:19.506Z,100.00
2023-05-19T23:11:46.469Z,100.00
2023-05-19T23:14:13.335Z,100.00
2023-05-19T23:16:40.050Z,100.00
2023-05-19T23:19:07.033Z,100.00
2023-05-19T23:21:33.859Z,100.00
2023-05-19T23:24:00.577Z,100.00
2023-05-19T23:26:27.457Z,100.00
2023-05-19T23:28:54.202Z,100.00
2023-05-19T23:31:21.039Z,100.00
2023-05-19T23:33:47.817Z,100.00
2023-05-19T23:36:14.643Z,100.00
2023-05-19T23:38:41.343Z,100.00
2023-05-19T23:41:08.158Z,100.00
2023-05-19T23:43:34.875Z,100.00
2023-05-19T23:46:01.710Z,100.00
2023-05-19T23:48:29.301Z,100.00
2023-05-19T23:50:57.001Z,100.00
2023-05-19T23:53:23.982Z,100.00
2023-05-19T23:55:51.566Z,100.00
2023-05-19T23:58:18.718Z,100.00
