createdAt,value
2018-04-28T00:00:43.939Z,14.82
2018-04-28T00:01:43.640Z,14.78
2018-04-28T00:02:43.635Z,14.82
2018-04-28T00:03:43.384Z,14.77
2018-04-28T00:04:43.888Z,14.72
2018-04-28T00:05:43.885Z,14.81
2018-04-28T00:06:43.635Z,14.84
2018-04-28T00:07:43.386Z,14.86
2018-04-28T00:08:43.885Z,14.73
2018-04-28T00:09:43.636Z,14.73
2018-04-28T00:10:43.625Z,14.72
2018-04-28T00:11:43.626Z,14.68
2018-04-28T00:12:43.372Z,14.78
2018-04-28T00:13:43.630Z,14.69
2018-04-28T00:14:44.932Z,14.73
2018-04-28T00:15:43.623Z,14.69
2018-04-28T00:16:43.623Z,14.65
2018-04-28T00:17:43.873Z,14.7
2018-04-28T00:18:43.621Z,14.66
2018-04-28T00:19:43.868Z,14.77
2018-04-28T00:20:43.626Z,14.72
2018-04-28T00:21:43.621Z,14.82
2018-04-28T00:22:43.618Z,14.84
2018-04-28T00:23:43.637Z,14.81
2018-04-28T00:24:45.481Z,14.85
2018-04-28T00:25:43.629Z,14.89
2018-04-28T00:26:43.856Z,14.84
2018-04-28T00:27:43.883Z,14.89
2018-04-28T00:28:43.604Z,14.89
2018-04-28T00:29:43.889Z,14.88
2018-04-28T00:30:43.868Z,14.78
2018-04-28T00:31:43.604Z,14.84
2018-04-28T00:32:43.850Z,14.81
2018-04-28T00:33:43.859Z,14.82
2018-04-28T00:34:43.615Z,14.81
2018-04-28T00:35:43.844Z,14.66
2018-04-28T00:36:43.845Z,14.63
2018-04-28T00:37:43.845Z,14.66
2018-04-28T00:38:43.599Z,14.63
2018-04-28T00:39:43.853Z,14.6
2018-04-28T00:40:43.357Z,14.62
2018-04-28T00:41:43.590Z,14.6
2018-04-28T00:42:43.840Z,14.63
2018-04-28T00:43:43.601Z,14.55
2018-04-28T00:44:43.838Z,14.5
2018-04-28T00:45:43.599Z,14.54
2018-04-28T00:46:43.838Z,14.54
2018-04-28T00:47:43.587Z,14.45
2018-04-28T00:48:43.836Z,14.43
2018-04-28T00:49:43.330Z,14.44
2018-04-28T00:50:43.588Z,14.43
2018-04-28T00:51:43.337Z,14.36
2018-04-28T00:52:43.830Z,14.33
2018-04-28T00:53:43.577Z,14.4
2018-04-28T00:54:43.591Z,14.36
2018-04-28T00:55:43.839Z,14.35
2018-04-28T00:56:43.829Z,14.36
2018-04-28T00:57:43.825Z,14.36
2018-04-28T00:58:43.585Z,14.36
2018-04-28T00:59:43.834Z,14.35
2018-04-28T01:00:43.571Z,14.33
2018-04-28T01:01:43.823Z,14.35
2018-04-28T01:02:43.567Z,14.36
2018-04-28T01:03:43.567Z,14.3
2018-04-28T01:04:43.567Z,14.36
2018-04-28T01:05:43.565Z,14.37
2018-04-28T01:06:43.810Z,14.37
2018-04-28T01:07:43.810Z,14.33
2018-04-28T01:08:43.813Z,14.32
2018-04-28T01:09:43.812Z,14.33
2018-04-28T01:10:43.566Z,14.32
2018-04-28T01:11:43.816Z,14.41
2018-04-28T01:12:43.813Z,14.37
2018-04-28T01:13:43.561Z,14.41
2018-04-28T01:14:43.553Z,14.36
2018-04-28T01:15:43.800Z,14.47
2018-04-28T01:16:43.805Z,14.44
2018-04-28T01:17:43.548Z,14.48
2018-04-28T01:18:43.550Z,14.5
2018-04-28T01:19:43.798Z,14.51
2018-04-28T01:20:43.547Z,14.44
2018-04-28T01:21:43.545Z,14.47
2018-04-28T01:22:43.793Z,14.45
2018-04-28T01:23:43.544Z,14.44
2018-04-28T01:24:43.544Z,14.5
2018-04-28T01:25:43.542Z,14.41
2018-04-28T01:26:43.549Z,14.48
2018-04-28T01:27:43.793Z,14.44
2018-04-28T01:28:43.789Z,14.44
2018-04-28T01:29:43.781Z,14.37
2018-04-28T01:30:43.563Z,14.55
2018-04-28T01:31:43.593Z,14.53
2018-04-28T01:32:43.789Z,14.45
2018-04-28T01:33:43.534Z,14.5
2018-04-28T01:34:43.780Z,14.58
2018-04-28T01:35:43.283Z,14.5
2018-04-28T01:36:43.787Z,14.5
2018-04-28T01:37:43.285Z,14.47
2018-04-28T01:38:43.787Z,14.41
2018-04-28T01:39:43.782Z,14.44
2018-04-28T01:40:43.791Z,14.45
2018-04-28T01:41:43.533Z,14.44
2018-04-28T01:42:43.527Z,14.53
2018-04-28T01:43:43.777Z,14.53
2018-04-28T01:44:43.605Z,14.62
2018-04-28T01:45:43.575Z,14.53
2018-04-28T01:46:43.774Z,14.55
2018-04-28T01:47:43.271Z,14.55
2018-04-28T01:48:43.772Z,14.68
2018-04-28T01:49:43.764Z,14.6
2018-04-28T01:50:43.767Z,14.68
2018-04-28T01:51:43.759Z,14.66
2018-04-28T01:52:43.765Z,14.7
2018-04-28T01:53:43.541Z,14.69
2018-04-28T01:54:43.761Z,14.62
2018-04-28T01:55:43.757Z,14.62
2018-04-28T01:56:43.752Z,14.7
2018-04-28T01:57:43.753Z,14.81
2018-04-28T01:58:43.751Z,14.79
2018-04-28T01:59:43.523Z,14.81
2018-04-28T02:00:43.776Z,14.81
2018-04-28T02:01:43.754Z,14.81
2018-04-28T02:02:43.753Z,14.82
2018-04-28T02:03:43.496Z,14.91
2018-04-28T02:04:43.500Z,14.88
2018-04-28T02:05:43.711Z,14.85
2018-04-28T02:06:43.751Z,14.84
2018-04-28T02:07:43.743Z,14.81
2018-04-28T02:08:43.747Z,14.84
2018-04-28T02:09:43.736Z,14.86
2018-04-28T02:10:43.244Z,14.77
2018-04-28T02:11:43.757Z,14.69
2018-04-28T02:12:43.744Z,14.66
2018-04-28T02:13:43.492Z,14.6
2018-04-28T02:14:43.752Z,14.63
2018-04-28T02:15:43.742Z,14.66
2018-04-28T02:16:43.482Z,14.66
2018-04-28T02:17:43.762Z,14.63
2018-04-28T02:18:43.731Z,14.6
2018-04-28T02:19:43.727Z,14.63
2018-04-28T02:20:43.737Z,14.62
2018-04-28T02:21:43.487Z,14.6
2018-04-28T02:22:43.733Z,14.63
2018-04-28T02:23:43.484Z,14.72
2018-04-28T02:24:43.723Z,14.68
2018-04-28T02:25:43.725Z,14.6
2018-04-28T02:26:43.228Z,14.55
2018-04-28T02:27:43.723Z,14.6
2018-04-28T02:28:43.736Z,14.65
2018-04-28T02:29:43.719Z,14.65
2018-04-28T02:30:43.730Z,14.66
2018-04-28T02:31:43.724Z,14.54
2018-04-28T02:32:43.722Z,14.51
2018-04-28T02:33:43.467Z,14.51
2018-04-28T02:34:43.715Z,14.44
2018-04-28T02:35:43.777Z,14.47
2018-04-28T02:36:43.716Z,14.44
2018-04-28T02:37:43.713Z,14.45
2018-04-28T02:38:43.714Z,14.35
2018-04-28T02:39:43.469Z,14.3
2018-04-28T02:40:43.792Z,14.35
2018-04-28T02:41:43.717Z,14.35
2018-04-28T02:42:43.734Z,14.28
2018-04-28T02:43:43.716Z,14.3
2018-04-28T02:44:43.703Z,14.23
2018-04-28T02:45:43.957Z,14.23
2018-04-28T02:46:43.453Z,14.17
2018-04-28T02:47:43.452Z,14.2
2018-04-28T02:48:43.717Z,14.29
2018-04-28T02:49:43.733Z,14.32
2018-04-28T02:50:43.696Z,14.4
2018-04-28T02:51:43.443Z,14.3
2018-04-28T02:52:43.441Z,14.37
2018-04-28T02:53:43.456Z,14.26
2018-04-28T02:54:43.206Z,14.23
2018-04-28T02:55:43.453Z,14.32
2018-04-28T02:56:43.708Z,14.36
2018-04-28T02:57:43.435Z,14.36
2018-04-28T02:58:43.683Z,14.35
2018-04-28T02:59:43.698Z,14.33
2018-04-28T03:00:43.929Z,14.37
2018-04-28T03:01:43.677Z,14.37
2018-04-28T03:02:43.678Z,14.35
2018-04-28T03:03:43.686Z,14.37
2018-04-28T03:04:43.678Z,14.41
2018-04-28T03:05:43.426Z,14.47
2018-04-28T03:06:43.430Z,14.41
2018-04-28T03:07:43.673Z,14.43
2018-04-28T03:08:43.681Z,14.53
2018-04-28T03:09:43.668Z,14.41
2018-04-28T03:10:43.438Z,14.43
2018-04-28T03:11:43.430Z,14.5
2018-04-28T03:12:43.673Z,14.44
2018-04-28T03:13:43.676Z,14.58
2018-04-28T03:14:43.670Z,14.51
2018-04-28T03:15:46.616Z,14.51
2018-04-28T03:16:43.435Z,14.53
2018-04-28T03:17:43.669Z,14.53
2018-04-28T03:18:43.413Z,14.54
2018-04-28T03:19:43.661Z,14.54
2018-04-28T03:20:43.672Z,14.41
2018-04-28T03:21:43.674Z,14.54
2018-04-28T03:22:43.401Z,14.51
2018-04-28T03:23:43.647Z,14.5
2018-04-28T03:24:43.650Z,14.32
2018-04-28T03:25:43.424Z,14.33
2018-04-28T03:26:43.143Z,14.3
2018-04-28T03:27:43.643Z,14.41
2018-04-28T03:28:43.642Z,14.43
2018-04-28T03:29:43.388Z,14.3
2018-04-28T03:38:03.825Z,14.17
2018-04-28T03:39:04.055Z,14.18
2018-04-28T03:40:04.100Z,14.29
2018-04-28T03:41:03.796Z,14.23
2018-04-28T03:42:04.057Z,14.41
2018-04-28T03:43:04.057Z,14.36
2018-04-28T03:44:03.806Z,14.35
2018-04-28T03:45:03.789Z,14.37
2018-04-28T03:46:03.796Z,14.41
2018-04-28T03:47:03.797Z,14.41
2018-04-28T03:48:04.049Z,14.41
2018-04-28T03:49:03.791Z,14.41
2018-04-28T03:50:03.795Z,14.43
2018-04-28T03:51:03.788Z,14.44
2018-04-28T03:52:03.538Z,14.43
2018-04-28T03:53:04.835Z,14.36
2018-04-28T03:54:04.065Z,14.3
2018-04-28T03:55:03.793Z,14.37
2018-04-28T03:56:04.028Z,14.3
2018-04-28T03:57:04.018Z,14.26
2018-04-28T03:58:04.426Z,14.17
2018-04-28T03:59:04.020Z,14.22
2018-04-28T04:00:03.767Z,14.35
2018-04-28T04:01:03.760Z,14.28
2018-04-28T04:02:03.765Z,14.17
2018-04-28T04:03:04.243Z,14.2
2018-04-28T04:04:04.009Z,14.18
2018-04-28T04:05:04.006Z,14.2
2018-04-28T04:06:03.749Z,14.14
2018-04-28T04:07:04.013Z,14.11
2018-04-28T04:08:03.763Z,14.05
2018-04-28T04:09:03.999Z,14.15
2018-04-28T04:10:03.748Z,14.12
2018-04-28T04:11:03.743Z,14.1
2018-04-28T04:12:03.997Z,14.11
2018-04-28T04:13:03.757Z,14.11
2018-04-28T04:14:03.744Z,14.1
2018-04-28T04:15:03.988Z,14.14
2018-04-28T04:16:03.988Z,14.08
2018-04-28T04:17:03.742Z,14.1
2018-04-28T04:18:03.754Z,14.14
2018-04-28T04:19:03.991Z,14.17
2018-04-28T04:20:03.983Z,14.11
2018-04-28T04:21:03.986Z,14.08
2018-04-28T04:22:03.982Z,14.1
2018-04-28T04:23:03.993Z,14.11
2018-04-28T04:24:03.986Z,14.08
2018-04-28T04:25:03.984Z,14.07
2018-04-28T04:26:03.978Z,14.11
2018-04-28T04:27:03.974Z,14.12
2018-04-28T04:28:03.742Z,14.14
2018-04-28T04:29:03.975Z,14.05
2018-04-28T04:30:03.709Z,14.11
2018-04-28T04:31:03.974Z,14.03
2018-04-28T04:32:03.847Z,14.04
2018-04-28T04:33:03.713Z,14.03
2018-04-28T04:34:03.956Z,14.07
2018-04-28T04:35:03.704Z,13.99
2018-04-28T04:36:03.958Z,13.95
2018-04-28T04:37:03.952Z,13.89
2018-04-28T04:38:03.967Z,13.93
2018-04-28T04:39:03.950Z,13.9
2018-04-28T04:40:03.940Z,13.9
2018-04-28T04:41:03.945Z,13.95
2018-04-28T04:42:03.699Z,13.96
2018-04-28T04:43:03.947Z,14
2018-04-28T04:44:03.935Z,13.92
2018-04-28T04:45:03.959Z,13.97
2018-04-28T04:46:03.956Z,13.9
2018-04-28T04:47:03.687Z,13.78
2018-04-28T04:48:03.938Z,13.79
2018-04-28T04:49:03.948Z,13.85
2018-04-28T04:50:03.674Z,13.86
2018-04-28T04:51:03.926Z,13.95
2018-04-28T04:52:03.927Z,13.87
2018-04-28T04:53:04.167Z,13.93
2018-04-28T04:54:03.671Z,13.9
2018-04-28T04:55:03.935Z,13.89
2018-04-28T04:56:03.913Z,13.9
2018-04-28T04:57:03.939Z,13.83
2018-04-28T04:58:03.672Z,13.92
2018-04-28T04:59:03.424Z,13.83
2018-04-28T05:00:03.657Z,13.72
2018-04-28T05:01:03.905Z,13.57
2018-04-28T05:02:03.658Z,13.56
2018-04-28T05:03:03.949Z,13.57
2018-04-28T05:04:03.900Z,13.6
2018-04-28T05:05:03.903Z,13.6
2018-04-28T05:06:03.901Z,13.65
2018-04-28T05:07:03.672Z,13.63
2018-04-28T05:08:03.687Z,13.71
2018-04-28T05:09:03.894Z,13.79
2018-04-28T05:10:03.895Z,13.79
2018-04-28T05:11:03.638Z,13.85
2018-04-28T05:12:03.896Z,14.08
2018-04-28T05:13:03.901Z,14.32
2018-04-28T05:14:03.907Z,14.51
2018-04-28T05:15:03.630Z,14.6
2018-04-28T05:16:03.623Z,14.73
2018-04-28T05:17:03.627Z,14.86
2018-04-28T05:18:03.887Z,15.02
2018-04-28T05:19:03.897Z,15.06
2018-04-28T05:20:03.924Z,15.03
2018-04-28T05:21:03.616Z,15.07
2018-04-28T05:22:03.882Z,15.07
2018-04-28T05:23:03.984Z,15.07
2018-04-28T05:24:03.620Z,15.06
2018-04-28T05:25:03.948Z,15.06
2018-04-28T05:26:03.626Z,15.09
2018-04-28T05:27:03.621Z,14.91
2018-04-28T05:28:03.872Z,14.96
2018-04-28T05:29:03.635Z,14.97
2018-04-28T05:30:03.612Z,14.96
2018-04-28T05:31:03.881Z,14.96
2018-04-28T05:32:03.611Z,15
2018-04-28T05:33:03.868Z,15
2018-04-28T05:34:03.879Z,15
2018-04-28T05:35:03.855Z,14.88
2018-04-28T05:36:04.255Z,15.02
2018-04-28T05:37:03.858Z,15.03
2018-04-28T05:38:03.876Z,14.97
2018-04-28T05:39:03.883Z,15.18
2018-04-28T05:40:03.858Z,15.19
2018-04-28T05:41:03.860Z,15.25
2018-04-28T05:42:03.859Z,15.25
2018-04-28T05:43:03.860Z,15.37
2018-04-28T05:44:03.608Z,15.4
2018-04-28T05:45:03.854Z,15.37
2018-04-28T05:46:03.601Z,15.25
2018-04-28T05:47:03.853Z,15.39
2018-04-28T05:48:03.616Z,15.39
2018-04-28T05:49:03.598Z,15.42
2018-04-28T05:50:03.855Z,15.39
2018-04-28T05:51:03.854Z,15.37
2018-04-28T05:52:03.858Z,15.35
2018-04-28T05:53:03.604Z,15.35
2018-04-28T05:54:03.601Z,15.39
2018-04-28T05:55:03.861Z,15.46
2018-04-28T05:56:03.356Z,15.47
2018-04-28T05:57:03.849Z,15.46
2018-04-28T05:58:03.610Z,15.44
2018-04-28T05:59:03.856Z,15.43
2018-04-28T06:00:03.604Z,15.57
2018-04-28T06:01:03.599Z,15.52
2018-04-28T06:02:03.847Z,15.52
2018-04-28T06:03:03.862Z,15.49
2018-04-28T06:04:03.862Z,15.55
2018-04-28T06:05:03.350Z,15.64
2018-04-28T06:06:03.868Z,15.61
2018-04-28T06:07:03.847Z,15.64
2018-04-28T06:08:03.871Z,15.68
2018-04-28T06:09:03.852Z,15.7
2018-04-28T06:10:03.596Z,15.7
2018-04-28T06:11:03.845Z,15.79
2018-04-28T06:12:03.865Z,15.76
2018-04-28T06:13:03.601Z,15.7
2018-04-28T06:14:03.902Z,15.77
2018-04-28T06:23:36.986Z,15.64
2018-04-28T06:24:35.123Z,15.58
2018-04-28T06:25:35.133Z,15.55
2018-04-28T06:26:34.868Z,15.52
2018-04-28T06:27:34.874Z,15.54
2018-04-28T06:28:35.116Z,15.49
2018-04-28T06:29:34.866Z,15.51
2018-04-28T06:30:35.189Z,15.52
2018-04-28T06:31:34.623Z,15.44
2018-04-28T06:32:34.875Z,15.43
2018-04-28T06:33:34.872Z,15.44
2018-04-28T06:34:35.105Z,15.52
2018-04-28T06:35:34.622Z,15.42
2018-04-28T06:36:35.163Z,15.46
2018-04-28T06:37:35.101Z,15.55
2018-04-28T06:38:34.647Z,15.52
2018-04-28T06:39:34.853Z,15.55
2018-04-28T06:40:34.606Z,15.65
2018-04-28T06:41:35.101Z,15.62
2018-04-28T06:42:34.909Z,15.65
2018-04-28T06:43:34.860Z,15.76
2018-04-28T06:44:35.110Z,16.09
2018-04-28T06:45:35.165Z,16.41
2018-04-28T06:46:34.856Z,16.65
2018-04-28T06:47:34.852Z,16.75
2018-04-28T06:48:35.094Z,16.71
2018-04-28T06:49:34.861Z,16.86
2018-04-28T06:50:34.851Z,16.86
2018-04-28T06:51:34.864Z,16.71
2018-04-28T06:52:34.854Z,16.83
2018-04-28T06:53:35.097Z,16.87
2018-04-28T06:54:34.846Z,16.89
2018-04-28T06:55:35.176Z,16.79
2018-04-28T06:56:35.097Z,16.84
2018-04-28T06:57:35.110Z,16.84
2018-04-28T06:58:35.200Z,16.71
2018-04-28T06:59:34.848Z,16.65
2018-04-28T07:00:34.858Z,16.53
2018-04-28T07:01:34.858Z,16.46
2018-04-28T07:02:35.102Z,16.26
2018-04-28T07:03:35.103Z,16.29
2018-04-28T07:04:35.270Z,16.05
2018-04-28T07:05:35.101Z,15.88
2018-04-28T07:06:35.108Z,15.82
2018-04-28T07:07:35.118Z,15.76
2018-04-28T07:08:35.105Z,15.76
2018-04-28T07:09:35.113Z,15.58
2018-04-28T07:10:34.851Z,15.64
2018-04-28T07:11:34.872Z,15.61
2018-04-28T07:12:34.854Z,15.58
2018-04-28T07:13:35.118Z,15.67
2018-04-28T07:14:34.855Z,15.73
2018-04-28T07:15:35.107Z,15.73
2018-04-28T07:16:34.625Z,15.72
2018-04-28T07:17:34.880Z,15.7
2018-04-28T07:18:35.104Z,15.75
2018-04-28T07:19:35.107Z,15.7
2018-04-28T07:20:34.877Z,15.72
2018-04-28T07:21:34.854Z,15.79
2018-04-28T07:22:34.852Z,15.83
2018-04-28T07:23:34.605Z,15.75
2018-04-28T07:24:35.101Z,15.72
2018-04-28T07:25:35.140Z,15.76
2018-04-28T07:26:35.114Z,15.8
2018-04-28T07:27:34.857Z,15.72
2018-04-28T07:28:35.097Z,15.76
2018-04-28T07:29:34.607Z,15.73
2018-04-28T07:30:35.105Z,15.86
2018-04-28T07:31:34.853Z,15.8
2018-04-28T07:32:35.105Z,15.88
2018-04-28T07:33:34.870Z,15.9
2018-04-28T07:34:35.099Z,15.82
2018-04-28T07:35:35.111Z,15.79
2018-04-28T07:36:35.111Z,15.86
2018-04-28T07:37:35.105Z,15.86
2018-04-28T07:38:34.865Z,15.92
2018-04-28T07:39:35.102Z,15.97
2018-04-28T07:40:35.125Z,16.04
2018-04-28T07:41:35.100Z,16.12
2018-04-28T07:42:34.869Z,16.15
2018-04-28T07:43:35.102Z,16.24
2018-04-28T07:44:34.852Z,16.21
2018-04-28T07:45:35.110Z,16.35
2018-04-28T07:46:34.868Z,16.31
2018-04-28T07:47:35.278Z,16.53
2018-04-28T07:48:35.117Z,16.78
2018-04-28T07:49:34.858Z,16.81
2018-04-28T07:50:35.119Z,16.93
2018-04-28T07:51:35.103Z,17.01
2018-04-28T07:52:35.108Z,17.08
2018-04-28T07:53:34.857Z,17.12
2018-04-28T07:54:36.183Z,17.09
2018-04-28T07:55:35.111Z,17.08
2018-04-28T07:56:35.109Z,16.94
2018-04-28T07:57:34.861Z,16.81
2018-04-28T07:58:34.861Z,16.81
2018-04-28T07:59:35.110Z,16.89
2018-04-28T08:00:35.165Z,16.78
2018-04-28T08:01:34.877Z,16.89
2018-04-28T08:02:34.876Z,16.97
2018-04-28T08:03:35.113Z,17.12
2018-04-28T08:04:35.119Z,17.3
2018-04-28T08:05:35.121Z,17.64
2018-04-28T08:06:34.882Z,18.04
2018-04-28T08:07:34.879Z,18.63
2018-04-28T08:08:35.181Z,19.21
2018-04-28T08:09:34.876Z,19.99
2018-04-28T08:10:34.889Z,20.48
2018-04-28T08:11:34.878Z,20.66
2018-04-28T08:12:34.894Z,20.7
2018-04-28T08:13:34.897Z,20.66
2018-04-28T08:14:35.130Z,20.52
2018-04-28T08:15:34.902Z,20.52
2018-04-28T08:16:34.906Z,20.36
2018-04-28T08:17:35.141Z,20.13
2018-04-28T08:18:35.147Z,19.92
2018-04-28T08:19:34.911Z,19.79
2018-04-28T08:20:35.151Z,19.55
2018-04-28T08:21:34.906Z,19.51
2018-04-28T08:22:34.919Z,19.31
2018-04-28T08:23:35.160Z,19.24
2018-04-28T08:24:35.171Z,19.16
2018-04-28T08:25:34.696Z,19
2018-04-28T08:26:34.956Z,19.04
2018-04-28T08:27:34.681Z,19.14
2018-04-28T08:28:34.925Z,19.15
2018-04-28T08:29:34.728Z,19.19
2018-04-28T08:30:34.930Z,19.16
2018-04-28T08:31:35.186Z,19.15
2018-04-28T08:32:35.184Z,19.04
2018-04-28T08:33:35.185Z,18.84
2018-04-28T08:34:34.936Z,18.6
2018-04-28T08:35:34.961Z,18.55
2018-04-28T08:36:35.198Z,18.55
2018-04-28T08:37:34.709Z,18.45
2018-04-28T08:38:35.217Z,18.38
2018-04-28T08:39:35.218Z,18.28
2018-04-28T08:40:34.966Z,18.33
2018-04-28T08:41:35.211Z,18.22
2018-04-28T08:42:34.973Z,18.15
2018-04-28T08:43:34.964Z,18.03
2018-04-28T08:44:35.048Z,17.97
2018-04-28T08:45:35.417Z,17.79
2018-04-28T08:46:35.235Z,17.71
2018-04-28T08:47:35.224Z,17.63
2018-04-28T08:48:34.988Z,17.64
2018-04-28T08:49:35.234Z,17.65
2018-04-28T08:50:34.990Z,17.56
2018-04-28T08:51:35.226Z,17.54
2018-04-28T08:52:35.103Z,17.48
2018-04-28T08:53:35.002Z,17.38
2018-04-28T08:54:35.242Z,17.41
2018-04-28T08:55:34.993Z,17.26
2018-04-28T08:56:35.351Z,17.05
2018-04-28T08:57:35.235Z,16.99
2018-04-28T08:58:34.750Z,16.9
2018-04-28T08:59:35.001Z,16.99
2018-04-28T09:00:35.243Z,16.89
2018-04-28T09:01:35.015Z,16.96
2018-04-28T09:02:35.001Z,16.9
2018-04-28T09:03:35.319Z,16.89
2018-04-28T09:04:35.244Z,16.79
2018-04-28T09:05:35.252Z,16.74
2018-04-28T09:06:35.253Z,16.71
2018-04-28T09:07:35.011Z,16.61
2018-04-28T09:08:35.251Z,16.58
2018-04-28T09:09:35.266Z,16.5
2018-04-28T09:10:35.015Z,16.46
2018-04-28T09:11:35.006Z,16.33
2018-04-28T09:12:35.252Z,16.35
2018-04-28T09:13:35.291Z,16.42
2018-04-28T09:14:35.254Z,16.43
2018-04-28T09:15:35.045Z,16.35
2018-04-28T09:16:35.008Z,16.43
2018-04-28T09:17:35.253Z,16.46
2018-04-28T09:18:35.257Z,16.5
2018-04-28T09:19:34.898Z,16.54
2018-04-28T09:20:35.104Z,16.57
2018-04-28T09:21:35.263Z,16.61
2018-04-28T09:22:35.275Z,16.56
2018-04-28T09:23:35.264Z,16.6
2018-04-28T09:24:35.264Z,16.5
2018-04-28T09:25:35.265Z,16.42
2018-04-28T09:26:35.011Z,16.28
2018-04-28T09:27:35.264Z,16.31
2018-04-28T09:28:35.314Z,16.13
2018-04-28T09:29:35.010Z,16.24
2018-04-28T09:30:35.271Z,16.16
2018-04-28T09:31:35.035Z,16.12
2018-04-28T09:32:35.017Z,16.16
2018-04-28T09:33:34.788Z,16.1
2018-04-28T09:34:35.276Z,16.05
2018-04-28T09:35:35.273Z,16.05
2018-04-28T09:36:35.263Z,16.16
2018-04-28T09:37:34.774Z,16.2
2018-04-28T09:38:35.266Z,16.13
2018-04-28T09:39:35.024Z,16.1
2018-04-28T09:40:35.019Z,16.05
2018-04-28T09:41:35.026Z,15.91
2018-04-28T09:42:34.774Z,15.92
2018-04-28T09:43:35.026Z,15.82
2018-04-28T09:44:35.026Z,15.77
2018-04-28T09:45:35.018Z,15.79
2018-04-28T09:46:35.019Z,15.73
2018-04-28T09:47:35.021Z,15.68
2018-04-28T09:48:35.265Z,15.82
2018-04-28T09:49:35.265Z,15.8
2018-04-28T09:50:35.073Z,15.75
2018-04-28T09:51:34.788Z,15.76
2018-04-28T09:52:35.029Z,15.77
2018-04-28T09:53:35.111Z,15.75
2018-04-28T09:54:35.032Z,15.86
2018-04-28T09:55:37.542Z,15.9
2018-04-28T09:56:35.035Z,16.05
2018-04-28T09:57:35.269Z,16.17
2018-04-28T09:58:35.037Z,16.32
2018-04-28T09:59:35.272Z,16.39
2018-04-28T10:00:35.017Z,16.53
2018-04-28T10:01:35.026Z,16.81
2018-04-28T10:02:35.019Z,17.04
2018-04-28T10:03:35.266Z,17.29
2018-04-28T10:04:35.058Z,17.39
2018-04-28T10:05:35.024Z,17.54
2018-04-28T10:06:35.088Z,17.6
2018-04-28T10:07:35.021Z,17.74
2018-04-28T10:08:35.030Z,17.76
2018-04-28T10:09:35.273Z,17.83
2018-04-28T10:10:35.022Z,17.86
2018-04-28T10:11:35.273Z,17.92
2018-04-28T10:12:35.049Z,18.19
2018-04-28T10:13:35.768Z,18.26
2018-04-28T10:14:35.033Z,18.26
2018-04-28T10:15:34.804Z,18.44
2018-04-28T10:16:35.039Z,18.4
2018-04-28T10:17:35.039Z,18.49
2018-04-28T10:18:35.043Z,18.47
2018-04-28T10:19:35.291Z,18.43
2018-04-28T10:20:35.285Z,18.44
2018-04-28T10:21:34.805Z,18.49
2018-04-28T10:22:35.054Z,18.53
2018-04-28T10:53:12.048Z,19.91
2018-04-28T10:54:11.996Z,19.94
2018-04-28T10:55:12.984Z,19.96
2018-04-28T10:56:12.239Z,20.02
2018-04-28T10:57:12.241Z,20
2018-04-28T10:58:12.235Z,19.81
2018-04-28T10:59:11.745Z,19.74
2018-04-28T11:00:13.090Z,19.51
2018-04-28T11:01:11.756Z,19.4
2018-04-28T11:02:11.733Z,19.15
2018-04-28T11:03:12.247Z,18.93
2018-04-28T11:04:12.233Z,18.86
2018-04-28T11:05:13.442Z,18.84
2018-04-28T11:06:11.871Z,18.83
2018-04-28T11:07:12.245Z,18.81
2018-04-28T11:08:12.000Z,18.99
2018-04-28T11:09:11.999Z,19.19
2018-04-28T11:10:12.789Z,19.37
2018-04-28T11:11:12.249Z,19.62
2018-04-28T11:12:12.116Z,19.82
2018-04-28T11:13:12.263Z,19.89
2018-04-28T11:14:12.261Z,20.14
2018-04-28T11:15:13.510Z,20.18
2018-04-28T11:16:12.015Z,20.29
2018-04-28T11:17:11.769Z,20.31
2018-04-28T11:18:12.022Z,20.36
2018-04-28T11:19:11.774Z,20.32
2018-04-28T11:20:13.397Z,20.44
2018-04-28T11:21:11.788Z,20.37
2018-04-28T11:22:12.054Z,20.44
2018-04-28T11:23:11.788Z,20.47
2018-04-28T11:24:12.317Z,20.32
2018-04-28T11:25:13.016Z,20.24
2018-04-28T11:26:12.052Z,20.04
2018-04-28T11:27:12.065Z,19.85
2018-04-28T11:28:12.050Z,19.94
2018-04-28T11:29:12.314Z,19.96
2018-04-28T11:30:14.027Z,20.06
2018-04-28T11:31:12.069Z,20.19
2018-04-28T11:32:12.320Z,20.32
2018-04-28T11:33:12.067Z,20.41
2018-04-28T11:34:12.069Z,20.32
2018-04-28T11:35:13.610Z,20.31
2018-04-28T11:36:12.080Z,20.34
2018-04-28T11:37:12.336Z,20.37
2018-04-28T11:38:12.225Z,20.29
2018-04-28T11:39:12.341Z,20.34
2018-04-28T11:40:13.482Z,20.28
2018-04-28T11:41:12.098Z,20.16
2018-04-28T11:42:11.848Z,20.06
2018-04-28T11:43:12.107Z,20.02
2018-04-28T11:44:12.352Z,19.88
2018-04-28T11:45:13.654Z,20.07
2018-04-28T11:46:12.115Z,20.07
2018-04-28T11:47:12.365Z,20.13
2018-04-28T11:48:11.903Z,20.21
2018-04-28T11:49:12.133Z,20.24
2018-04-28T11:50:12.879Z,20.18
2018-04-28T11:51:12.137Z,20.24
2018-04-28T11:52:12.384Z,20.25
2018-04-28T11:53:12.420Z,20.24
2018-04-28T11:54:12.406Z,20.34
2018-04-28T11:55:13.540Z,20.4
2018-04-28T11:56:12.418Z,20.37
2018-04-28T11:57:11.902Z,20.34
2018-04-28T11:58:12.152Z,20.29
2018-04-28T11:59:12.212Z,20.39
2018-04-28T12:00:13.302Z,20.32
2018-04-28T12:01:12.179Z,20.28
2018-04-28T12:02:12.426Z,20.37
2018-04-28T12:03:12.180Z,20.56
2018-04-28T12:04:12.185Z,20.65
2018-04-28T12:05:13.797Z,20.55
2018-04-28T12:06:12.199Z,20.37
2018-04-28T12:07:12.184Z,20.36
2018-04-28T12:08:12.250Z,20.44
2018-04-28T12:09:12.194Z,20.34
2018-04-28T12:10:13.404Z,20.37
2018-04-28T12:11:12.209Z,20.37
2018-04-28T12:12:12.360Z,20.51
2018-04-28T12:13:12.558Z,20.72
2018-04-28T12:14:12.213Z,20.75
2018-04-28T12:15:12.805Z,20.9
2018-04-28T12:16:12.484Z,20.87
2018-04-28T12:17:12.236Z,20.84
2018-04-28T12:18:12.248Z,20.55
2018-04-28T12:19:12.238Z,20.14
2018-04-28T12:20:13.319Z,20.03
2018-04-28T12:21:12.712Z,20.02
2018-04-28T12:22:12.238Z,19.81
2018-04-28T12:23:12.247Z,19.67
2018-04-28T12:24:12.503Z,19.62
2018-04-28T12:25:13.225Z,19.51
2018-04-28T12:26:12.307Z,19.55
2018-04-28T12:27:12.261Z,19.51
2018-04-28T12:28:13.136Z,19.67
2018-04-28T12:29:12.013Z,19.77
2018-04-28T12:30:13.820Z,19.77
2018-04-28T12:31:12.265Z,19.81
2018-04-28T12:32:12.278Z,19.81
2018-04-28T12:33:12.526Z,19.81
2018-04-28T12:34:12.278Z,19.79
2018-04-28T12:35:13.912Z,19.99
2018-04-28T12:36:12.287Z,20.02
2018-04-28T12:37:12.286Z,20.03
2018-04-28T12:38:12.294Z,20.06
2018-04-28T12:39:12.296Z,19.95
2018-04-28T12:40:13.828Z,20
2018-04-28T12:41:12.308Z,19.92
2018-04-28T12:42:12.307Z,19.91
2018-04-28T12:43:12.313Z,20.06
2018-04-28T12:44:12.558Z,20.16
2018-04-28T12:45:13.377Z,20.28
2018-04-28T12:46:12.331Z,20.22
2018-04-28T12:47:12.622Z,20.21
2018-04-28T12:48:12.583Z,20.03
2018-04-28T12:49:12.333Z,19.95
2018-04-28T12:50:13.152Z,19.82
2018-04-28T12:51:12.674Z,19.73
2018-04-28T12:52:12.591Z,19.79
2018-04-28T12:53:12.097Z,19.69
2018-04-28T12:54:12.341Z,19.62
2018-04-28T12:55:13.995Z,19.62
2018-04-28T12:56:12.610Z,19.47
2018-04-28T12:57:12.605Z,19.34
2018-04-28T12:58:12.358Z,19.31
2018-04-28T12:59:12.615Z,19.33
2018-04-28T13:00:13.631Z,19.37
2018-04-28T13:01:12.118Z,19.33
2018-04-28T13:02:12.617Z,19.34
2018-04-28T13:03:12.619Z,19.29
2018-04-28T13:04:12.615Z,19.37
2018-04-28T13:05:13.943Z,19.41
2018-04-28T13:06:12.840Z,19.44
2018-04-28T13:07:12.630Z,19.54
2018-04-28T13:08:12.631Z,19.58
2018-04-28T13:09:12.382Z,19.49
2018-04-28T13:10:13.928Z,19.49
2018-04-28T13:11:12.407Z,19.49
2018-04-28T13:12:12.399Z,19.52
2018-04-28T13:13:12.396Z,19.54
2018-04-28T13:14:12.649Z,19.34
2018-04-28T13:15:13.899Z,19.39
2018-04-28T13:16:12.647Z,19.26
2018-04-28T13:17:12.408Z,19.22
2018-04-28T13:18:12.668Z,19.19
2018-04-28T13:19:12.673Z,19.26
2018-04-28T13:20:13.262Z,19.33
2018-04-28T13:21:12.423Z,19.36
2018-04-28T13:22:12.664Z,19.33
2018-04-28T13:23:12.469Z,19.45
2018-04-28T13:24:12.669Z,19.48
2018-04-28T13:25:13.806Z,19.47
2018-04-28T13:26:12.674Z,19.49
2018-04-28T13:27:12.422Z,19.58
2018-04-28T13:28:12.426Z,19.69
2018-04-28T13:29:12.859Z,19.74
2018-04-28T13:30:14.045Z,19.82
2018-04-28T13:31:12.679Z,19.82
2018-04-28T13:32:12.685Z,19.85
2018-04-28T13:33:12.435Z,19.77
2018-04-28T13:34:12.189Z,19.71
2018-04-28T13:35:13.402Z,19.7
2018-04-28T13:36:12.438Z,19.66
2018-04-28T13:37:12.698Z,19.64
2018-04-28T13:38:12.704Z,19.76
2018-04-28T13:39:12.196Z,19.76
2018-04-28T13:40:13.979Z,19.66
2018-04-28T13:41:12.912Z,19.74