createdAt,value
2022-08-20T00:00:49.964Z,20.30
2022-08-20T00:03:29.352Z,20.30
2022-08-20T00:06:01.089Z,20.30
2022-08-20T00:08:28.797Z,20.30
2022-08-20T00:10:57.312Z,20.30
2022-08-20T00:13:27.979Z,20.20
2022-08-20T00:15:55.451Z,20.20
2022-08-20T00:18:23.321Z,20.20
2022-08-20T00:20:53.315Z,20.10
2022-08-20T00:23:21.456Z,20.10
2022-08-20T00:25:50.077Z,20.10
2022-08-20T00:28:17.823Z,20.10
2022-08-20T00:30:47.016Z,20.10
2022-08-20T00:33:19.800Z,20.00
2022-08-20T00:35:51.903Z,20.10
2022-08-20T00:38:19.689Z,20.10
2022-08-20T00:40:51.160Z,20.10
2022-08-20T00:43:32.836Z,20.10
2022-08-20T00:46:02.992Z,20.10
2022-08-20T00:48:34.312Z,20.00
2022-08-20T00:51:15.112Z,20.00
2022-08-20T00:53:42.735Z,20.00
2022-08-20T00:56:11.167Z,20.00
2022-08-20T00:58:40.099Z,20.00
2022-08-20T01:01:08.473Z,20.00
2022-08-20T01:03:35.632Z,20.00
2022-08-20T01:06:02.765Z,20.00
2022-08-20T01:08:29.736Z,19.90
2022-08-20T01:11:09.678Z,19.90
2022-08-20T01:13:38.817Z,19.90
2022-08-20T01:16:14.617Z,19.90
2022-08-20T01:18:47.766Z,19.90
2022-08-20T01:21:16.796Z,19.90
2022-08-20T01:23:53.987Z,19.90
2022-08-20T01:26:29.228Z,19.80
2022-08-20T01:29:01.863Z,19.80
2022-08-20T01:31:32.187Z,19.70
2022-08-20T01:34:02.135Z,19.70
2022-08-20T01:36:45.581Z,19.70
2022-08-20T01:39:16.935Z,19.70
2022-08-20T01:42:11.525Z,19.70
2022-08-20T01:44:39.888Z,19.60
2022-08-20T01:47:24.228Z,19.60
2022-08-20T01:50:17.281Z,19.60
2022-08-20T01:52:55.047Z,19.60
2022-08-20T01:55:22.159Z,19.50
2022-08-20T01:57:49.524Z,19.50
2022-08-20T02:00:20.130Z,19.50
2022-08-20T02:02:51.001Z,19.50
2022-08-20T02:05:19.794Z,19.50
2022-08-20T02:07:46.805Z,19.40
2022-08-20T02:10:16.427Z,19.40
2022-08-20T02:12:43.530Z,19.40
2022-08-20T02:15:11.643Z,19.40
2022-08-20T02:17:40.373Z,19.30
2022-08-20T02:20:10.328Z,19.30
2022-08-20T02:22:50.060Z,19.30
2022-08-20T02:25:19.885Z,19.30
2022-08-20T02:27:51.916Z,19.30
2022-08-20T02:30:28.663Z,19.30
2022-08-20T02:32:57.259Z,19.30
2022-08-20T02:35:25.057Z,19.30
2022-08-20T02:37:53.373Z,19.20
2022-08-20T02:40:27.459Z,19.20
2022-08-20T02:43:01.759Z,19.20
2022-08-20T02:45:31.557Z,19.20
2022-08-20T02:47:59.365Z,19.10
2022-08-20T02:50:27.627Z,19.10
2022-08-20T02:52:54.989Z,19.10
2022-08-20T02:55:27.186Z,19.00
2022-08-20T02:58:00.136Z,19.00
2022-08-20T03:00:38.017Z,19.00
2022-08-20T03:03:05.895Z,18.90
2022-08-20T03:05:32.908Z,18.90
2022-08-20T03:08:00.081Z,18.90
2022-08-20T03:10:30.955Z,18.80
2022-08-20T03:12:59.728Z,18.80
2022-08-20T03:15:26.666Z,18.70
2022-08-20T03:17:53.574Z,18.70
2022-08-20T03:20:22.356Z,18.60
2022-08-20T03:22:51.056Z,18.60
2022-08-20T03:25:19.659Z,18.60
2022-08-20T03:27:53.139Z,18.50
2022-08-20T03:30:25.904Z,18.50
2022-08-20T03:32:53.400Z,18.40
2022-08-20T03:35:22.661Z,18.40
2022-08-20T03:37:50.095Z,18.40
2022-08-20T03:40:23.206Z,17.10
2022-08-20T03:42:52.569Z,18.30
2022-08-20T03:45:20.593Z,18.20
2022-08-20T03:47:48.692Z,18.20
2022-08-20T03:50:23.059Z,18.30
2022-08-20T03:52:55.158Z,18.20
2022-08-20T03:55:24.240Z,18.20
2022-08-20T03:57:57.109Z,18.10
2022-08-20T04:00:34.075Z,18.00
2022-08-20T04:03:01.193Z,17.90
2022-08-20T04:05:30.576Z,17.90
2022-08-20T04:08:02.826Z,17.80
2022-08-20T04:10:31.793Z,17.80
2022-08-20T04:12:58.702Z,17.80
2022-08-20T04:15:26.639Z,17.80
2022-08-20T04:17:54.217Z,17.70
2022-08-20T04:20:23.860Z,17.70
2022-08-20T04:22:58.591Z,17.60
2022-08-20T04:25:29.626Z,17.60
2022-08-20T04:27:58.644Z,17.60
2022-08-20T04:30:26.832Z,17.50
2022-08-20T04:32:54.409Z,17.50
2022-08-20T04:35:24.569Z,17.50
2022-08-20T04:38:02.635Z,17.40
2022-08-20T04:40:48.693Z,17.40
2022-08-20T04:43:16.230Z,17.40
2022-08-20T04:45:43.893Z,17.40
2022-08-20T04:48:15.003Z,17.40
2022-08-20T04:50:44.716Z,17.30
2022-08-20T04:53:13.399Z,17.30
2022-08-20T04:55:42.683Z,17.40
2022-08-20T04:58:13.048Z,17.30
2022-08-20T05:00:40.934Z,17.30
2022-08-20T05:03:07.926Z,17.30
2022-08-20T05:05:38.186Z,17.30
2022-08-20T05:08:06.200Z,17.20
2022-08-20T05:10:47.402Z,17.30
2022-08-20T05:13:14.392Z,17.20
2022-08-20T05:15:41.337Z,17.30
2022-08-20T05:18:09.334Z,17.20
2022-08-20T05:20:40.213Z,17.30
2022-08-20T05:23:10.198Z,17.30
2022-08-20T05:25:38.391Z,17.40
2022-08-20T05:28:12.607Z,17.40
2022-08-20T05:30:45.479Z,17.50
2022-08-20T05:33:18.962Z,17.60
2022-08-20T05:35:47.798Z,17.70
2022-08-20T05:38:17.131Z,17.80
2022-08-20T05:40:44.798Z,18.00
2022-08-20T05:43:11.763Z,18.10
2022-08-20T05:45:40.788Z,18.20
2022-08-20T05:48:14.184Z,18.30
2022-08-20T05:50:42.743Z,18.50
2022-08-20T05:53:09.724Z,18.60
2022-08-20T05:55:39.508Z,18.60
2022-08-20T05:58:14.075Z,18.80
2022-08-20T06:00:41.011Z,19.00
2022-08-20T06:03:26.432Z,19.10
2022-08-20T06:05:53.263Z,19.20
2022-08-20T06:08:20.557Z,19.50
2022-08-20T06:10:47.917Z,19.50
2022-08-20T06:13:14.766Z,19.70
2022-08-20T06:15:41.848Z,19.90
2022-08-20T06:18:16.608Z,20.00
2022-08-20T06:20:56.008Z,20.10
2022-08-20T06:23:25.194Z,20.40
2022-08-20T06:25:52.680Z,20.50
2022-08-20T06:28:20.078Z,20.60
2022-08-20T06:30:47.290Z,20.70
2022-08-20T06:33:14.304Z,20.80
2022-08-20T06:35:42.183Z,20.90
2022-08-20T06:38:11.380Z,21.00
2022-08-20T06:40:39.120Z,21.10
2022-08-20T06:43:09.916Z,21.30
2022-08-20T06:45:39.021Z,21.30
2022-08-20T06:48:15.096Z,21.50
2022-08-20T06:50:47.572Z,21.60
2022-08-20T06:53:17.832Z,21.70
2022-08-20T06:55:49.076Z,21.80
2022-08-20T06:58:36.307Z,22.00
2022-08-20T07:01:08.694Z,22.10
2022-08-20T07:03:42.187Z,22.30
2022-08-20T07:06:21.214Z,22.40
2022-08-20T07:08:48.084Z,22.60
2022-08-20T07:11:15.007Z,22.70
2022-08-20T07:13:42.040Z,22.80
2022-08-20T07:16:09.493Z,22.90
2022-08-20T07:18:36.454Z,23.10
2022-08-20T07:21:03.456Z,23.20
2022-08-20T07:23:31.709Z,23.40
2022-08-20T07:25:58.854Z,23.50
2022-08-20T07:28:28.923Z,23.40
2022-08-20T07:31:15.938Z,23.40
2022-08-20T07:33:44.371Z,23.50
2022-08-20T07:36:12.613Z,23.60
2022-08-20T07:38:39.797Z,23.60
2022-08-20T07:41:13.151Z,23.80
2022-08-20T07:43:40.580Z,23.90
2022-08-20T07:46:09.297Z,24.10
2022-08-20T07:48:41.866Z,24.20
2022-08-20T07:51:10.792Z,24.30
2022-08-20T07:53:39.248Z,24.50
2022-08-20T07:56:08.551Z,24.60
2022-08-20T07:58:38.381Z,24.70
2022-08-20T08:01:06.564Z,24.70
2022-08-20T08:03:39.512Z,24.90
2022-08-20T08:06:09.573Z,25.00
2022-08-20T08:08:38.607Z,25.10
2022-08-20T08:11:05.787Z,25.10
2022-08-20T08:13:38.897Z,25.30
2022-08-20T08:16:08.329Z,25.40
2022-08-20T08:18:50.520Z,25.50
2022-08-20T08:21:18.419Z,25.70
2022-08-20T08:23:45.704Z,25.70
2022-08-20T08:26:15.989Z,25.80
2022-08-20T08:28:44.901Z,25.90
2022-08-20T08:31:12.734Z,26.00
2022-08-20T08:33:40.817Z,26.10
2022-08-20T08:36:11.426Z,26.20
2022-08-20T08:38:40.504Z,26.30
2022-08-20T08:41:29.346Z,26.40
2022-08-20T08:44:08.198Z,26.50
2022-08-20T08:46:45.165Z,26.50
2022-08-20T08:49:16.344Z,26.60
2022-08-20T08:51:48.825Z,26.70
2022-08-20T08:54:22.266Z,26.80
2022-08-20T08:56:50.678Z,26.90
2022-08-20T08:59:19.719Z,27.00
2022-08-20T09:01:57.242Z,27.00
2022-08-20T09:04:33.146Z,27.00
2022-08-20T09:07:02.957Z,27.20
2022-08-20T09:09:38.857Z,27.30
2022-08-20T09:12:10.462Z,27.30
2022-08-20T09:14:37.803Z,27.40
2022-08-20T09:17:05.683Z,27.50
2022-08-20T09:19:33.136Z,27.60
2022-08-20T09:22:06.419Z,27.60
2022-08-20T09:24:33.337Z,27.80
2022-08-20T09:27:00.322Z,27.80
2022-08-20T09:29:27.242Z,27.80
2022-08-20T09:32:16.060Z,27.90
2022-08-20T09:34:52.625Z,27.90
2022-08-20T09:37:19.678Z,27.90
2022-08-20T09:39:47.951Z,28.00
2022-08-20T09:42:21.707Z,28.00
2022-08-20T09:44:48.869Z,28.10
2022-08-20T09:47:17.327Z,28.10
2022-08-20T09:49:45.086Z,28.00
2022-08-20T09:52:21.359Z,27.80
2022-08-20T09:54:49.282Z,27.90
2022-08-20T09:57:18.142Z,27.80
2022-08-20T09:59:50.096Z,27.90
2022-08-20T10:02:17.114Z,27.80
2022-08-20T10:04:44.163Z,27.30
2022-08-20T10:07:11.319Z,27.10
2022-08-20T10:09:38.575Z,27.40
2022-08-20T10:12:07.184Z,27.70
2022-08-20T10:14:34.153Z,27.80
2022-08-20T10:17:02.518Z,27.80
2022-08-20T10:19:31.171Z,28.00
2022-08-20T10:21:59.070Z,28.10
2022-08-20T10:24:26.846Z,28.20
2022-08-20T10:27:01.440Z,28.40
2022-08-20T10:29:29.492Z,28.30
2022-08-20T10:31:57.116Z,28.30
2022-08-20T10:34:25.426Z,28.30
2022-08-20T10:36:52.477Z,28.20
2022-08-20T10:39:19.378Z,28.00
2022-08-20T10:41:46.175Z,27.60
2022-08-20T10:44:13.136Z,27.40
2022-08-20T10:46:40.140Z,27.60
2022-08-20T10:49:07.173Z,27.70
2022-08-20T10:51:34.173Z,27.50
2022-08-20T10:54:01.444Z,27.40
2022-08-20T10:56:28.490Z,27.50
2022-08-20T10:58:55.410Z,27.60
2022-08-20T11:01:31.484Z,27.40
2022-08-20T11:04:00.046Z,27.20
2022-08-20T11:06:26.938Z,27.00
2022-08-20T11:08:53.776Z,26.80
2022-08-20T11:11:24.196Z,26.70
2022-08-20T11:13:51.175Z,27.10
2022-08-20T11:16:18.173Z,27.40
2022-08-20T11:18:47.523Z,27.40
2022-08-20T11:21:14.996Z,27.50
2022-08-20T11:23:42.245Z,27.60
2022-08-20T11:26:09.581Z,27.50
2022-08-20T11:28:36.524Z,27.40
2022-08-20T11:31:03.477Z,27.00
2022-08-20T11:33:30.593Z,26.90
2022-08-20T11:35:57.779Z,26.80
2022-08-20T11:38:24.992Z,26.80
2022-08-20T11:40:51.979Z,26.60
2022-08-20T11:43:18.949Z,26.70
2022-08-20T11:45:48.494Z,26.70
2022-08-20T11:48:17.873Z,26.70
2022-08-20T11:50:45.057Z,26.70
2022-08-20T11:53:12.043Z,27.40
2022-08-20T11:55:39.075Z,27.50
2022-08-20T11:58:06.563Z,27.90
2022-08-20T12:00:34.478Z,28.20
2022-08-20T12:03:09.593Z,27.90
2022-08-20T12:05:38.394Z,27.60
2022-08-20T12:08:06.458Z,27.40
2022-08-20T12:10:33.362Z,27.20
2022-08-20T12:13:02.610Z,27.00
2022-08-20T12:15:32.952Z,26.80
2022-08-20T12:18:00.019Z,26.80
2022-08-20T12:20:26.907Z,26.90
2022-08-20T12:22:54.089Z,27.00
2022-08-20T12:25:21.097Z,27.10
2022-08-20T12:27:47.952Z,27.20
2022-08-20T12:30:19.882Z,27.00
2022-08-20T12:32:47.511Z,27.10
2022-08-20T12:35:16.393Z,27.20
2022-08-20T12:37:43.754Z,27.20
2022-08-20T12:40:14.642Z,26.90
2022-08-20T12:42:42.332Z,27.10
2022-08-20T12:45:09.948Z,27.10
2022-08-20T12:47:40.317Z,26.90
2022-08-20T12:50:13.841Z,26.80
2022-08-20T12:52:41.504Z,26.80
2022-08-20T12:55:14.804Z,26.70
2022-08-20T12:57:45.018Z,26.70
2022-08-20T13:00:16.673Z,26.70
2022-08-20T13:02:45.322Z,26.80
2022-08-20T13:05:13.651Z,26.70
2022-08-20T13:07:42.381Z,26.70
2022-08-20T13:10:20.427Z,26.50
2022-08-20T13:12:47.857Z,26.30
2022-08-20T13:15:15.079Z,26.30
2022-08-20T13:17:44.491Z,26.30
2022-08-20T13:20:16.141Z,26.20
2022-08-20T13:22:43.425Z,25.90
2022-08-20T13:25:13.663Z,25.90
2022-08-20T13:27:42.085Z,25.90
2022-08-20T13:30:11.967Z,25.80
2022-08-20T13:32:38.991Z,25.60
2022-08-20T13:35:06.321Z,25.60
2022-08-20T13:37:33.363Z,25.60
2022-08-20T13:40:00.867Z,25.60
2022-08-20T13:44:55.934Z,25.90
2022-08-20T13:47:28.747Z,26.50
2022-08-20T13:50:05.979Z,26.10
2022-08-20T13:52:33.344Z,26.10
2022-08-20T13:55:03.162Z,26.00
2022-08-20T13:57:33.464Z,26.10
2022-08-20T14:00:00.759Z,26.00
2022-08-20T14:02:27.766Z,25.90
2022-08-20T14:04:55.287Z,25.80
2022-08-20T14:07:32.214Z,25.80
2022-08-20T14:10:26.410Z,25.70
2022-08-20T14:12:53.378Z,25.60
2022-08-20T14:15:20.433Z,25.70
2022-08-20T14:17:55.695Z,25.80
2022-08-20T14:20:29.138Z,25.70
2022-08-20T14:22:57.706Z,25.70
2022-08-20T14:25:26.236Z,25.50
2022-08-20T14:27:54.368Z,25.50
2022-08-20T14:30:25.225Z,25.70
2022-08-20T14:32:52.790Z,25.30
2022-08-20T14:35:20.324Z,25.20
2022-08-20T14:37:52.180Z,24.90
2022-08-20T14:40:21.194Z,24.90
2022-08-20T14:45:21.816Z,24.80
2022-08-20T14:47:53.933Z,24.70
2022-08-20T14:50:41.289Z,24.70
2022-08-20T14:53:08.782Z,24.50
2022-08-20T14:55:37.737Z,24.40
2022-08-20T14:58:11.591Z,24.10
2022-08-20T15:00:39.619Z,24.40
2022-08-20T15:03:06.679Z,24.30
2022-08-20T15:05:34.461Z,24.20
2022-08-20T15:08:06.340Z,24.20
2022-08-20T15:10:34.262Z,24.20
2022-08-20T15:13:01.385Z,24.20
2022-08-20T15:15:28.719Z,24.10
2022-08-20T15:17:57.875Z,24.10
2022-08-20T15:20:28.799Z,24.00
2022-08-20T15:22:55.763Z,23.90
2022-08-20T15:25:25.985Z,23.90
2022-08-20T15:28:01.591Z,23.90
2022-08-20T15:30:30.878Z,23.80
2022-08-20T15:32:57.938Z,23.70
2022-08-20T15:35:26.912Z,23.70
2022-08-20T15:37:57.508Z,23.70
2022-08-20T15:40:28.445Z,23.60
2022-08-20T15:42:57.244Z,23.60
2022-08-20T15:45:24.212Z,23.50
2022-08-20T15:48:02.379Z,23.40
2022-08-20T15:51:07.865Z,23.40
2022-08-20T15:53:55.015Z,23.40
2022-08-20T15:56:48.263Z,23.30
2022-08-20T15:59:36.420Z,23.30
2022-08-20T16:02:36.005Z,23.20
2022-08-20T16:05:05.982Z,23.20
2022-08-20T16:07:55.663Z,23.20
2022-08-20T16:11:00.555Z,23.10
2022-08-20T16:13:44.500Z,23.10
2022-08-20T16:16:32.685Z,23.00
2022-08-20T16:19:00.574Z,22.90
2022-08-20T16:21:36.750Z,22.90
2022-08-20T16:24:10.780Z,22.80
2022-08-20T16:27:07.276Z,22.80
2022-08-20T16:30:03.009Z,22.70
2022-08-20T16:32:43.860Z,22.70
2022-08-20T16:35:33.295Z,22.70
2022-08-20T16:38:12.222Z,22.60
2022-08-20T16:40:42.188Z,22.60
2022-08-20T16:43:17.324Z,22.60
2022-08-20T16:45:59.871Z,22.50
2022-08-20T16:48:34.025Z,22.50
2022-08-20T16:51:06.699Z,22.40
2022-08-20T16:53:35.492Z,22.40
2022-08-20T16:56:05.679Z,22.30
2022-08-20T16:58:32.652Z,22.30
2022-08-20T17:01:12.656Z,22.30
2022-08-20T17:03:49.824Z,22.30
2022-08-20T17:06:36.934Z,22.20
2022-08-20T17:09:09.067Z,22.20
2022-08-20T17:11:38.026Z,22.10
2022-08-20T17:14:14.498Z,22.00
2022-08-20T17:16:52.313Z,22.00
2022-08-20T17:19:30.756Z,22.00
2022-08-20T17:22:10.557Z,21.90
2022-08-20T17:24:38.576Z,21.80
2022-08-20T17:27:15.126Z,21.80
2022-08-20T17:30:05.605Z,21.80
2022-08-20T17:32:32.570Z,21.80
2022-08-20T17:35:02.883Z,21.70
2022-08-20T17:37:34.085Z,21.70
2022-08-20T17:42:50.429Z,21.60
2022-08-20T17:45:33.107Z,21.50
2022-08-20T17:48:01.308Z,21.50
2022-08-20T17:50:39.254Z,21.50
2022-08-20T17:53:22.642Z,21.50
2022-08-20T17:55:54.663Z,21.60
2022-08-20T17:58:37.928Z,21.40
2022-08-20T18:01:05.397Z,21.40
2022-08-20T18:03:36.831Z,21.40
2022-08-20T18:06:12.009Z,21.40
2022-08-20T18:09:02.005Z,21.30
2022-08-20T18:11:39.274Z,21.30
2022-08-20T18:14:06.063Z,21.20
2022-08-20T18:17:11.947Z,21.20
2022-08-20T18:19:56.786Z,21.20
2022-08-20T18:22:34.225Z,21.10
2022-08-20T18:25:30.828Z,21.00
2022-08-20T18:28:05.100Z,21.00
2022-08-20T18:30:33.281Z,20.90
2022-08-20T18:33:08.613Z,20.90
2022-08-20T18:35:45.599Z,20.80
2022-08-20T18:38:22.417Z,20.80
2022-08-20T18:40:54.484Z,20.70
2022-08-20T18:43:31.414Z,20.70
2022-08-20T18:51:37.759Z,20.60
2022-08-20T18:54:05.498Z,20.60
2022-08-20T18:56:36.796Z,20.50
2022-08-20T18:59:10.369Z,20.30
2022-08-20T19:01:40.358Z,20.30
2022-08-20T19:04:22.603Z,20.20
2022-08-20T19:07:04.515Z,20.10
2022-08-20T19:10:01.558Z,20.00
2022-08-20T19:13:04.084Z,19.90
2022-08-20T19:15:33.495Z,19.90
2022-08-20T19:18:40.394Z,19.80
2022-08-20T19:21:15.582Z,19.70
2022-08-20T19:23:52.206Z,19.70
2022-08-20T19:26:25.885Z,19.60
2022-08-20T19:29:01.883Z,19.60
2022-08-20T19:31:32.087Z,19.50
2022-08-20T19:34:19.982Z,19.40
2022-08-20T19:37:34.803Z,19.40
2022-08-20T19:40:18.507Z,19.40
2022-08-20T19:42:46.287Z,19.30
2022-08-20T19:45:26.095Z,19.30
2022-08-20T19:48:17.298Z,19.20
2022-08-20T19:51:20.798Z,19.20
2022-08-20T19:53:49.029Z,19.20
2022-08-20T19:56:22.317Z,19.10
2022-08-20T19:59:04.377Z,19.10
2022-08-20T20:01:33.530Z,19.00
2022-08-20T20:04:02.706Z,19.00
2022-08-20T20:06:31.082Z,19.00
2022-08-20T20:09:13.480Z,18.90
2022-08-20T20:11:51.959Z,18.90
2022-08-20T20:14:22.926Z,18.80
2022-08-20T20:16:51.159Z,18.90
2022-08-20T20:19:27.531Z,18.80
2022-08-20T20:22:18.737Z,18.70
2022-08-20T20:25:17.194Z,18.70
2022-08-20T20:27:54.113Z,18.70
2022-08-20T20:30:29.406Z,18.70
2022-08-20T20:32:58.928Z,18.60
2022-08-20T20:35:30.958Z,18.60
2022-08-20T20:38:02.149Z,18.60
2022-08-20T20:40:42.558Z,18.50
2022-08-20T20:43:21.941Z,18.50
2022-08-20T20:46:00.888Z,18.50
2022-08-20T20:48:33.874Z,18.40
2022-08-20T20:51:11.989Z,18.40
2022-08-20T20:53:51.375Z,18.40
2022-08-20T20:56:26.467Z,18.30
2022-08-20T20:58:55.553Z,18.30
2022-08-20T21:01:46.109Z,18.30
2022-08-20T21:04:10.528Z,18.30
2022-08-20T21:06:38.437Z,18.30
2022-08-20T21:09:05.491Z,18.20
2022-08-20T21:11:32.463Z,18.20
2022-08-20T21:13:59.341Z,18.20
2022-08-20T21:16:29.879Z,18.10
2022-08-20T21:18:58.265Z,18.10
2022-08-20T21:21:25.345Z,18.10
2022-08-20T21:23:52.276Z,18.10
2022-08-20T21:26:19.410Z,18.00
2022-08-20T21:28:46.305Z,18.00
2022-08-20T21:31:13.406Z,18.00
2022-08-20T21:33:40.286Z,17.90
2022-08-20T21:36:07.527Z,17.90
2022-08-20T21:38:34.392Z,17.90
2022-08-20T21:41:01.669Z,17.90
2022-08-20T21:43:32.744Z,17.90
2022-08-20T21:46:01.391Z,17.90
2022-08-20T21:48:29.188Z,17.80
2022-08-20T21:50:56.046Z,17.80
2022-08-20T21:53:23.271Z,17.80
2022-08-20T21:55:50.179Z,17.80
2022-08-20T21:58:18.208Z,17.80
2022-08-20T22:00:48.292Z,17.80
2022-08-20T22:03:16.257Z,17.80
2022-08-20T22:05:43.509Z,17.70
2022-08-20T22:08:11.372Z,17.70
2022-08-20T22:10:38.851Z,17.70
2022-08-20T22:13:06.701Z,17.70
2022-08-20T22:15:33.640Z,17.70
2022-08-20T22:18:00.703Z,17.60
2022-08-20T22:20:27.707Z,17.60
2022-08-20T22:22:55.065Z,17.60
2022-08-20T22:25:21.991Z,17.60
2022-08-20T22:27:49.025Z,17.50
2022-08-20T22:30:15.949Z,17.50
2022-08-20T22:32:51.311Z,17.50
2022-08-20T22:35:28.656Z,17.50
2022-08-20T22:37:55.628Z,17.40
2022-08-20T22:40:22.798Z,17.40
2022-08-20T22:42:49.706Z,17.30
2022-08-20T22:45:17.015Z,17.30
2022-08-20T22:47:44.833Z,17.30
2022-08-20T22:50:13.520Z,17.30
2022-08-20T22:52:42.316Z,17.20
2022-08-20T22:55:10.355Z,17.20
2022-08-20T22:57:38.292Z,17.20
2022-08-20T23:00:10.279Z,17.20
2022-08-20T23:02:40.407Z,17.10
2022-08-20T23:05:12.998Z,17.10
2022-08-20T23:07:40.142Z,17.10
2022-08-20T23:10:07.509Z,17.10
2022-08-20T23:12:34.440Z,17.10
2022-08-20T23:15:01.339Z,17.10
2022-08-20T23:17:28.772Z,17.00
2022-08-20T23:19:55.674Z,17.00
2022-08-20T23:22:22.624Z,17.00
2022-08-20T23:24:49.575Z,17.00
2022-08-20T23:27:19.689Z,16.90
2022-08-20T23:29:47.666Z,16.90
2022-08-20T23:32:14.655Z,16.90
2022-08-20T23:34:41.639Z,16.90
2022-08-20T23:37:08.776Z,16.90
2022-08-20T23:39:35.838Z,16.80
2022-08-20T23:42:04.086Z,16.80
2022-08-20T23:44:31.007Z,16.80
2022-08-20T23:47:01.068Z,16.80
2022-08-20T23:49:29.366Z,16.80
2022-08-20T23:51:57.754Z,16.80
2022-08-20T23:54:24.757Z,16.80
2022-08-20T23:56:51.715Z,16.80
2022-08-20T23:59:26.863Z,16.80
