createdAt,value
2019-02-26T00:01:31.334Z,5.10
2019-02-26T00:03:59.311Z,5.30
2019-02-26T00:06:30.208Z,5.00
2019-02-26T00:09:01.146Z,4.70
2019-02-26T00:11:33.193Z,4.50
2019-02-26T00:14:15.902Z,4.40
2019-02-26T00:16:50.944Z,4.20
2019-02-26T00:19:18.700Z,4.20
2019-02-26T00:21:47.941Z,4.30
2019-02-26T00:24:16.776Z,4.50
2019-02-26T00:26:45.754Z,4.60
2019-02-26T00:29:15.799Z,4.40
2019-02-26T00:31:46.060Z,4.30
2019-02-26T00:34:16.899Z,4.20
2019-02-26T00:36:46.851Z,4.50
2019-02-26T00:39:14.824Z,4.80
2019-02-26T00:41:42.892Z,4.60
2019-02-26T00:44:10.900Z,4.40
2019-02-26T00:46:39.511Z,4.20
2019-02-26T00:49:07.740Z,4.30
2019-02-26T00:51:35.812Z,4.30
2019-02-26T00:54:04.109Z,4.10
2019-02-26T00:56:34.076Z,4.30
2019-02-26T00:59:06.261Z,4.30
2019-02-26T01:01:31.784Z,4.10
2019-02-26T01:03:59.825Z,4.10
2019-02-26T01:06:28.988Z,4.00
2019-02-26T01:08:58.972Z,3.80
2019-02-26T01:11:27.921Z,3.50
2019-02-26T01:13:57.337Z,3.50
2019-02-26T01:16:26.318Z,3.60
2019-02-26T01:18:54.373Z,3.80
2019-02-26T01:21:26.129Z,4.30
2019-02-26T01:23:51.944Z,4.90
2019-02-26T01:26:20.102Z,5.30
2019-02-26T01:28:48.989Z,5.20
2019-02-26T01:31:19.818Z,4.70
2019-02-26T01:33:48.522Z,4.30
2019-02-26T01:36:20.404Z,4.00
2019-02-26T01:38:48.683Z,4.50
2019-02-26T01:41:17.995Z,5.10
2019-02-26T01:43:45.963Z,5.50
2019-02-26T01:46:14.511Z,6.00
2019-02-26T01:48:43.642Z,6.30
2019-02-26T01:51:11.602Z,6.30
2019-02-26T01:53:39.597Z,6.30
2019-02-26T01:56:07.684Z,6.00
2019-02-26T01:58:35.635Z,5.70
2019-02-26T02:01:03.708Z,5.40
2019-02-26T02:03:32.617Z,5.00
2019-02-26T02:06:39.106Z,4.80
2019-02-26T02:09:09.317Z,4.80
2019-02-26T02:11:38.127Z,5.30
2019-02-26T02:14:08.113Z,5.10
2019-02-26T02:19:23.540Z,5.50
2019-02-26T02:21:52.158Z,5.70
2019-02-26T02:24:22.883Z,5.40
2019-02-26T02:26:52.952Z,4.80
2019-02-26T02:29:21.635Z,4.20
2019-02-26T02:31:52.175Z,3.90
2019-02-26T02:34:20.393Z,3.80
2019-02-26T02:36:48.436Z,3.70
2019-02-26T02:39:18.209Z,3.50
2019-02-26T02:41:48.777Z,3.40
2019-02-26T02:44:17.878Z,3.40
2019-02-26T02:46:46.690Z,3.50
2019-02-26T02:49:17.157Z,3.70
2019-02-26T02:51:44.614Z,3.70
2019-02-26T02:54:15.326Z,3.70
2019-02-26T02:56:44.261Z,3.80
2019-02-26T02:59:13.995Z,3.80
2019-02-26T03:01:43.013Z,4.40
2019-02-26T03:04:14.725Z,4.50
2019-02-26T03:06:40.920Z,4.50
2019-02-26T03:09:11.701Z,4.10
2019-02-26T03:11:41.959Z,3.90
2019-02-26T03:14:10.947Z,3.80
2019-02-26T03:16:42.487Z,3.70
2019-02-26T03:19:09.624Z,3.60
2019-02-26T03:21:38.646Z,3.60
2019-02-26T03:24:08.647Z,3.50
2019-02-26T03:26:36.272Z,3.50
2019-02-26T03:29:04.359Z,3.40
2019-02-26T03:31:34.816Z,3.40
2019-02-26T03:34:08.687Z,3.50
2019-02-26T03:36:34.246Z,3.50
2019-02-26T03:39:02.827Z,3.80
2019-02-26T03:41:31.278Z,4.40
2019-02-26T03:44:00.674Z,4.60
2019-02-26T03:46:29.217Z,4.40
2019-02-26T03:48:57.167Z,4.10
2019-02-26T03:51:25.165Z,3.90
2019-02-26T03:53:53.171Z,3.80
2019-02-26T03:56:21.135Z,3.60
2019-02-26T03:58:52.206Z,3.60
2019-02-26T04:01:21.450Z,3.50
2019-02-26T04:03:48.369Z,3.50
2019-02-26T04:06:16.371Z,3.50
2019-02-26T04:08:46.224Z,3.50
2019-02-26T04:11:16.531Z,3.40
2019-02-26T04:13:45.797Z,3.50
2019-02-26T04:16:13.189Z,3.70
2019-02-26T04:18:41.137Z,4.00
2019-02-26T04:21:11.486Z,4.10
2019-02-26T04:23:39.702Z,4.00
2019-02-26T04:26:16.000Z,3.70
2019-02-26T04:28:45.022Z,4.00
2019-02-26T04:31:31.960Z,4.00
2019-02-26T04:34:06.213Z,3.80
2019-02-26T04:36:50.697Z,3.50
2019-02-26T04:39:40.305Z,3.30
2019-02-26T04:42:16.889Z,3.20
2019-02-26T04:44:50.364Z,3.30
2019-02-26T04:47:18.416Z,3.10
2019-02-26T04:49:46.796Z,3.10
2019-02-26T04:52:17.339Z,3.10
2019-02-26T04:54:44.455Z,3.10
2019-02-26T04:57:12.392Z,3.00
2019-02-26T04:59:41.174Z,2.90
2019-02-26T05:02:10.067Z,2.80
2019-02-26T05:04:40.061Z,2.90
2019-02-26T05:07:10.556Z,3.20
2019-02-26T05:09:37.290Z,3.20
2019-02-26T05:12:05.240Z,3.10
2019-02-26T05:14:33.183Z,3.00
2019-02-26T05:17:01.251Z,3.10
2019-02-26T05:19:29.205Z,3.00
2019-02-26T05:21:59.372Z,3.00
2019-02-26T05:24:26.857Z,2.80
2019-02-26T05:26:54.847Z,2.90
2019-02-26T05:29:22.792Z,2.70
2019-02-26T05:31:50.785Z,2.70
2019-02-26T05:34:20.737Z,2.80
2019-02-26T05:36:48.405Z,3.00
2019-02-26T05:39:20.405Z,3.10
2019-02-26T05:41:46.989Z,3.00
2019-02-26T05:44:14.967Z,2.90
2019-02-26T05:46:42.977Z,3.20
2019-02-26T05:49:15.749Z,3.30
2019-02-26T05:51:40.575Z,3.30
2019-02-26T05:54:11.532Z,3.20
2019-02-26T05:56:40.905Z,3.20
2019-02-26T05:59:09.600Z,3.10
2019-02-26T06:01:37.574Z,3.00
2019-02-26T06:04:07.659Z,3.00
2019-02-26T06:06:35.137Z,2.90
2019-02-26T06:09:05.590Z,2.90
2019-02-26T06:11:36.153Z,3.00
2019-02-26T06:14:07.178Z,3.20
2019-02-26T06:16:32.928Z,3.10
2019-02-26T06:19:00.867Z,3.10
2019-02-26T06:21:28.805Z,3.00
2019-02-26T06:23:56.813Z,2.90
2019-02-26T06:26:28.030Z,2.80
2019-02-26T06:28:54.388Z,3.00
2019-02-26T06:31:24.679Z,3.00
2019-02-26T06:33:52.005Z,3.30
2019-02-26T06:36:21.631Z,3.30
2019-02-26T06:38:51.838Z,3.20
2019-02-26T06:41:19.283Z,3.10
2019-02-26T06:43:48.377Z,3.10
2019-02-26T06:46:16.863Z,3.10
2019-02-26T06:48:44.830Z,3.10
2019-02-26T06:51:12.807Z,3.30
2019-02-26T06:53:44.899Z,3.50
2019-02-26T06:56:10.461Z,3.50
2019-02-26T06:58:40.477Z,3.40
2019-02-26T07:01:09.623Z,3.50
2019-02-26T07:03:40.337Z,3.80
2019-02-26T07:06:07.265Z,4.10
2019-02-26T07:08:35.322Z,4.10
2019-02-26T07:11:03.917Z,4.30
2019-02-26T07:13:33.769Z,4.50
2019-02-26T07:16:04.580Z,4.50
2019-02-26T07:18:31.372Z,4.40
2019-02-26T07:21:00.335Z,4.70
2019-02-26T07:23:29.787Z,4.80
2019-02-26T07:25:58.056Z,4.90
2019-02-26T07:28:26.846Z,4.90
2019-02-26T07:30:55.191Z,5.10
2019-02-26T07:33:23.148Z,5.20
2019-02-26T07:35:52.354Z,5.20
2019-02-26T07:38:22.712Z,5.30
2019-02-26T07:40:50.344Z,5.30
2019-02-26T07:43:19.956Z,5.50
2019-02-26T07:45:47.968Z,5.60
2019-02-26T07:48:18.621Z,5.80
2019-02-26T07:50:46.321Z,5.90
2019-02-26T07:53:17.970Z,6.10
2019-02-26T07:55:44.777Z,6.20
2019-02-26T07:58:13.883Z,6.50
2019-02-26T08:00:43.279Z,6.70
2019-02-26T08:03:11.973Z,7.00
2019-02-26T08:05:39.937Z,7.20
2019-02-26T08:08:09.664Z,7.30
2019-02-26T08:10:39.543Z,7.50
2019-02-26T08:13:08.038Z,7.60
2019-02-26T08:15:37.530Z,7.90
2019-02-26T08:18:05.964Z,8.00
2019-02-26T08:20:35.689Z,8.00
2019-02-26T08:23:03.545Z,8.00
2019-02-26T08:25:31.485Z,8.00
2019-02-26T08:28:01.249Z,8.10
2019-02-26T08:30:29.108Z,8.20
2019-02-26T08:32:58.997Z,8.30
2019-02-26T08:35:26.647Z,8.50
2019-02-26T08:37:54.659Z,8.40
2019-02-26T08:40:22.600Z,8.40
2019-02-26T08:42:50.556Z,8.40
2019-02-26T08:45:22.877Z,8.50
2019-02-26T08:47:49.857Z,8.50
2019-02-26T08:50:17.802Z,8.40
2019-02-26T08:52:49.405Z,8.40
2019-02-26T08:55:18.428Z,8.50
2019-02-26T08:57:45.383Z,8.60
2019-02-26T09:00:17.259Z,8.80
2019-02-26T09:02:46.146Z,8.80
2019-02-26T09:05:15.067Z,8.80
2019-02-26T09:07:45.050Z,8.80
2019-02-26T09:10:15.837Z,8.90
2019-02-26T09:12:44.135Z,9.10
2019-02-26T09:15:15.768Z,9.40
2019-02-26T09:17:43.925Z,9.50
2019-02-26T09:20:15.952Z,9.60
2019-02-26T09:22:48.031Z,9.80
2019-02-26T09:25:13.962Z,9.90
2019-02-26T09:27:42.958Z,10.20
2019-02-26T09:30:16.230Z,10.30
2019-02-26T09:32:44.858Z,10.50
2019-02-26T09:35:24.599Z,10.70
2019-02-26T09:37:50.733Z,11.00
2019-02-26T09:40:20.394Z,11.10
2019-02-26T09:42:51.726Z,11.30
2019-02-26T09:45:28.769Z,11.50
2019-02-26T09:47:57.740Z,11.80
2019-02-26T09:50:25.883Z,11.70
2019-02-26T09:52:56.662Z,11.70
2019-02-26T09:55:23.590Z,11.90
2019-02-26T09:57:51.554Z,11.70
2019-02-26T10:00:22.890Z,11.60
2019-02-26T10:02:51.880Z,11.70
2019-02-26T10:05:19.383Z,11.70
2019-02-26T10:07:47.348Z,11.80
2019-02-26T10:10:16.459Z,11.90
2019-02-26T10:12:44.424Z,12.10
2019-02-26T10:15:13.713Z,12.20
2019-02-26T10:17:42.729Z,12.50
2019-02-26T10:20:12.335Z,12.60
2019-02-26T10:22:40.513Z,12.60
2019-02-26T10:25:09.497Z,13.00
2019-02-26T10:27:38.830Z,13.30
2019-02-26T10:30:14.220Z,13.60
2019-02-26T10:32:41.219Z,13.80
2019-02-26T10:35:14.003Z,14.00
2019-02-26T10:37:44.514Z,14.30
2019-02-26T10:40:14.396Z,14.50
2019-02-26T10:42:42.077Z,14.40
2019-02-26T10:45:11.385Z,14.60
2019-02-26T10:47:39.330Z,14.90
2019-02-26T10:50:13.045Z,15.00
2019-02-26T10:52:41.307Z,15.50
2019-02-26T10:55:12.743Z,15.10
2019-02-26T10:57:39.150Z,15.20
2019-02-26T11:00:14.069Z,15.30
2019-02-26T11:02:43.296Z,15.40
2019-02-26T11:05:14.099Z,15.20
2019-02-26T11:07:41.314Z,15.40
2019-02-26T11:10:11.728Z,15.40
2019-02-26T11:12:39.265Z,15.30
2019-02-26T11:15:11.821Z,15.40
2019-02-26T11:17:39.762Z,15.50
2019-02-26T11:20:09.012Z,15.80
2019-02-26T11:22:39.220Z,15.80
2019-02-26T11:25:07.936Z,15.70
2019-02-26T11:27:37.869Z,15.60
2019-02-26T11:30:09.930Z,15.70
2019-02-26T11:32:39.988Z,15.60
2019-02-26T11:35:11.591Z,15.40
2019-02-26T11:37:39.600Z,15.50
2019-02-26T11:40:14.580Z,15.70
2019-02-26T11:42:44.388Z,16.00
2019-02-26T11:45:14.341Z,15.70
2019-02-26T11:47:43.835Z,16.00
2019-02-26T11:50:19.640Z,15.80
2019-02-26T11:52:51.620Z,15.80
2019-02-26T11:55:17.172Z,15.90
2019-02-26T11:57:45.731Z,16.00
2019-02-26T12:00:24.387Z,16.30
2019-02-26T12:02:47.247Z,16.80
2019-02-26T12:05:15.248Z,16.80
2019-02-26T12:07:43.218Z,16.50
2019-02-26T12:10:14.528Z,16.50
2019-02-26T12:12:41.921Z,16.40
2019-02-26T12:15:12.421Z,16.40
2019-02-26T12:17:41.192Z,16.80
2019-02-26T12:20:14.789Z,16.70
2019-02-26T12:22:44.706Z,16.90
2019-02-26T12:25:12.984Z,17.10
2019-02-26T12:27:43.250Z,17.00
2019-02-26T12:30:13.341Z,17.00
2019-02-26T12:32:45.049Z,17.20
2019-02-26T12:35:12.150Z,17.50
2019-02-26T12:37:41.066Z,17.90
2019-02-26T12:40:12.993Z,18.10
2019-02-26T12:42:40.257Z,18.30
2019-02-26T12:45:13.127Z,18.50
2019-02-26T12:47:40.606Z,18.80
2019-02-26T12:50:13.152Z,19.00
2019-02-26T12:52:42.325Z,19.20
2019-02-26T12:55:10.847Z,19.40
2019-02-26T12:57:38.905Z,19.50
2019-02-26T13:00:13.163Z,19.30
2019-02-26T13:02:43.375Z,19.20
2019-02-26T13:05:13.476Z,19.30
2019-02-26T13:07:40.393Z,19.10
2019-02-26T13:10:12.639Z,18.90
2019-02-26T13:12:40.652Z,18.40
2019-02-26T13:15:10.404Z,18.20
2019-02-26T13:17:38.464Z,18.20
2019-02-26T13:20:13.692Z,18.30
2019-02-26T13:22:45.781Z,18.30
2019-02-26T13:25:15.592Z,18.40
2019-02-26T13:27:43.811Z,18.20
2019-02-26T13:30:13.308Z,18.20
2019-02-26T13:35:11.038Z,18.40
2019-02-26T13:37:42.051Z,18.50
2019-02-26T13:40:15.373Z,18.50
2019-02-26T13:42:49.950Z,18.50
2019-02-26T13:45:14.506Z,18.50
2019-02-26T13:47:42.533Z,18.70
2019-02-26T13:50:11.992Z,18.90
2019-02-26T13:52:39.957Z,18.90
2019-02-26T13:55:09.361Z,18.80
2019-02-26T13:57:37.313Z,18.90
2019-02-26T14:00:06.821Z,18.90
2019-02-26T14:02:34.833Z,18.80
2019-02-26T14:05:02.801Z,18.80
2019-02-26T14:07:30.759Z,18.90
2019-02-26T14:09:58.964Z,18.90
2019-02-26T14:12:26.914Z,18.80
2019-02-26T14:14:54.876Z,18.80
2019-02-26T14:17:22.891Z,18.90
2019-02-26T14:19:50.860Z,18.90
2019-02-26T14:22:19.435Z,18.90
2019-02-26T14:24:47.445Z,19.10
2019-02-26T14:27:15.404Z,19.30
2019-02-26T14:29:43.368Z,19.30
2019-02-26T14:32:11.383Z,19.40
2019-02-26T14:34:39.729Z,19.40
2019-02-26T14:37:07.689Z,19.50
2019-02-26T14:39:35.745Z,19.50
2019-02-26T14:42:03.708Z,19.40
2019-02-26T14:44:31.666Z,19.00
2019-02-26T14:46:59.688Z,19.10
2019-02-26T14:49:27.633Z,19.10
2019-02-26T14:51:55.599Z,19.00
2019-02-26T15:01:11.211Z,18.90
2019-02-26T15:03:39.933Z,18.50
2019-02-26T15:08:32.460Z,18.30
2019-02-26T15:11:02.797Z,18.90
2019-02-26T15:13:33.040Z,19.00
2019-02-26T15:16:03.261Z,19.00
2019-02-26T15:18:35.718Z,19.00
2019-02-26T15:21:05.715Z,19.10
2019-02-26T15:23:35.954Z,19.10
2019-02-26T15:26:06.197Z,18.80
2019-02-26T15:28:36.405Z,18.70
2019-02-26T15:31:06.622Z,18.70
2019-02-26T15:33:36.887Z,18.70
2019-02-26T15:36:07.110Z,18.70
2019-02-26T15:38:37.339Z,18.60
2019-02-26T15:41:07.777Z,18.60
2019-02-26T15:43:38.005Z,18.50
2019-02-26T15:46:08.232Z,18.20
2019-02-26T15:48:38.482Z,18.10
2019-02-26T15:51:14.430Z,18.20
2019-02-26T15:53:41.558Z,18.10
2019-02-26T15:56:11.780Z,18.00
2019-02-26T15:58:42.003Z,17.90
2019-02-26T16:01:12.850Z,17.90
2019-02-26T16:03:44.052Z,17.80
2019-02-26T16:06:14.288Z,17.70
2019-02-26T16:08:45.178Z,17.70
2019-02-26T16:11:15.398Z,17.60
2019-02-26T16:13:46.058Z,17.50
2019-02-26T16:16:18.015Z,17.40
2019-02-26T16:18:48.693Z,17.20
2019-02-26T16:21:19.433Z,17.10
2019-02-26T16:23:49.711Z,17.00
2019-02-26T16:26:19.926Z,16.90
2019-02-26T16:28:50.228Z,16.90
2019-02-26T16:31:20.450Z,16.80
2019-02-26T16:33:50.979Z,16.80
2019-02-26T16:36:21.493Z,16.60
2019-02-26T16:38:51.723Z,16.60
2019-02-26T16:41:22.027Z,16.50
2019-02-26T16:43:52.444Z,16.40
2019-02-26T16:46:24.241Z,16.10
2019-02-26T16:48:54.770Z,15.70
2019-02-26T16:51:25.300Z,15.70
2019-02-26T16:53:55.457Z,15.60
2019-02-26T16:56:26.058Z,15.70
2019-02-26T16:58:56.567Z,15.70
2019-02-26T17:01:26.869Z,15.80
2019-02-26T17:03:57.040Z,15.80
2019-02-26T17:06:27.317Z,15.80
2019-02-26T17:08:57.549Z,15.70
2019-02-26T17:11:29.271Z,15.40
2019-02-26T17:13:59.539Z,15.40
2019-02-26T17:16:31.902Z,15.40
2019-02-26T17:19:01.614Z,15.20
2019-02-26T17:21:32.246Z,14.90
2019-02-26T17:24:02.478Z,14.70
2019-02-26T17:26:33.363Z,14.40
2019-02-26T17:29:03.854Z,14.30
2019-02-26T17:31:34.077Z,14.20
2019-02-26T17:34:04.327Z,14.00
2019-02-26T17:36:35.404Z,13.80
2019-02-26T17:39:07.161Z,13.80
2019-02-26T17:41:38.012Z,14.00
2019-02-26T17:44:08.475Z,14.10
2019-02-26T17:46:38.701Z,14.30
2019-02-26T17:49:09.130Z,14.30
2019-02-26T17:51:39.464Z,14.20
2019-02-26T17:54:09.632Z,14.10
2019-02-26T17:56:39.883Z,14.10
2019-02-26T17:59:10.071Z,14.10
2019-02-26T18:01:40.295Z,14.00
2019-02-26T18:04:10.473Z,13.70
2019-02-26T18:06:40.741Z,13.50
2019-02-26T18:09:11.018Z,13.50
2019-02-26T18:11:41.715Z,13.40
2019-02-26T18:14:11.878Z,13.10
2019-02-26T18:16:42.167Z,12.90
2019-02-26T18:19:12.994Z,12.90
2019-02-26T18:21:44.006Z,12.60
2019-02-26T18:24:14.446Z,12.50
2019-02-26T18:26:44.678Z,12.60
2019-02-26T18:29:14.857Z,12.90
2019-02-26T18:31:45.092Z,13.00
2019-02-26T18:34:15.250Z,13.40
2019-02-26T18:36:45.952Z,13.40
2019-02-26T18:39:16.462Z,13.10
2019-02-26T18:41:50.656Z,12.70
2019-02-26T18:44:20.699Z,12.60
2019-02-26T18:46:50.341Z,12.60
2019-02-26T18:49:21.888Z,12.70
2019-02-26T18:51:52.481Z,13.20
2019-02-26T18:54:22.664Z,13.50
2019-02-26T18:56:53.945Z,13.80
2019-02-26T18:59:24.302Z,14.00
2019-02-26T19:01:54.564Z,14.10
2019-02-26T19:04:24.740Z,14.20
2019-02-26T19:06:59.352Z,14.00
2019-02-26T19:09:27.811Z,13.70
2019-02-26T19:11:58.411Z,13.30
2019-02-26T19:14:28.767Z,13.50
2019-02-26T19:16:59.177Z,13.30
2019-02-26T19:19:29.531Z,12.90
2019-02-26T19:21:59.825Z,12.60
2019-02-26T19:24:30.187Z,12.30
2019-02-26T19:27:00.534Z,12.10
2019-02-26T19:29:32.103Z,12.30
2019-02-26T19:32:03.495Z,12.50
2019-02-26T19:34:33.821Z,12.40
2019-02-26T19:37:04.401Z,12.30
2019-02-26T19:39:35.174Z,12.30
2019-02-26T19:42:05.926Z,12.00
2019-02-26T19:44:36.608Z,11.80
2019-02-26T19:47:07.208Z,11.60
2019-02-26T19:49:39.699Z,11.40
2019-02-26T19:52:09.372Z,11.50
2019-02-26T19:54:41.983Z,11.60
2019-02-26T19:57:12.301Z,11.70
2019-02-26T19:59:46.934Z,11.90
2019-02-26T20:02:15.125Z,11.90
2019-02-26T20:04:45.839Z,12.10
2019-02-26T20:07:16.271Z,12.10
2019-02-26T20:09:46.528Z,12.10
2019-02-26T20:12:16.775Z,12.20
2019-02-26T20:14:49.084Z,11.80
2019-02-26T20:17:18.871Z,11.30
2019-02-26T20:19:49.139Z,11.10
2019-02-26T20:22:19.380Z,10.90
2019-02-26T20:24:49.544Z,10.80
2019-02-26T20:27:21.827Z,10.60
2019-02-26T20:29:51.594Z,10.40
2019-02-26T20:32:21.981Z,10.20
2019-02-26T20:34:52.297Z,10.30
2019-02-26T20:37:24.398Z,10.10
2019-02-26T20:39:54.330Z,10.00
2019-02-26T20:42:26.751Z,10.10
2019-02-26T20:44:58.962Z,9.90
2019-02-26T20:47:31.316Z,9.80
2019-02-26T20:50:00.021Z,9.60
2019-02-26T20:52:32.640Z,9.50
2019-02-26T20:55:02.062Z,9.40
2019-02-26T20:57:32.301Z,9.40
2019-02-26T21:00:02.478Z,9.60
2019-02-26T21:02:33.006Z,9.80
2019-02-26T21:05:03.199Z,10.30
2019-02-26T21:07:33.436Z,10.40
2019-02-26T21:10:04.826Z,10.50
2019-02-26T21:12:35.174Z,10.20
2019-02-26T21:15:08.957Z,10.30
2019-02-26T21:17:39.192Z,10.60
2019-02-26T21:20:11.878Z,10.60
2019-02-26T21:22:42.232Z,10.50
2019-02-26T21:25:13.815Z,10.50
2019-02-26T21:27:44.047Z,10.50
2019-02-26T21:30:19.756Z,10.40
2019-02-26T21:32:49.989Z,10.30
2019-02-26T21:35:21.193Z,10.00
2019-02-26T21:37:51.711Z,9.60
2019-02-26T21:40:22.116Z,9.70
2019-02-26T21:42:52.354Z,10.00
2019-02-26T21:45:22.517Z,9.80
2019-02-26T21:47:52.759Z,10.00
2019-02-26T21:50:23.055Z,10.10
2019-02-26T21:53:01.457Z,10.00
2019-02-26T21:55:26.175Z,9.90
2019-02-26T21:57:56.419Z,9.40
2019-02-26T22:00:26.602Z,9.40
2019-02-26T22:02:56.822Z,9.30
2019-02-26T22:05:26.982Z,9.30
2019-02-26T22:07:57.233Z,9.40
2019-02-26T22:10:27.410Z,9.30
2019-02-26T22:12:57.889Z,9.40
2019-02-26T22:15:28.090Z,9.30
2019-02-26T22:17:58.976Z,9.20
2019-02-26T22:20:36.281Z,9.00
2019-02-26T22:23:01.282Z,9.10
2019-02-26T22:25:31.521Z,9.40
2019-02-26T22:28:01.957Z,9.90
2019-02-26T22:30:32.167Z,10.40
2019-02-26T22:33:02.427Z,10.80
2019-02-26T22:35:32.612Z,10.90
2019-02-26T22:38:02.849Z,10.90
2019-02-26T22:40:34.257Z,11.00
2019-02-26T22:43:04.978Z,11.00
2019-02-26T22:45:35.141Z,11.10
2019-02-26T22:48:05.399Z,11.00
2019-02-26T22:50:35.594Z,11.00
2019-02-26T22:53:05.816Z,11.00
2019-02-26T22:55:36.054Z,11.10
2019-02-26T22:58:06.289Z,11.00
2019-02-26T23:00:53.460Z,10.70
2019-02-26T23:03:25.213Z,10.50
2019-02-26T23:05:58.715Z,10.50
2019-02-26T23:08:27.223Z,10.50
2019-02-26T23:10:57.979Z,10.20
2019-02-26T23:13:31.524Z,10.00
2019-02-26T23:16:00.491Z,10.00
2019-02-26T23:18:31.539Z,10.10
2019-02-26T23:21:02.097Z,10.20
2019-02-26T23:23:33.960Z,9.90
2019-02-26T23:26:04.151Z,9.80
2019-02-26T23:28:34.311Z,9.50
2019-02-26T23:31:06.154Z,9.30
2019-02-26T23:33:36.307Z,9.00
2019-02-26T23:36:06.543Z,9.00
2019-02-26T23:38:36.720Z,9.10
2019-02-26T23:41:06.950Z,9.00
2019-02-26T23:43:37.100Z,9.10
2019-02-26T23:46:07.338Z,9.30
2019-02-26T23:48:40.557Z,9.50
2019-02-26T23:51:09.351Z,9.30
2019-02-26T23:53:39.530Z,9.00
2019-02-26T23:56:10.843Z,9.00
2019-02-26T23:58:40.998Z,9.00
