createdAt,value
2019-03-15T00:00:49.640Z,14.97
2019-03-15T00:03:20.419Z,15.20
2019-03-15T00:05:51.151Z,19.40
2019-03-15T00:08:20.748Z,18.00
2019-03-15T00:10:50.374Z,25.97
2019-03-15T00:13:20.476Z,12.90
2019-03-15T00:15:50.096Z,21.03
2019-03-15T00:18:19.814Z,19.67
2019-03-15T00:20:49.422Z,23.60
2019-03-15T00:23:19.160Z,17.80
2019-03-15T00:25:49.302Z,16.23
2019-03-15T00:28:19.595Z,15.67
2019-03-15T00:30:49.265Z,13.97
2019-03-15T00:33:18.939Z,15.70
2019-03-15T00:35:49.352Z,12.13
2019-03-15T00:38:19.079Z,25.03
2019-03-15T00:40:49.644Z,11.00
2019-03-15T00:43:20.301Z,16.67
2019-03-15T00:45:50.332Z,13.13
2019-03-15T00:48:20.024Z,21.07
2019-03-15T00:50:49.650Z,15.93
2019-03-15T00:53:19.783Z,15.67
2019-03-15T00:55:49.579Z,21.97
2019-03-15T00:58:19.977Z,17.10
2019-03-15T01:00:49.999Z,14.27
2019-03-15T01:03:19.634Z,18.67
2019-03-15T01:05:49.924Z,13.10
2019-03-15T01:08:19.566Z,15.97
2019-03-15T01:10:49.253Z,17.63
2019-03-15T01:13:19.254Z,12.60
2019-03-15T01:15:48.876Z,12.03
2019-03-15T01:18:19.000Z,18.13
2019-03-15T01:20:49.034Z,11.93
2019-03-15T01:23:18.742Z,20.70
2019-03-15T01:25:48.746Z,11.10
2019-03-15T01:28:18.444Z,17.67
2019-03-15T01:30:48.286Z,16.00
2019-03-15T01:33:18.742Z,11.63
2019-03-15T01:35:48.736Z,23.80
2019-03-15T01:38:18.722Z,12.50
2019-03-15T01:40:48.996Z,23.53
2019-03-15T01:43:19.427Z,17.83
2019-03-15T01:45:49.318Z,10.03
2019-03-15T01:48:19.431Z,10.47
2019-03-15T01:50:50.284Z,16.33
2019-03-15T01:53:22.151Z,10.70
2019-03-15T01:55:52.114Z,10.10
2019-03-15T01:58:22.329Z,22.37
2019-03-15T02:00:52.000Z,16.03
2019-03-15T02:03:21.705Z,11.67
2019-03-15T02:06:10.406Z,16.53
2019-03-15T02:08:40.483Z,13.37
2019-03-15T02:11:10.209Z,13.13
2019-03-15T02:13:40.134Z,9.17
2019-03-15T02:16:10.384Z,10.23
2019-03-15T02:18:40.494Z,11.67
2019-03-15T02:21:10.216Z,11.17
2019-03-15T02:23:39.902Z,11.13
2019-03-15T02:26:09.542Z,13.37
2019-03-15T02:28:39.456Z,11.80
2019-03-15T02:31:09.108Z,12.53
2019-03-15T02:33:38.855Z,12.90
2019-03-15T02:36:08.528Z,13.37
2019-03-15T02:38:38.822Z,8.07
2019-03-15T02:41:08.478Z,18.20
2019-03-15T02:43:38.168Z,12.33
2019-03-15T02:46:07.878Z,14.30
2019-03-15T02:48:38.414Z,19.77
2019-03-15T02:51:08.837Z,14.53
2019-03-15T02:53:38.522Z,11.53
2019-03-15T02:56:08.620Z,18.07
2019-03-15T02:58:38.656Z,9.87
2019-03-15T03:01:08.757Z,11.87
2019-03-15T03:03:38.445Z,9.17
2019-03-15T03:06:08.095Z,9.63
2019-03-15T03:08:37.748Z,14.60
2019-03-15T03:11:07.604Z,15.33
2019-03-15T03:13:37.921Z,12.90
2019-03-15T03:16:07.599Z,8.43
2019-03-15T03:18:37.173Z,11.97
2019-03-15T03:21:06.836Z,7.37
2019-03-15T03:23:36.453Z,3.37
2019-03-15T03:26:06.455Z,12.03
2019-03-15T03:28:36.441Z,9.73
2019-03-15T03:31:06.130Z,15.87
2019-03-15T03:33:36.087Z,12.97
2019-03-15T03:36:05.654Z,13.10
2019-03-15T03:38:35.667Z,5.60
2019-03-15T03:41:05.442Z,9.43
2019-03-15T03:43:35.459Z,7.80
2019-03-15T03:46:05.160Z,21.10
2019-03-15T03:48:35.461Z,11.97
2019-03-15T03:51:05.111Z,21.97
2019-03-15T03:53:34.797Z,11.77
2019-03-15T03:56:04.675Z,8.63
2019-03-15T03:58:34.456Z,16.97
2019-03-15T04:01:07.445Z,9.33
2019-03-15T04:03:35.659Z,14.03
2019-03-15T04:06:05.421Z,13.33
2019-03-15T04:08:35.099Z,11.53
2019-03-15T04:11:05.583Z,10.40
2019-03-15T04:13:35.255Z,12.20
2019-03-15T04:16:05.296Z,10.30
2019-03-15T04:18:35.373Z,13.33
2019-03-15T04:21:05.201Z,15.17
2019-03-15T04:23:37.972Z,18.27
2019-03-15T04:26:06.692Z,11.87
2019-03-15T04:28:36.461Z,12.00
2019-03-15T04:31:06.179Z,9.03
2019-03-15T04:33:35.928Z,17.57
2019-03-15T04:36:05.981Z,12.27
2019-03-15T04:38:35.528Z,17.17
2019-03-15T04:41:05.212Z,12.93
2019-03-15T04:43:35.262Z,18.67
2019-03-15T04:46:05.341Z,20.03
2019-03-15T04:48:35.100Z,20.43
2019-03-15T04:51:05.321Z,14.60
2019-03-15T04:53:35.076Z,14.30
2019-03-15T04:56:04.801Z,13.23
2019-03-15T04:58:34.562Z,31.17
2019-03-15T05:01:04.492Z,18.00
2019-03-15T05:03:34.230Z,19.53
2019-03-15T05:06:04.822Z,19.73
2019-03-15T05:08:34.986Z,13.27
2019-03-15T05:11:04.746Z,20.67
2019-03-15T05:13:34.635Z,20.53
2019-03-15T05:16:04.394Z,15.93
2019-03-15T05:18:34.233Z,18.37
2019-03-15T05:21:04.325Z,16.83
2019-03-15T05:23:34.021Z,24.23
2019-03-15T05:26:04.428Z,14.63
2019-03-15T05:28:34.020Z,20.77
2019-03-15T05:31:03.642Z,17.63
2019-03-15T05:33:33.301Z,20.10
2019-03-15T05:36:03.077Z,16.80
2019-03-15T05:38:34.807Z,20.63
2019-03-15T05:41:04.357Z,20.07
2019-03-15T05:43:34.172Z,22.53
2019-03-15T05:46:03.928Z,10.77
2019-03-15T05:48:33.979Z,17.47
2019-03-15T05:51:04.390Z,23.33
2019-03-15T05:53:34.547Z,22.30
2019-03-15T05:56:04.400Z,16.07
2019-03-15T05:58:34.466Z,16.67
2019-03-15T06:01:04.160Z,23.33
2019-03-15T06:03:47.443Z,20.27
2019-03-15T06:06:05.459Z,17.53
2019-03-15T06:08:35.548Z,22.50
2019-03-15T06:11:05.645Z,20.30
2019-03-15T06:13:35.466Z,20.20
2019-03-15T06:16:05.778Z,23.17
2019-03-15T06:18:36.182Z,18.43
2019-03-15T06:21:05.924Z,16.67
2019-03-15T06:23:35.825Z,16.40
2019-03-15T06:26:06.334Z,15.77
2019-03-15T06:28:35.989Z,17.97
2019-03-15T06:31:05.953Z,21.67
2019-03-15T06:33:35.762Z,20.63
2019-03-15T06:36:05.481Z,19.90
2019-03-15T06:38:35.488Z,16.10
2019-03-15T06:41:05.267Z,12.37
2019-03-15T06:43:35.012Z,13.53
2019-03-15T06:46:04.833Z,16.57
2019-03-15T06:48:35.345Z,19.27
2019-03-15T06:51:04.972Z,13.67
2019-03-15T06:53:35.347Z,17.20
2019-03-15T06:56:05.493Z,17.03
2019-03-15T06:58:35.297Z,14.13
2019-03-15T07:01:06.171Z,19.57
2019-03-15T07:03:36.716Z,11.90
2019-03-15T07:06:06.934Z,20.63
2019-03-15T07:08:37.391Z,16.47
2019-03-15T07:11:08.088Z,9.97
2019-03-15T07:13:38.073Z,20.83
2019-03-15T07:16:07.927Z,16.73
2019-03-15T07:18:38.188Z,15.43
2019-03-15T07:21:08.517Z,17.00
2019-03-15T07:23:38.132Z,13.70
2019-03-15T07:26:08.954Z,21.80
2019-03-15T07:28:38.879Z,21.03
2019-03-15T07:31:09.400Z,13.50
2019-03-15T07:33:39.205Z,14.13
2019-03-15T07:36:08.971Z,17.20
2019-03-15T07:38:38.728Z,17.73
2019-03-15T07:41:08.427Z,13.27
2019-03-15T07:43:38.454Z,15.53
2019-03-15T07:46:08.461Z,19.20
2019-03-15T07:48:38.298Z,19.97
2019-03-15T07:51:08.143Z,11.57
2019-03-15T07:53:38.001Z,16.87
2019-03-15T07:56:08.222Z,8.83
2019-03-15T07:58:37.936Z,14.73
2019-03-15T08:01:08.298Z,14.13
2019-03-15T08:03:39.050Z,12.30
2019-03-15T08:06:08.836Z,10.27
2019-03-15T08:08:39.260Z,14.67
2019-03-15T08:11:09.564Z,10.73
2019-03-15T08:13:39.485Z,11.10
2019-03-15T08:16:09.358Z,9.07
2019-03-15T08:18:39.045Z,11.20
2019-03-15T08:21:10.126Z,13.13
2019-03-15T08:23:40.122Z,7.87
2019-03-15T08:26:09.999Z,9.00
2019-03-15T08:28:39.760Z,8.37
2019-03-15T08:31:09.908Z,7.10
2019-03-15T08:33:40.301Z,4.70
2019-03-15T08:36:10.354Z,10.73
2019-03-15T08:38:47.622Z,7.10
2019-03-15T08:41:11.865Z,5.27
2019-03-15T08:43:42.030Z,6.73
2019-03-15T08:46:12.668Z,6.90
2019-03-15T08:48:42.668Z,4.73
2019-03-15T08:51:12.648Z,7.70
2019-03-15T08:53:42.604Z,3.73
2019-03-15T08:56:14.578Z,6.03
2019-03-15T08:58:44.881Z,4.67
2019-03-15T09:01:14.684Z,4.07
2019-03-15T09:03:44.378Z,3.83
2019-03-15T09:06:14.780Z,4.50
2019-03-15T09:08:44.937Z,4.70
2019-03-15T09:11:14.730Z,6.43
2019-03-15T09:13:49.135Z,10.67
2019-03-15T09:16:18.462Z,5.60
2019-03-15T09:18:48.314Z,4.57
2019-03-15T09:21:18.321Z,7.03
2019-03-15T09:23:48.374Z,4.80
2019-03-15T09:26:19.866Z,6.37
2019-03-15T09:28:49.701Z,5.33
2019-03-15T09:31:19.353Z,4.30
2019-03-15T09:33:49.095Z,3.60
2019-03-15T09:36:19.181Z,5.70
2019-03-15T09:38:49.014Z,5.80
2019-03-15T09:41:30.834Z,5.30
2019-03-15T09:43:50.195Z,4.10
2019-03-15T09:46:20.096Z,6.13
2019-03-15T09:48:49.909Z,4.23
2019-03-15T09:51:19.610Z,5.00
2019-03-15T09:53:49.601Z,4.80
2019-03-15T09:56:19.316Z,8.83
2019-03-15T09:58:49.377Z,8.60
2019-03-15T10:01:34.315Z,5.53
2019-03-15T10:03:51.261Z,7.97
2019-03-15T10:06:21.034Z,9.90
2019-03-15T10:08:50.772Z,5.53
2019-03-15T10:11:20.830Z,11.10
2019-03-15T10:13:50.844Z,9.93
2019-03-15T10:16:20.969Z,7.77
2019-03-15T10:18:50.733Z,9.10
2019-03-15T10:21:20.789Z,8.00
2019-03-15T10:23:50.552Z,7.50
2019-03-15T10:26:20.735Z,9.10
2019-03-15T10:28:50.788Z,10.67
2019-03-15T10:31:20.849Z,10.33
2019-03-15T10:33:51.095Z,4.63
2019-03-15T10:36:20.913Z,6.70
2019-03-15T10:38:50.850Z,11.83
2019-03-15T10:41:20.815Z,14.13
2019-03-15T10:43:50.953Z,15.17
2019-03-15T10:46:21.347Z,12.93
2019-03-15T10:48:51.116Z,9.10
2019-03-15T10:51:20.802Z,14.83
2019-03-15T10:53:50.714Z,12.87
2019-03-15T10:56:20.540Z,15.37
2019-03-15T10:58:50.146Z,13.60
2019-03-15T11:01:19.915Z,23.20
2019-03-15T11:03:49.928Z,21.60
2019-03-15T11:06:19.669Z,16.77
2019-03-15T11:08:49.610Z,20.00
2019-03-15T11:11:19.288Z,21.37
2019-03-15T11:13:49.432Z,16.10
2019-03-15T11:16:19.300Z,16.87
2019-03-15T11:18:49.422Z,20.60
2019-03-15T11:21:19.469Z,23.87
2019-03-15T11:23:49.276Z,18.77
2019-03-15T11:26:19.113Z,23.93
2019-03-15T11:28:48.903Z,21.70
2019-03-15T11:31:19.113Z,19.13
2019-03-15T11:33:49.135Z,17.23
2019-03-15T11:36:18.972Z,22.80
2019-03-15T11:38:49.034Z,23.83
2019-03-15T11:41:18.774Z,25.53
2019-03-15T11:43:48.548Z,24.53
2019-03-15T11:46:18.404Z,21.40
2019-03-15T11:48:48.690Z,18.63
2019-03-15T11:51:18.609Z,15.80
2019-03-15T11:53:48.409Z,12.63
2019-03-15T11:56:26.901Z,15.23
2019-03-15T11:58:49.819Z,14.00
2019-03-15T12:01:19.629Z,16.47
2019-03-15T12:03:53.356Z,15.93
2019-03-15T12:06:22.274Z,13.87
2019-03-15T12:08:52.502Z,15.33
2019-03-15T12:11:23.045Z,8.23
2019-03-15T12:13:52.824Z,14.33
2019-03-15T12:16:22.688Z,15.67
2019-03-15T12:18:52.779Z,11.70
2019-03-15T12:21:22.517Z,8.50
2019-03-15T12:23:52.609Z,17.53
2019-03-15T12:26:22.424Z,14.30
2019-03-15T12:28:52.234Z,16.70
2019-03-15T12:31:22.015Z,13.20
2019-03-15T12:33:51.828Z,8.80
2019-03-15T12:36:21.689Z,14.77
2019-03-15T12:38:51.435Z,11.17
2019-03-15T12:41:24.579Z,14.13
2019-03-15T12:43:53.227Z,28.43
2019-03-15T12:46:23.111Z,13.83
2019-03-15T12:48:52.866Z,14.60
2019-03-15T12:51:32.089Z,9.90
2019-03-15T12:53:54.340Z,8.03
2019-03-15T12:56:24.272Z,11.23
2019-03-15T12:58:54.751Z,11.00
2019-03-15T13:01:24.606Z,13.00
2019-03-15T13:03:54.608Z,12.70
2019-03-15T13:06:24.521Z,11.27
2019-03-15T13:08:54.611Z,12.40
2019-03-15T13:11:24.658Z,11.00
2019-03-15T13:13:54.565Z,20.77
2019-03-15T13:16:24.856Z,10.90
2019-03-15T13:18:54.888Z,13.90
2019-03-15T13:21:25.137Z,7.83
2019-03-15T13:23:55.311Z,10.90
2019-03-15T13:26:28.764Z,12.77
2019-03-15T13:28:57.077Z,12.17
2019-03-15T13:31:27.287Z,9.40
2019-03-15T13:33:57.149Z,10.37
2019-03-15T13:36:26.923Z,14.53
2019-03-15T13:38:56.734Z,9.53
2019-03-15T13:41:26.888Z,7.50
2019-03-15T13:43:56.738Z,9.87
2019-03-15T13:46:26.374Z,13.93
2019-03-15T13:48:56.200Z,7.90
2019-03-15T13:51:26.208Z,12.43
2019-03-15T13:53:56.448Z,7.73
2019-03-15T13:56:26.661Z,8.87
2019-03-15T13:58:57.739Z,9.00
2019-03-15T14:01:27.608Z,14.40
2019-03-15T14:03:57.329Z,10.37
2019-03-15T14:06:27.426Z,17.83
2019-03-15T14:08:57.881Z,16.03
2019-03-15T14:11:28.000Z,9.87
2019-03-15T14:13:58.366Z,6.27
2019-03-15T14:16:28.530Z,7.20
2019-03-15T14:18:58.359Z,10.30
2019-03-15T14:21:28.440Z,12.23
2019-03-15T14:23:59.093Z,17.73
2019-03-15T14:26:29.656Z,6.60
2019-03-15T14:28:59.332Z,8.27
2019-03-15T14:31:28.957Z,9.40
2019-03-15T14:33:58.958Z,8.20
2019-03-15T14:36:28.968Z,15.57
2019-03-15T14:39:00.110Z,5.50
2019-03-15T14:41:31.423Z,13.13
2019-03-15T14:44:01.336Z,10.80
2019-03-15T14:46:31.176Z,10.57
2019-03-15T14:49:00.994Z,11.50
2019-03-15T14:51:31.100Z,4.83
2019-03-15T14:54:03.686Z,6.00
2019-03-15T14:56:34.172Z,5.80
2019-03-15T14:59:06.087Z,11.23
2019-03-15T15:01:36.489Z,9.57
2019-03-15T15:04:06.993Z,10.20
2019-03-15T15:06:37.350Z,9.63
2019-03-15T15:09:08.047Z,7.83
2019-03-15T15:11:38.165Z,5.10
2019-03-15T15:14:07.795Z,10.43
2019-03-15T15:16:38.066Z,9.87
2019-03-15T15:19:08.423Z,11.70
2019-03-15T15:21:38.146Z,6.93
2019-03-15T15:24:08.435Z,10.17
2019-03-15T15:26:38.139Z,7.57
2019-03-15T15:29:08.599Z,7.40
2019-03-15T15:31:38.444Z,9.07
2019-03-15T15:34:08.590Z,13.50
2019-03-15T15:36:38.211Z,7.67
2019-03-15T15:39:08.565Z,6.53
2019-03-15T15:41:38.587Z,10.00
2019-03-15T15:44:08.400Z,9.90
2019-03-15T15:46:38.768Z,10.60
2019-03-15T15:49:08.522Z,7.93
2019-03-15T15:51:38.140Z,15.07
2019-03-15T15:54:08.265Z,11.97
2019-03-15T15:56:38.543Z,12.07
2019-03-15T15:59:09.616Z,18.50
2019-03-15T16:01:39.916Z,14.30
2019-03-15T16:04:09.752Z,14.07
2019-03-15T16:06:39.555Z,16.23
2019-03-15T16:09:09.409Z,10.57
2019-03-15T16:11:39.900Z,23.27
2019-03-15T16:14:09.593Z,14.77
2019-03-15T16:16:39.727Z,16.40
2019-03-15T16:19:09.522Z,12.17
2019-03-15T16:21:39.446Z,20.83
2019-03-15T16:24:09.250Z,15.10
2019-03-15T16:26:38.910Z,16.03
2019-03-15T16:29:09.466Z,13.60
2019-03-15T16:31:39.533Z,11.90
2019-03-15T16:34:09.449Z,24.03
2019-03-15T16:36:39.952Z,17.70
2019-03-15T16:39:09.868Z,13.40
2019-03-15T16:41:39.664Z,18.77
2019-03-15T16:44:09.860Z,16.77
2019-03-15T16:46:39.712Z,14.70
2019-03-15T16:49:10.016Z,12.60
2019-03-15T16:51:39.848Z,13.67
2019-03-15T16:54:10.118Z,16.60
2019-03-15T16:56:40.050Z,13.90
2019-03-15T16:59:09.851Z,18.10
2019-03-15T17:01:39.889Z,11.80
2019-03-15T17:04:10.294Z,14.20
2019-03-15T17:06:40.167Z,10.70
2019-03-15T17:09:10.041Z,7.47
2019-03-15T17:11:39.978Z,9.03
2019-03-15T17:14:10.044Z,7.53
2019-03-15T17:16:40.200Z,11.90
2019-03-15T17:19:10.715Z,6.80
2019-03-15T17:21:40.379Z,8.20
2019-03-15T17:24:10.035Z,8.57
2019-03-15T17:26:39.740Z,13.50
2019-03-15T17:29:10.046Z,7.77
2019-03-15T17:31:39.987Z,6.63
2019-03-15T17:34:10.192Z,6.10
2019-03-15T17:36:40.111Z,9.23
2019-03-15T17:39:09.814Z,8.23
2019-03-15T17:41:39.639Z,8.37
2019-03-15T17:44:09.333Z,5.23
2019-03-15T17:46:39.559Z,12.30
2019-03-15T17:49:09.276Z,9.43
2019-03-15T17:51:39.174Z,15.13
2019-03-15T17:54:08.888Z,8.43
2019-03-15T17:56:38.993Z,3.40
2019-03-15T17:59:12.669Z,10.73
2019-03-15T18:01:40.676Z,10.57
2019-03-15T18:04:10.354Z,7.73
2019-03-15T18:06:40.274Z,8.73
2019-03-15T18:09:10.518Z,5.20
2019-03-15T18:11:41.101Z,7.00
2019-03-15T18:14:11.063Z,10.23
2019-03-15T18:16:41.157Z,7.27
2019-03-15T18:19:11.746Z,6.47
2019-03-15T18:21:41.345Z,8.13
2019-03-15T18:24:11.426Z,12.27
2019-03-15T18:26:41.522Z,11.70
2019-03-15T18:29:11.381Z,9.13
2019-03-15T18:31:41.449Z,8.20
2019-03-15T18:34:11.302Z,13.73
2019-03-15T18:36:43.035Z,7.27
2019-03-15T18:39:12.929Z,12.63
2019-03-15T18:41:42.659Z,10.80
2019-03-15T18:44:13.187Z,14.40
2019-03-15T18:46:43.108Z,7.40
2019-03-15T18:49:12.860Z,7.33
2019-03-15T18:51:43.329Z,10.73
2019-03-15T18:54:17.675Z,9.83
2019-03-15T18:56:45.108Z,8.63
2019-03-15T18:59:15.473Z,5.80
2019-03-15T19:01:45.526Z,5.00
2019-03-15T19:04:15.621Z,15.03
2019-03-15T19:06:46.038Z,15.87
2019-03-15T19:09:16.210Z,12.00
2019-03-15T19:11:46.021Z,14.20
2019-03-15T19:14:15.754Z,11.40
2019-03-15T19:16:45.720Z,9.93
2019-03-15T19:19:16.262Z,9.73
2019-03-15T19:21:46.614Z,10.10
2019-03-15T19:24:16.417Z,22.40
2019-03-15T19:26:46.209Z,16.50
2019-03-15T19:29:16.743Z,23.47
2019-03-15T19:31:47.678Z,22.37
2019-03-15T19:34:17.350Z,23.23
2019-03-15T19:36:47.385Z,16.33
2019-03-15T19:39:18.130Z,30.60
2019-03-15T19:41:48.127Z,19.73
2019-03-15T19:44:18.590Z,12.93
2019-03-15T19:46:48.354Z,15.63
2019-03-15T19:49:18.118Z,13.13
2019-03-15T19:51:48.184Z,15.13
2019-03-15T19:54:18.045Z,13.87
2019-03-15T19:56:47.831Z,10.37
2019-03-15T19:59:17.568Z,12.93
2019-03-15T20:01:47.234Z,15.57
2019-03-15T20:04:17.375Z,10.37
2019-03-15T20:06:49.885Z,7.73
2019-03-15T20:09:19.576Z,12.53
2019-03-15T20:11:49.661Z,12.60
2019-03-15T20:14:19.395Z,11.70
2019-03-15T20:16:49.192Z,15.10
2019-03-15T20:19:19.306Z,17.37
2019-03-15T20:21:49.101Z,11.43
2019-03-15T20:24:18.795Z,9.10
2019-03-15T20:26:48.941Z,10.80
2019-03-15T20:29:19.027Z,5.73
2019-03-15T20:31:49.092Z,10.30
2019-03-15T20:34:19.082Z,10.33
2019-03-15T20:36:48.822Z,7.50
2019-03-15T20:39:18.895Z,9.30
2019-03-15T20:41:48.514Z,7.57
2019-03-15T20:44:27.807Z,7.47
2019-03-15T20:46:49.707Z,12.93
2019-03-15T20:49:19.742Z,9.53
2019-03-15T20:51:49.503Z,16.83
2019-03-15T20:54:19.204Z,18.33
2019-03-15T20:56:48.878Z,9.33
2019-03-15T20:59:18.549Z,13.20
2019-03-15T21:01:49.166Z,12.73
2019-03-15T21:04:19.070Z,15.00
2019-03-15T21:06:48.912Z,13.53
2019-03-15T21:09:19.278Z,7.83
2019-03-15T21:11:49.561Z,10.57
2019-03-15T21:14:19.374Z,10.27
2019-03-15T21:16:49.185Z,11.03
2019-03-15T21:19:19.148Z,13.50
2019-03-15T21:21:48.901Z,14.83
2019-03-15T21:24:18.697Z,10.33
2019-03-15T21:26:48.523Z,16.83
2019-03-15T21:29:18.916Z,13.23
2019-03-15T21:31:48.978Z,18.57
2019-03-15T21:34:18.695Z,13.20
2019-03-15T21:36:48.766Z,13.00
2019-03-15T21:39:18.655Z,25.33
2019-03-15T21:41:48.880Z,18.50
2019-03-15T21:44:18.886Z,14.33
2019-03-15T21:46:49.149Z,13.70
2019-03-15T21:49:18.956Z,12.13
2019-03-15T21:51:48.746Z,15.50
2019-03-15T21:54:18.596Z,14.10
2019-03-15T21:56:48.301Z,12.47
2019-03-15T21:59:17.931Z,16.63
2019-03-15T22:01:47.787Z,15.60
2019-03-15T22:04:17.589Z,13.30
2019-03-15T22:06:47.447Z,11.90
2019-03-15T22:09:17.915Z,10.27
2019-03-15T22:11:48.153Z,17.87
2019-03-15T22:14:18.376Z,20.07
2019-03-15T22:16:48.408Z,20.73
2019-03-15T22:19:18.798Z,13.03
2019-03-15T22:21:48.715Z,10.90
2019-03-15T22:24:18.365Z,16.63
2019-03-15T22:26:48.345Z,15.50
2019-03-15T22:29:18.472Z,12.40
2019-03-15T22:31:48.490Z,15.60
2019-03-15T22:34:18.194Z,22.83
2019-03-15T22:36:48.258Z,13.27
2019-03-15T22:39:18.046Z,19.57
2019-03-15T22:41:48.093Z,20.43
2019-03-15T22:44:17.869Z,13.60
2019-03-15T22:46:48.162Z,12.03
2019-03-15T22:49:18.365Z,16.37
2019-03-15T22:51:47.993Z,18.17
2019-03-15T22:54:17.838Z,11.00
2019-03-15T22:56:47.575Z,13.60
2019-03-15T22:59:17.121Z,15.20
2019-03-15T23:01:47.031Z,18.50
2019-03-15T23:04:16.969Z,14.63
2019-03-15T23:06:46.731Z,14.93
2019-03-15T23:09:16.396Z,12.67
2019-03-15T23:11:46.559Z,16.83
2019-03-15T23:14:16.216Z,13.73
2019-03-15T23:16:46.216Z,24.97
2019-03-15T23:19:16.466Z,19.93
2019-03-15T23:21:46.431Z,31.10
2019-03-15T23:24:16.569Z,24.00
2019-03-15T23:26:46.564Z,25.27
2019-03-15T23:29:16.607Z,30.33
2019-03-15T23:31:46.613Z,37.63
2019-03-15T23:34:16.728Z,31.70
2019-03-15T23:36:47.478Z,30.00
2019-03-15T23:39:17.454Z,29.77
2019-03-15T23:41:47.091Z,42.43
2019-03-15T23:44:17.196Z,32.70
2019-03-15T23:46:47.111Z,32.27
2019-03-15T23:49:16.815Z,33.37
2019-03-15T23:51:47.289Z,26.10
2019-03-15T23:54:17.051Z,26.10
2019-03-15T23:56:46.707Z,28.30
2019-03-15T23:59:16.454Z,29.67
