createdAt,value
2022-08-17T00:01:27.209Z,76278.41
2022-08-17T00:03:54.061Z,76278.41
2022-08-17T00:06:20.457Z,76276.41
2022-08-17T00:08:57.722Z,76278.41
2022-08-17T00:11:26.797Z,76276.41
2022-08-17T00:13:55.922Z,76278.41
2022-08-17T00:16:56.572Z,76270.41
2022-08-17T00:19:22.899Z,76278.41
2022-08-17T00:22:29.878Z,76274.41
2022-08-17T00:24:37.143Z,76270.41
2022-08-17T00:27:03.787Z,76274.41
2022-08-17T00:29:30.382Z,76272.41
2022-08-17T00:31:56.771Z,76278.41
2022-08-17T00:34:25.300Z,76280.41
2022-08-17T00:36:54.349Z,76280.41
2022-08-17T00:39:21.104Z,76278.41
2022-08-17T00:41:48.020Z,76274.41
2022-08-17T00:44:15.593Z,76278.41
2022-08-17T00:46:42.876Z,76278.41
2022-08-17T00:49:10.115Z,76274.41
2022-08-17T00:51:39.568Z,76280.41
2022-08-17T00:54:12.014Z,76280.41
2022-08-17T00:56:42.995Z,76278.41
2022-08-17T00:59:11.421Z,76282.41
2022-08-17T01:01:38.542Z,76288.41
2022-08-17T01:04:05.386Z,76284.41
2022-08-17T01:06:33.003Z,76278.41
2022-08-17T01:09:00.750Z,76282.41
2022-08-17T01:11:29.276Z,76286.41
2022-08-17T01:13:56.191Z,76284.41
2022-08-17T01:16:27.013Z,76288.41
2022-08-17T01:18:55.051Z,76286.41
2022-08-17T01:21:41.661Z,76294.41
2022-08-17T01:24:08.459Z,76294.41
2022-08-17T01:26:35.699Z,76294.41
2022-08-17T01:29:03.042Z,76292.41
2022-08-17T01:31:32.088Z,76294.41
2022-08-17T01:34:00.237Z,76292.41
2022-08-17T01:36:28.319Z,76290.41
2022-08-17T01:38:54.862Z,76290.41
2022-08-17T01:41:22.248Z,76290.41
2022-08-17T01:43:56.846Z,76294.41
2022-08-17T01:46:31.292Z,76300.44
2022-08-17T01:48:58.024Z,76298.44
2022-08-17T01:51:26.296Z,76298.44
2022-08-17T01:53:56.211Z,76300.44
2022-08-17T01:56:24.199Z,76298.44
2022-08-17T01:58:51.178Z,76300.44
2022-08-17T02:01:21.765Z,76298.44
2022-08-17T02:03:59.168Z,76300.44
2022-08-17T02:06:29.031Z,76302.44
2022-08-17T02:09:01.615Z,76304.44
2022-08-17T02:11:29.789Z,76302.44
2022-08-17T02:14:01.041Z,76302.44
2022-08-17T02:16:37.661Z,76304.44
2022-08-17T02:19:05.300Z,76298.44
2022-08-17T02:21:32.432Z,76306.44
2022-08-17T02:23:59.731Z,76302.44
2022-08-17T02:26:26.761Z,76302.44
2022-08-17T02:28:53.662Z,76304.44
2022-08-17T02:31:21.303Z,76302.44
2022-08-17T02:33:47.759Z,76298.44
2022-08-17T02:36:29.932Z,76298.44
2022-08-17T02:38:57.059Z,76298.44
2022-08-17T02:41:23.446Z,76298.44
2022-08-17T02:43:49.859Z,76298.44
2022-08-17T02:46:16.216Z,76294.41
2022-08-17T02:48:47.391Z,76292.41
2022-08-17T02:51:13.977Z,76294.41
2022-08-17T02:53:40.742Z,76284.41
2022-08-17T02:56:07.157Z,76278.41
2022-08-17T02:58:35.254Z,76266.41
2022-08-17T03:01:03.445Z,76262.41
2022-08-17T03:03:30.221Z,76256.41
2022-08-17T03:05:56.620Z,76258.41
2022-08-17T03:08:23.456Z,76262.41
2022-08-17T03:10:50.566Z,76262.41
2022-08-17T03:13:17.480Z,76262.41
2022-08-17T03:15:47.377Z,76266.41
2022-08-17T03:18:19.292Z,76270.41
2022-08-17T03:20:51.904Z,76270.41
2022-08-17T03:23:18.777Z,76270.41
2022-08-17T03:25:50.469Z,76266.41
2022-08-17T03:28:19.634Z,76274.41
2022-08-17T03:30:46.136Z,76274.41
2022-08-17T03:33:12.563Z,76270.41
2022-08-17T03:35:40.505Z,76266.41
2022-08-17T03:38:09.930Z,76270.41
2022-08-17T03:40:58.663Z,76268.41
2022-08-17T03:43:23.019Z,76270.41
2022-08-17T03:46:27.221Z,76266.41
2022-08-17T03:49:14.240Z,76270.41
2022-08-17T03:51:59.108Z,76268.41
2022-08-17T03:54:44.243Z,76266.41
2022-08-17T03:57:11.465Z,76266.41
2022-08-17T03:59:38.849Z,76270.41
2022-08-17T04:02:11.160Z,76270.41
2022-08-17T04:04:38.524Z,76270.41
2022-08-17T04:07:05.016Z,76270.41
2022-08-17T04:09:31.654Z,76274.41
2022-08-17T04:12:00.279Z,76274.41
2022-08-17T04:14:31.188Z,76274.41
2022-08-17T04:16:57.661Z,76274.41
2022-08-17T04:19:24.095Z,76274.41
2022-08-17T04:21:50.497Z,76282.41
2022-08-17T04:24:16.861Z,76286.41
2022-08-17T04:26:52.501Z,76294.41
2022-08-17T04:29:21.350Z,76294.41
2022-08-17T04:31:48.114Z,76290.41
2022-08-17T04:34:14.590Z,76290.41
2022-08-17T04:36:50.364Z,76298.44
2022-08-17T04:39:17.030Z,76302.44
2022-08-17T04:42:02.147Z,76306.44
2022-08-17T04:44:37.867Z,76302.44
2022-08-17T04:47:04.683Z,76304.44
2022-08-17T04:49:32.543Z,76304.44
2022-08-17T04:52:04.120Z,76306.44
2022-08-17T04:54:31.042Z,76306.44
2022-08-17T04:56:57.535Z,76306.44
2022-08-17T04:59:23.921Z,76310.44
2022-08-17T05:01:51.715Z,76306.44
2022-08-17T05:04:32.894Z,76306.44
2022-08-17T05:07:00.143Z,76314.44
2022-08-17T05:09:26.775Z,76318.44
2022-08-17T05:11:53.189Z,76318.44
2022-08-17T05:14:22.334Z,76322.44
2022-08-17T05:17:00.058Z,76322.44
2022-08-17T05:19:27.575Z,76326.44
2022-08-17T05:21:53.946Z,76324.44
2022-08-17T05:24:42.518Z,76326.44
2022-08-17T05:27:06.958Z,76322.44
2022-08-17T05:29:35.108Z,76326.44
2022-08-17T05:32:38.839Z,76326.44
2022-08-17T05:35:01.756Z,76324.44
2022-08-17T05:37:28.222Z,76326.44
2022-08-17T05:39:54.724Z,76326.44
2022-08-17T05:42:21.266Z,76326.44
2022-08-17T05:44:47.692Z,76326.44
2022-08-17T05:47:14.189Z,76326.44
2022-08-17T05:49:41.523Z,76324.44
2022-08-17T05:52:20.836Z,76328.44
2022-08-17T05:55:25.454Z,76326.44
2022-08-17T05:57:56.048Z,76338.44
2022-08-17T06:00:30.833Z,76332.44
2022-08-17T06:03:15.905Z,76334.44
2022-08-17T06:06:01.817Z,76342.44
2022-08-17T06:08:40.786Z,76338.44
2022-08-17T06:11:10.257Z,76342.44
2022-08-17T06:13:45.668Z,76344.47
2022-08-17T06:16:32.867Z,76346.47
2022-08-17T06:19:03.759Z,76346.47
2022-08-17T06:21:33.777Z,76348.47
2022-08-17T06:24:05.530Z,76350.47
2022-08-17T06:26:39.600Z,76354.47
2022-08-17T06:29:18.901Z,76354.47
2022-08-17T06:31:45.843Z,76350.47
2022-08-17T06:34:12.596Z,76350.47
2022-08-17T06:36:58.064Z,76350.47
2022-08-17T06:39:35.331Z,76350.47
2022-08-17T06:42:01.697Z,76350.47
2022-08-17T06:44:51.615Z,76350.47
2022-08-17T06:47:28.531Z,76350.47
2022-08-17T06:50:02.204Z,76352.47
2022-08-17T06:52:55.561Z,76348.47
2022-08-17T06:55:26.413Z,76350.47
2022-08-17T06:57:57.615Z,76350.47
2022-08-17T07:00:26.751Z,76350.47
2022-08-17T07:03:03.085Z,76350.47
2022-08-17T07:05:47.468Z,76350.47
2022-08-17T07:08:18.618Z,76350.47
2022-08-17T07:10:47.931Z,76350.47
2022-08-17T07:13:18.217Z,76346.47
2022-08-17T07:15:44.904Z,76342.44
2022-08-17T07:18:11.391Z,76338.44
2022-08-17T07:20:42.832Z,76338.44
2022-08-17T07:23:09.238Z,76334.44
2022-08-17T07:25:35.669Z,76338.44
2022-08-17T07:28:06.100Z,76338.44
2022-08-17T07:30:47.708Z,76334.44
2022-08-17T07:35:44.278Z,76334.44
2022-08-17T07:38:26.838Z,76334.44
2022-08-17T07:41:03.724Z,76330.44
2022-08-17T07:43:39.874Z,76334.44
2022-08-17T07:46:38.852Z,76338.44
2022-08-17T07:49:07.548Z,76336.44
2022-08-17T07:51:39.612Z,76338.44
2022-08-17T07:54:15.109Z,76344.47
2022-08-17T07:56:50.813Z,76334.44
2022-08-17T07:59:24.729Z,76334.44
2022-08-17T08:01:57.427Z,76330.44
2022-08-17T08:07:27.196Z,76326.44
2022-08-17T08:09:59.678Z,76328.44
2022-08-17T08:12:33.971Z,76326.44
2022-08-17T08:15:02.915Z,76330.44
2022-08-17T08:17:35.583Z,76326.44
2022-08-17T08:20:52.622Z,76334.44
2022-08-17T08:23:00.517Z,76338.44
2022-08-17T08:25:50.833Z,76338.44
2022-08-17T08:28:39.083Z,76342.44
2022-08-17T08:31:28.428Z,76338.44
2022-08-17T08:33:57.820Z,76334.44
2022-08-17T08:37:12.911Z,76336.44
2022-08-17T08:39:38.596Z,76334.44
2022-08-17T08:42:07.875Z,76334.44
2022-08-17T08:45:01.329Z,76330.44
2022-08-17T08:47:41.627Z,76330.44
2022-08-17T08:50:30.220Z,76322.44
2022-08-17T08:53:23.578Z,76326.44
2022-08-17T08:55:50.023Z,76324.44
2022-08-17T08:58:41.647Z,76326.44
2022-08-17T09:01:25.941Z,76322.44
2022-08-17T09:04:24.125Z,76328.44
2022-08-17T09:07:18.922Z,76318.44
2022-08-17T09:10:00.398Z,76324.44
2022-08-17T09:12:35.285Z,76330.44
2022-08-17T09:15:09.521Z,76326.44
2022-08-17T09:17:43.128Z,76314.44
2022-08-17T09:20:09.772Z,76322.44
2022-08-17T09:22:44.886Z,76314.44
2022-08-17T09:25:14.076Z,76320.44
2022-08-17T09:27:47.600Z,76322.44
2022-08-17T09:30:14.323Z,76322.44
2022-08-17T09:32:42.660Z,76318.44
2022-08-17T09:35:15.120Z,76318.44
2022-08-17T09:37:56.076Z,76316.44
2022-08-17T09:40:28.590Z,76314.44
2022-08-17T09:43:00.726Z,76318.44
2022-08-17T09:45:40.886Z,76318.44
2022-08-17T09:48:23.136Z,76318.44
2022-08-17T09:51:09.008Z,76324.44
2022-08-17T09:53:36.099Z,76326.44
2022-08-17T09:56:02.464Z,76320.44
2022-08-17T09:58:29.135Z,76322.44
2022-08-17T10:01:08.278Z,76318.44
2022-08-17T10:03:54.242Z,76322.44
2022-08-17T10:06:40.888Z,76314.44
2022-08-17T10:09:18.478Z,76310.44
2022-08-17T10:12:06.591Z,76314.44
2022-08-17T10:14:43.600Z,76310.44
2022-08-17T10:17:36.350Z,76310.44
2022-08-17T10:20:02.783Z,76308.44
2022-08-17T10:23:03.350Z,76312.44
2022-08-17T10:25:55.266Z,76314.44
2022-08-17T10:28:27.372Z,76314.44
2022-08-17T10:31:16.607Z,76314.44
2022-08-17T10:33:54.935Z,76314.44
2022-08-17T10:36:48.328Z,76316.44
2022-08-17T10:39:27.071Z,76320.44
2022-08-17T10:41:56.267Z,76318.44
2022-08-17T10:44:41.055Z,76318.44
2022-08-17T10:47:10.495Z,76314.44
2022-08-17T10:49:54.070Z,76318.44
2022-08-17T10:52:20.823Z,76316.44
2022-08-17T10:54:48.671Z,76314.44
2022-08-17T10:57:27.381Z,76314.44
2022-08-17T10:59:54.870Z,76314.44
2022-08-17T11:02:31.679Z,76320.44
2022-08-17T11:05:16.868Z,76320.44
2022-08-17T11:07:46.068Z,76318.44
2022-08-17T11:10:21.423Z,76318.44
2022-08-17T11:13:15.216Z,76312.44
2022-08-17T11:15:54.410Z,76318.44
2022-08-17T11:18:35.061Z,76314.44
2022-08-17T11:21:22.011Z,76318.44
2022-08-17T11:23:48.475Z,76312.44
2022-08-17T11:26:25.876Z,76306.44
2022-08-17T11:28:56.331Z,76306.44
2022-08-17T11:31:38.761Z,76310.44
2022-08-17T11:34:26.503Z,76302.44
2022-08-17T11:36:56.142Z,76304.44
2022-08-17T11:39:28.659Z,76298.44
2022-08-17T11:41:55.069Z,76298.44
2022-08-17T11:44:34.855Z,76302.44
2022-08-17T11:47:38.651Z,76306.44
2022-08-17T11:50:27.743Z,76300.44
2022-08-17T11:52:55.016Z,76300.44
2022-08-17T11:55:38.214Z,76294.41
2022-08-17T11:58:07.099Z,76294.41
2022-08-17T12:00:51.849Z,76298.44
2022-08-17T12:03:22.530Z,76296.41
2022-08-17T12:05:50.349Z,76294.41
2022-08-17T12:08:21.651Z,76300.44
2022-08-17T12:10:51.556Z,76294.41
2022-08-17T12:13:18.911Z,76298.44
2022-08-17T12:15:48.797Z,76296.41
2022-08-17T12:18:19.410Z,76294.41
2022-08-17T12:20:52.022Z,76294.41
2022-08-17T12:23:25.761Z,76298.44
2022-08-17T12:25:56.684Z,76302.44
2022-08-17T12:28:26.177Z,76300.44
2022-08-17T12:30:52.920Z,76304.44
2022-08-17T12:33:25.443Z,76306.44
2022-08-17T12:36:00.333Z,76302.44
2022-08-17T12:38:32.516Z,76302.44
2022-08-17T12:41:20.307Z,76294.41
2022-08-17T12:43:55.111Z,76298.44
2022-08-17T12:46:21.484Z,76302.44
2022-08-17T12:48:59.180Z,76294.41
2022-08-17T12:51:26.468Z,76298.44
2022-08-17T12:53:54.185Z,76286.41
2022-08-17T12:56:21.379Z,76286.41
2022-08-17T12:58:53.408Z,76280.41
2022-08-17T13:01:20.683Z,76274.41
2022-08-17T13:03:49.568Z,76272.41
2022-08-17T13:06:37.320Z,76270.41
2022-08-17T13:09:11.319Z,76260.41
2022-08-17T13:11:45.956Z,76262.41
2022-08-17T13:14:14.951Z,76262.41
2022-08-17T13:16:47.555Z,76250.41
2022-08-17T13:19:15.619Z,76250.41
2022-08-17T13:21:50.241Z,76250.41
2022-08-17T13:24:23.784Z,76250.41
2022-08-17T13:26:52.004Z,76254.41
2022-08-17T13:29:24.151Z,76250.41
2022-08-17T13:31:56.784Z,76250.41
2022-08-17T13:35:12.090Z,76252.41
2022-08-17T13:37:30.356Z,76250.41
2022-08-17T13:39:59.514Z,76252.41
2022-08-17T13:42:31.279Z,76258.41
2022-08-17T13:44:58.234Z,76250.41
2022-08-17T13:47:24.879Z,76250.41
2022-08-17T13:49:51.458Z,76248.41
2022-08-17T13:52:37.819Z,76248.41
2022-08-17T13:55:24.819Z,76252.41
2022-08-17T13:58:03.943Z,76250.41
2022-08-17T14:00:35.551Z,76250.41
2022-08-17T14:03:03.128Z,76244.38
2022-08-17T14:05:30.576Z,76246.41
2022-08-17T14:07:58.325Z,76248.41
2022-08-17T14:10:25.633Z,76248.41
2022-08-17T14:12:52.812Z,76250.41
2022-08-17T14:15:21.295Z,76250.41
2022-08-17T14:17:49.187Z,76248.41
2022-08-17T14:20:17.024Z,76242.38
2022-08-17T14:22:45.118Z,76238.38
2022-08-17T14:25:12.332Z,76242.38
2022-08-17T14:27:52.326Z,76238.38
2022-08-17T14:30:22.366Z,76242.38
2022-08-17T14:32:49.566Z,76238.38
2022-08-17T14:35:16.164Z,76238.38
2022-08-17T14:37:42.831Z,76230.38
2022-08-17T14:40:10.397Z,76230.38
2022-08-17T14:42:37.652Z,76234.38
2022-08-17T14:45:06.159Z,76230.38
2022-08-17T14:47:52.655Z,76232.38
2022-08-17T14:50:21.102Z,76232.38
2022-08-17T14:52:48.984Z,76234.38
2022-08-17T14:55:18.337Z,76236.38
2022-08-17T14:57:45.185Z,76228.38
2022-08-17T15:00:12.395Z,76234.38
2022-08-17T15:02:46.811Z,76236.38
2022-08-17T15:05:14.144Z,76226.38
2022-08-17T15:07:40.575Z,76230.38
2022-08-17T15:10:08.243Z,76234.38
2022-08-17T15:12:34.844Z,76230.38
2022-08-17T15:15:04.633Z,76236.38
2022-08-17T15:17:44.662Z,76234.38
2022-08-17T15:20:17.122Z,76234.38
2022-08-17T15:22:44.992Z,76232.38
2022-08-17T15:25:11.776Z,76230.38
2022-08-17T15:27:38.707Z,76230.38
2022-08-17T15:30:07.278Z,76232.38
2022-08-17T15:32:35.855Z,76238.38
2022-08-17T15:35:04.286Z,76234.38
2022-08-17T15:37:32.104Z,76238.38
2022-08-17T15:40:00.733Z,76236.38
2022-08-17T15:42:27.288Z,76230.38
2022-08-17T15:44:55.244Z,76232.38
2022-08-17T15:47:22.224Z,76226.38
2022-08-17T15:49:48.869Z,76224.38
2022-08-17T15:52:18.429Z,76226.38
2022-08-17T15:54:51.687Z,76222.38
2022-08-17T15:57:18.447Z,76222.38
2022-08-17T15:59:44.924Z,76222.38
2022-08-17T16:03:16.010Z,76220.38
2022-08-17T16:05:11.273Z,76218.38
2022-08-17T16:07:40.220Z,76218.38
2022-08-17T16:10:07.795Z,76222.38
2022-08-17T16:12:34.765Z,76218.38
2022-08-17T16:15:01.807Z,76212.38
2022-08-17T16:17:38.578Z,76222.38
2022-08-17T16:20:07.301Z,76220.38
2022-08-17T16:22:36.114Z,76222.38
2022-08-17T16:25:04.963Z,76226.38
2022-08-17T16:27:31.431Z,76224.38
2022-08-17T16:29:57.923Z,76224.38
2022-08-17T16:32:31.942Z,76224.38
2022-08-17T16:35:04.431Z,76222.38
2022-08-17T16:37:30.981Z,76222.38
2022-08-17T16:40:00.692Z,76214.38
2022-08-17T16:42:29.213Z,76218.38
2022-08-17T16:44:57.490Z,76212.38
2022-08-17T16:47:24.008Z,76210.38
2022-08-17T16:49:50.487Z,76202.38
2022-08-17T16:52:32.973Z,76214.38
2022-08-17T16:55:00.785Z,76208.38
2022-08-17T16:57:27.680Z,76210.38
2022-08-17T16:59:54.092Z,76210.38
2022-08-17T17:02:28.343Z,76210.38
2022-08-17T17:05:02.596Z,76210.38
2022-08-17T17:07:45.995Z,76216.38
2022-08-17T17:10:17.236Z,76218.38
2022-08-17T17:13:01.395Z,76218.38
2022-08-17T17:15:51.717Z,76218.38
2022-08-17T17:18:20.271Z,76220.38
2022-08-17T17:20:52.043Z,76214.38
2022-08-17T17:23:27.968Z,76226.38
2022-08-17T17:26:03.071Z,76222.38
2022-08-17T17:28:35.350Z,76222.38
2022-08-17T17:31:13.047Z,76222.38
2022-08-17T17:33:53.429Z,76224.38
2022-08-17T17:36:25.848Z,76224.38
2022-08-17T17:38:54.143Z,76222.38
2022-08-17T17:41:26.609Z,76226.38
2022-08-17T17:43:56.731Z,76224.38
2022-08-17T17:46:30.464Z,76226.38
2022-08-17T17:48:57.453Z,76230.38
2022-08-17T17:52:03.628Z,76230.38
2022-08-17T17:54:22.927Z,76230.38
2022-08-17T17:57:02.956Z,76236.38
2022-08-17T17:59:41.860Z,76230.38
2022-08-17T18:02:51.625Z,76230.38
2022-08-17T18:05:34.310Z,76234.38
2022-08-17T18:08:10.993Z,76232.38
2022-08-17T18:10:44.883Z,76234.38
2022-08-17T18:13:27.911Z,76242.38
2022-08-17T18:15:56.139Z,76240.38
2022-08-17T18:18:22.813Z,76238.38
2022-08-17T18:20:57.626Z,76236.38
2022-08-17T18:23:27.907Z,76238.38
2022-08-17T18:25:55.808Z,76238.38
2022-08-17T18:28:25.094Z,76242.38
2022-08-17T18:31:05.949Z,76238.38
2022-08-17T18:33:32.732Z,76242.38
2022-08-17T18:35:59.616Z,76246.41
2022-08-17T18:38:33.742Z,76242.38
2022-08-17T18:41:30.393Z,76238.38
2022-08-17T18:44:04.813Z,76238.38
2022-08-17T18:46:35.130Z,76238.38
2022-08-17T18:49:07.716Z,76238.38
2022-08-17T18:51:40.953Z,76232.38
2022-08-17T18:54:22.786Z,76238.38
2022-08-17T18:56:51.249Z,76238.38
2022-08-17T18:59:36.486Z,76238.38
2022-08-17T19:02:24.243Z,76234.38
2022-08-17T19:05:07.978Z,76234.38
2022-08-17T19:07:36.271Z,76232.38
2022-08-17T19:10:06.852Z,76234.38
2022-08-17T19:12:37.067Z,76238.38
2022-08-17T19:15:03.868Z,76238.38
2022-08-17T19:17:39.844Z,76234.38
2022-08-17T19:20:26.572Z,76234.38
2022-08-17T19:23:10.993Z,76234.38
2022-08-17T19:25:40.709Z,76232.38
2022-08-17T19:28:21.827Z,76226.38
2022-08-17T19:30:50.424Z,76226.38
2022-08-17T19:33:16.844Z,76222.38
2022-08-17T19:35:55.505Z,76224.38
2022-08-17T19:38:42.247Z,76224.38
2022-08-17T19:41:11.482Z,76226.38
2022-08-17T19:43:40.907Z,76226.38
2022-08-17T19:46:26.151Z,76224.38
2022-08-17T19:49:03.407Z,76224.38
2022-08-17T19:51:52.020Z,76226.38
2022-08-17T19:54:40.564Z,76220.38
2022-08-17T19:57:08.302Z,76218.38
2022-08-17T19:59:53.472Z,76222.38
2022-08-17T20:02:19.883Z,76218.38
2022-08-17T20:04:49.668Z,76218.38
2022-08-17T20:07:22.188Z,76214.38
2022-08-17T20:09:54.094Z,76218.38
2022-08-17T20:12:23.462Z,76222.38
2022-08-17T20:14:55.124Z,76216.38
2022-08-17T20:17:24.768Z,76218.38
2022-08-17T20:20:19.581Z,76218.38
2022-08-17T20:22:57.419Z,76218.38
2022-08-17T20:25:39.251Z,76220.38
2022-08-17T20:28:25.971Z,76220.38
2022-08-17T20:30:52.559Z,76226.38
2022-08-17T20:33:23.814Z,76220.38
2022-08-17T20:36:09.099Z,76216.38
2022-08-17T20:38:38.512Z,76218.38
2022-08-17T20:41:04.844Z,76218.38
2022-08-17T20:43:33.831Z,76218.38
2022-08-17T20:46:03.339Z,76222.38
2022-08-17T20:48:38.760Z,76216.38
2022-08-17T20:51:18.133Z,76214.38
2022-08-17T20:53:47.508Z,76218.38
2022-08-17T20:56:32.532Z,76214.38
2022-08-17T20:59:00.793Z,76214.38
2022-08-17T21:01:40.393Z,76218.38
2022-08-17T21:04:08.500Z,76222.38
2022-08-17T21:06:54.868Z,76218.38
2022-08-17T21:09:29.745Z,76220.38
2022-08-17T21:12:04.970Z,76224.38
2022-08-17T21:14:38.056Z,76230.38
2022-08-17T21:17:07.550Z,76228.38
2022-08-17T21:20:10.250Z,76230.38
2022-08-17T21:22:42.203Z,76232.38
2022-08-17T21:25:26.699Z,76230.38
2022-08-17T21:27:53.152Z,76234.38
2022-08-17T21:30:42.646Z,76232.38
2022-08-17T21:33:20.305Z,76232.38
2022-08-17T21:36:05.349Z,76232.38
2022-08-17T21:38:35.552Z,76234.38
2022-08-17T21:41:02.014Z,76234.38
2022-08-17T21:43:32.038Z,76234.38
2022-08-17T21:46:06.751Z,76234.38
2022-08-17T21:48:41.550Z,76234.38
2022-08-17T21:51:10.559Z,76238.38
2022-08-17T21:53:39.996Z,76240.38
2022-08-17T21:56:07.023Z,76244.38
2022-08-17T21:58:35.336Z,76248.41
2022-08-17T22:01:12.672Z,76250.41
2022-08-17T22:03:47.472Z,76250.41
2022-08-17T22:06:21.328Z,76254.41
2022-08-17T22:09:01.472Z,76252.41
2022-08-17T22:11:28.459Z,76256.41
2022-08-17T22:14:00.585Z,76258.41
2022-08-17T22:16:32.451Z,76258.41
2022-08-17T22:18:59.280Z,76258.41
2022-08-17T22:21:26.336Z,76260.41
2022-08-17T22:24:06.206Z,76258.41
2022-08-17T22:26:51.508Z,76262.41
2022-08-17T22:29:36.464Z,76260.41
2022-08-17T22:32:02.941Z,76262.41
2022-08-17T22:34:29.397Z,76264.41
2022-08-17T22:37:14.761Z,76264.41
2022-08-17T22:39:41.368Z,76260.41
2022-08-17T22:42:13.697Z,76262.41
2022-08-17T22:44:48.632Z,76258.41
2022-08-17T22:47:15.025Z,76262.41
2022-08-17T22:49:57.825Z,76264.41
2022-08-17T22:52:58.380Z,76264.41
2022-08-17T22:55:44.316Z,76262.41
2022-08-17T22:58:30.375Z,76266.41
2022-08-17T23:01:16.861Z,76262.41
2022-08-17T23:03:57.260Z,76262.41
2022-08-17T23:06:24.329Z,76258.41
2022-08-17T23:08:56.267Z,76254.41
2022-08-17T23:11:42.960Z,76258.41
2022-08-17T23:14:14.658Z,76260.41
2022-08-17T23:16:42.623Z,76262.41
2022-08-17T23:19:13.202Z,76258.41
2022-08-17T23:21:39.787Z,76262.41
2022-08-17T23:24:07.567Z,76260.41
2022-08-17T23:26:36.013Z,76262.41
2022-08-17T23:29:04.573Z,76264.41
2022-08-17T23:31:34.801Z,76262.41
2022-08-17T23:34:02.974Z,76260.41
2022-08-17T23:36:31.611Z,76262.41
2022-08-17T23:38:58.480Z,76258.41
2022-08-17T23:41:27.800Z,76262.41
2022-08-17T23:43:55.156Z,76262.41
2022-08-17T23:46:24.556Z,76258.41
2022-08-17T23:48:53.464Z,76258.41
2022-08-17T23:51:22.617Z,76258.41
2022-08-17T23:53:51.391Z,76256.41
2022-08-17T23:56:23.825Z,76246.41
2022-08-17T23:58:50.225Z,76246.41
