createdAt,value
2019-02-20T00:02:16.793Z,80.46
2019-02-20T00:07:16.789Z,80.23
2019-02-20T00:12:16.777Z,79.84
2019-02-20T00:17:16.748Z,79.42
2019-02-20T00:22:16.793Z,79.78
2019-02-20T00:27:16.845Z,79.83
2019-02-20T00:32:16.144Z,79.57
2019-02-20T00:37:15.751Z,80.49
2019-02-20T00:42:15.857Z,79.71
2019-02-20T00:47:15.776Z,79.51
2019-02-20T00:52:14.836Z,80.14
2019-02-20T00:57:14.797Z,80.65
2019-02-20T01:02:14.792Z,81.17
2019-02-20T01:07:14.784Z,81.80
2019-02-20T01:12:14.013Z,81.23
2019-02-20T01:17:13.846Z,80.74
2019-02-20T01:22:13.827Z,81.13
2019-02-20T01:27:13.843Z,80.35
2019-02-20T01:32:13.827Z,80.70
2019-02-20T01:37:11.752Z,79.92
2019-02-20T01:42:10.850Z,79.92
2019-02-20T01:47:10.221Z,79.78
2019-02-20T01:52:09.814Z,79.85
2019-02-20T01:57:08.901Z,79.74
2019-02-20T02:02:08.120Z,80.00
2019-02-20T02:07:07.512Z,80.03
2019-02-20T02:12:07.257Z,80.16
2019-02-20T02:17:05.818Z,80.51
2019-02-20T02:22:05.024Z,80.12
2019-02-20T02:27:04.183Z,80.59
2019-02-20T02:32:04.188Z,80.36
2019-02-20T02:37:02.990Z,79.93
2019-02-20T02:42:04.103Z,80.10
2019-02-20T02:47:02.827Z,79.66
2019-02-20T02:52:03.075Z,79.48
2019-02-20T02:57:02.055Z,79.14
2019-02-20T03:02:02.850Z,79.24
2019-02-20T03:07:02.831Z,79.26
2019-02-20T03:12:01.806Z,79.39
2019-02-20T03:17:01.194Z,79.56
2019-02-20T03:22:00.861Z,79.17
2019-02-20T03:27:00.867Z,78.76
2019-02-20T03:32:00.086Z,78.73
2019-02-20T03:37:01.051Z,79.32
2019-02-20T03:42:00.169Z,79.18
2019-02-20T03:46:59.179Z,79.11
2019-02-20T03:51:57.878Z,79.32
2019-02-20T03:56:59.053Z,79.47
2019-02-20T04:01:58.867Z,78.67
2019-02-20T04:06:59.271Z,78.85
2019-02-20T04:11:58.885Z,78.81
2019-02-20T04:16:57.854Z,78.65
2019-02-20T04:21:57.868Z,77.95
2019-02-20T04:26:57.877Z,78.67
2019-02-20T04:31:58.160Z,78.19
2019-02-20T04:36:57.295Z,77.82
2019-02-20T04:41:57.146Z,77.84
2019-02-20T04:46:55.892Z,77.95
2019-02-20T04:51:55.254Z,78.13
2019-02-20T04:56:55.873Z,78.09
2019-02-20T05:01:55.907Z,78.02
2019-02-20T05:06:55.544Z,77.98
2019-02-20T05:11:53.920Z,78.37
2019-02-20T05:16:53.883Z,77.44
2019-02-20T05:21:54.887Z,77.18
2019-02-20T05:26:54.338Z,77.09
2019-02-20T05:31:54.881Z,77.37
2019-02-20T05:36:54.866Z,76.86
2019-02-20T05:41:54.983Z,76.99
2019-02-20T05:46:55.156Z,77.46
2019-02-20T05:51:55.173Z,77.38
2019-02-20T05:56:54.235Z,77.57
2019-02-20T06:01:55.152Z,77.84
2019-02-20T06:06:54.006Z,78.21
2019-02-20T06:11:53.125Z,77.86
2019-02-20T06:16:52.874Z,77.07
2019-02-20T06:21:52.884Z,77.29
2019-02-20T06:26:53.110Z,77.24
2019-02-20T06:31:51.936Z,77.84
2019-02-20T06:36:53.178Z,78.05
2019-02-20T06:41:53.147Z,77.72
2019-02-20T06:51:53.164Z,78.21
2019-02-20T06:56:52.922Z,78.30
2019-02-20T07:01:52.179Z,78.51
2019-02-20T07:11:50.908Z,79.43
2019-02-20T07:16:51.120Z,79.05
2019-02-20T07:21:50.930Z,78.74
2019-02-20T07:26:49.923Z,78.85
2019-02-20T07:31:49.722Z,78.34
2019-02-20T07:36:49.016Z,78.37
2019-02-20T07:41:48.153Z,78.02
2019-02-20T07:46:48.163Z,77.76
2019-02-20T07:51:47.979Z,77.75
2019-02-20T07:56:49.161Z,76.82
2019-02-20T08:01:49.938Z,76.66
2019-02-20T08:06:47.215Z,76.87
2019-02-20T08:11:46.959Z,77.14
2019-02-20T08:16:52.304Z,77.00
2019-02-20T08:21:46.470Z,76.80
2019-02-20T08:26:46.321Z,76.27
2019-02-20T08:31:45.978Z,75.61
2019-02-20T08:36:44.969Z,75.55
2019-02-20T08:41:45.169Z,74.22
2019-02-20T08:46:45.459Z,75.73
2019-02-20T08:51:44.247Z,74.19
2019-02-20T08:56:43.081Z,73.85
2019-02-20T09:01:42.073Z,73.35
2019-02-20T09:06:41.273Z,74.44
2019-02-20T09:11:41.989Z,73.61
2019-02-20T09:16:42.030Z,74.00
2019-02-20T09:21:41.993Z,73.24
2019-02-20T09:26:41.937Z,73.10
2019-02-20T09:31:41.278Z,72.91
2019-02-20T09:36:41.138Z,72.72
2019-02-20T09:41:41.539Z,71.34
2019-02-20T09:46:40.243Z,71.15
2019-02-20T09:51:39.238Z,71.56
2019-02-20T09:56:39.389Z,71.38
2019-02-20T10:01:38.940Z,71.33
2019-02-20T10:06:39.236Z,70.57
2019-02-20T10:11:38.965Z,68.62
2019-02-20T10:16:38.245Z,69.84
2019-02-20T10:21:37.957Z,68.73
2019-02-20T10:26:37.142Z,68.80
2019-02-20T10:31:37.305Z,68.97
2019-02-20T10:36:36.972Z,69.16
2019-02-20T10:41:37.137Z,68.18
2019-02-20T10:51:35.317Z,66.87
2019-02-20T10:56:35.001Z,66.09
2019-02-20T11:01:34.991Z,66.89
2019-02-20T11:06:34.418Z,66.93
2019-02-20T11:11:34.431Z,67.86
2019-02-20T11:16:35.151Z,67.59
2019-02-20T11:21:34.181Z,66.89
2019-02-20T11:26:43.301Z,66.83
2019-02-20T11:31:34.007Z,66.77
2019-02-20T11:36:33.958Z,65.68
2019-02-20T11:41:34.241Z,65.32
2019-02-20T11:46:33.151Z,63.56
2019-02-20T11:51:33.388Z,64.27
2019-02-20T11:56:32.961Z,65.08
2019-02-20T12:01:32.037Z,64.65
2019-02-20T12:06:31.078Z,64.30
2019-02-20T12:11:32.003Z,63.15
2019-02-20T12:16:32.009Z,62.23
2019-02-20T12:21:31.961Z,61.35
2019-02-20T12:26:35.173Z,62.15
2019-02-20T12:31:30.140Z,61.75
2019-02-20T12:36:29.983Z,62.11
2019-02-20T12:41:30.339Z,63.29
2019-02-20T12:46:31.366Z,63.03
2019-02-20T12:51:32.162Z,63.74
2019-02-20T12:56:32.020Z,63.11
2019-02-20T13:01:31.027Z,62.60
2019-02-20T13:06:29.965Z,62.67
2019-02-20T13:11:29.578Z,61.78
2019-02-20T13:16:28.412Z,60.14
2019-02-20T13:21:28.018Z,59.87
2019-02-20T13:26:27.013Z,60.04
2019-02-20T13:31:27.044Z,58.97
2019-02-20T13:36:26.961Z,58.42
2019-02-20T13:41:26.997Z,57.72
2019-02-20T13:46:27.046Z,58.10
2019-02-20T13:51:26.163Z,58.64
2019-02-20T13:56:27.047Z,58.36
2019-02-20T14:01:27.237Z,58.45
2019-02-20T14:06:26.341Z,58.19
2019-02-20T14:11:26.993Z,58.19
2019-02-20T14:16:27.256Z,58.50
2019-02-20T14:21:26.975Z,58.29
2019-02-20T14:26:25.998Z,58.05
2019-02-20T14:31:24.943Z,57.45
2019-02-20T14:36:24.086Z,59.14
2019-02-20T14:41:23.976Z,58.11
2019-02-20T14:46:23.979Z,58.79
2019-02-20T14:51:23.999Z,57.30
2019-02-20T14:56:23.293Z,58.43
2019-02-20T15:01:22.989Z,57.92
2019-02-20T15:06:22.225Z,57.76
2019-02-20T15:11:22.019Z,58.33
2019-02-20T15:16:21.097Z,58.51
2019-02-20T15:21:19.984Z,59.33
2019-02-20T15:26:18.951Z,58.66
2019-02-20T15:31:18.953Z,58.73
2019-02-20T15:41:19.030Z,59.37
2019-02-20T15:46:18.332Z,60.08
2019-02-20T15:51:17.208Z,60.85
2019-02-20T15:56:16.478Z,60.52
2019-02-20T16:01:16.054Z,59.45
2019-02-20T16:06:15.304Z,58.99
2019-02-20T16:11:14.214Z,59.96
2019-02-20T16:16:14.313Z,60.24
2019-02-20T16:21:14.023Z,61.37
2019-02-20T16:26:15.039Z,61.02
2019-02-20T16:31:15.148Z,60.76
2019-02-20T16:36:15.061Z,61.25
2019-02-20T16:41:14.998Z,62.11
2019-02-20T16:46:16.935Z,63.17
2019-02-20T16:51:16.783Z,62.41
2019-02-20T16:56:15.998Z,64.06
2019-02-20T17:01:16.056Z,63.49
2019-02-20T17:06:15.077Z,63.60
2019-02-20T17:11:15.012Z,64.17
2019-02-20T17:16:14.164Z,65.54
2019-02-20T17:21:15.239Z,65.08
2019-02-20T17:26:14.096Z,66.56
2019-02-20T17:31:12.976Z,66.67
2019-02-20T17:36:12.514Z,66.37
2019-02-20T17:41:12.016Z,66.99
2019-02-20T17:46:12.004Z,68.00
2019-02-20T17:51:11.342Z,68.45
2019-02-20T17:56:11.306Z,68.36
2019-02-20T18:01:11.082Z,69.83
2019-02-20T18:06:10.984Z,69.82
2019-02-20T18:11:10.281Z,70.99
2019-02-20T18:16:10.051Z,71.22
2019-02-20T18:21:09.158Z,72.47
2019-02-20T18:26:08.383Z,72.10
2019-02-20T18:31:08.013Z,72.24
2019-02-20T18:36:08.063Z,72.33
2019-02-20T18:41:08.056Z,72.92
2019-02-20T18:46:07.062Z,73.03
2019-02-20T18:51:06.030Z,73.76
2019-02-20T18:56:05.278Z,74.58
2019-02-20T19:01:05.018Z,74.63
2019-02-20T19:06:05.064Z,75.16
2019-02-20T19:11:05.011Z,74.71
2019-02-20T19:16:04.066Z,76.26
2019-02-20T19:21:03.238Z,75.53
2019-02-20T19:26:02.495Z,76.22
2019-02-20T19:31:01.356Z,77.38
2019-02-20T19:36:01.018Z,76.93
2019-02-20T19:41:01.103Z,77.33
2019-02-20T19:46:01.166Z,77.51
2019-02-20T19:51:01.802Z,78.63
2019-02-20T19:56:00.172Z,79.42
2019-02-20T20:01:00.040Z,79.01
2019-02-20T20:05:59.226Z,79.25
2019-02-20T20:10:59.109Z,80.52
2019-02-20T20:15:59.120Z,81.01
2019-02-20T20:20:59.029Z,81.01
2019-02-20T20:25:59.314Z,80.86
2019-02-20T20:30:58.054Z,80.96
2019-02-20T20:35:58.124Z,80.71
2019-02-20T20:40:58.251Z,80.80
2019-02-20T20:45:58.090Z,81.08
2019-02-20T20:50:58.073Z,80.45
2019-02-20T20:55:59.042Z,81.03
2019-02-20T21:00:58.040Z,81.91
2019-02-20T21:05:58.339Z,80.84
2019-02-20T21:10:57.017Z,80.83
2019-02-20T21:15:57.076Z,81.72
2019-02-20T21:20:57.078Z,81.78
2019-02-20T21:25:57.105Z,81.27
2019-02-20T21:30:57.082Z,82.97
2019-02-20T21:35:56.482Z,82.85
2019-02-20T21:40:56.086Z,83.22
2019-02-20T21:45:57.144Z,82.88
2019-02-20T21:50:56.157Z,82.05
2019-02-20T21:55:56.185Z,82.62
2019-02-20T22:00:56.223Z,82.59
2019-02-20T22:05:55.070Z,83.43
2019-02-20T22:10:55.003Z,83.39
2019-02-20T22:15:54.011Z,83.81
2019-02-20T22:20:55.007Z,84.22
2019-02-20T22:25:54.977Z,84.25
2019-02-20T22:30:54.182Z,83.84
2019-02-20T22:35:54.989Z,83.59
2019-02-20T22:40:55.078Z,84.84
2019-02-20T22:45:54.007Z,85.42
2019-02-20T22:50:54.033Z,85.34
2019-02-20T22:55:53.127Z,84.98
2019-02-20T23:00:52.971Z,85.25
2019-02-20T23:05:54.015Z,85.56
2019-02-20T23:10:53.999Z,86.12
2019-02-20T23:15:53.005Z,85.69
2019-02-20T23:20:53.004Z,85.49
2019-02-20T23:25:54.027Z,85.65
2019-02-20T23:30:53.084Z,84.97
2019-02-20T23:35:52.006Z,85.00
2019-02-20T23:40:51.091Z,84.99
2019-02-20T23:45:50.020Z,85.15
2019-02-20T23:50:49.024Z,84.76
2019-02-20T23:55:50.011Z,85.35
