createdAt,value
2023-04-18T00:00:05.083Z,10
2023-04-18T00:02:01.436Z,10
2023-04-18T00:04:02.119Z,10
2023-04-18T00:06:01.576Z,10
2023-04-18T00:08:02.155Z,10
2023-04-18T00:10:01.761Z,10
2023-04-18T00:12:01.371Z,10
2023-04-18T00:14:01.970Z,10
2023-04-18T00:16:01.561Z,7
2023-04-18T00:18:02.188Z,7
2023-04-18T00:20:01.638Z,7
2023-04-18T00:22:02.125Z,7
2023-04-18T00:24:01.797Z,7
2023-04-18T00:26:01.422Z,7
2023-04-18T00:28:01.919Z,6
2023-04-18T00:30:01.541Z,9
2023-04-18T00:32:02.018Z,9
2023-04-18T00:34:01.562Z,6
2023-04-18T00:36:02.131Z,9
2023-04-18T00:38:01.640Z,9
2023-04-18T00:40:02.217Z,6
2023-04-18T00:42:01.769Z,7
2023-04-18T00:44:02.141Z,7
2023-04-18T00:46:01.686Z,7
2023-04-18T00:48:02.156Z,6
2023-04-18T00:50:01.645Z,6
2023-04-18T00:52:02.179Z,7
2023-04-18T00:54:01.482Z,9
2023-04-18T00:56:02.146Z,9
2023-04-18T00:58:01.574Z,6
2023-04-18T01:00:05.012Z,7
2023-04-18T01:02:01.885Z,7
2023-04-18T01:04:01.472Z,4
2023-04-18T01:06:01.787Z,10
2023-04-18T01:08:01.504Z,10
2023-04-18T01:10:02.038Z,6
2023-04-18T01:12:01.543Z,6
2023-04-18T01:14:02.153Z,6
2023-04-18T01:16:01.660Z,6
2023-04-18T01:18:02.160Z,9
2023-04-18T01:20:01.497Z,9
2023-04-18T01:22:01.877Z,6
2023-04-18T01:24:01.482Z,9
2023-04-18T01:26:02.006Z,9
2023-04-18T01:28:01.428Z,7
2023-04-18T01:30:01.986Z,7
2023-04-18T01:32:01.480Z,7
2023-04-18T01:34:01.961Z,9
2023-04-18T01:36:01.532Z,10
2023-04-18T01:38:01.976Z,10
2023-04-18T01:40:01.552Z,4
2023-04-18T01:42:01.972Z,9
2023-04-18T01:44:01.544Z,9
2023-04-18T01:46:01.757Z,6
2023-04-18T01:48:02.256Z,9
2023-04-18T01:50:01.545Z,9
2023-04-18T01:52:02.060Z,7
2023-04-18T01:54:01.599Z,6
2023-04-18T01:56:02.242Z,6
2023-04-18T01:58:01.548Z,6
2023-04-18T02:00:06.710Z,9
2023-04-18T02:04:01.982Z,7
2023-04-18T02:06:02.139Z,6
2023-04-18T02:08:01.659Z,6
2023-04-18T02:10:02.114Z,7
2023-04-18T02:12:01.491Z,7
2023-04-18T02:14:02.056Z,7
2023-04-18T02:16:01.499Z,4
2023-04-18T02:18:01.932Z,7
2023-04-18T02:20:01.520Z,7
2023-04-18T02:22:02.045Z,6
2023-04-18T02:24:01.573Z,9
2023-04-18T02:26:02.036Z,9
2023-04-18T02:28:01.445Z,6
2023-04-18T02:30:01.998Z,7
2023-04-18T02:32:01.473Z,7
2023-04-18T02:34:01.946Z,7
2023-04-18T02:36:01.385Z,7
2023-04-18T02:38:02.028Z,7
2023-04-18T02:40:01.552Z,7
2023-04-18T02:42:01.993Z,7
2023-04-18T02:44:01.490Z,7
2023-04-18T02:46:01.987Z,6
2023-04-18T02:48:01.353Z,7
2023-04-18T02:50:01.900Z,7
2023-04-18T02:52:01.318Z,7
2023-04-18T02:54:01.826Z,7
2023-04-18T02:56:01.302Z,7
2023-04-18T02:58:01.922Z,7
2023-04-18T03:00:04.959Z,6
2023-04-18T03:04:01.917Z,6
2023-04-18T03:06:01.328Z,9
2023-04-18T03:08:02.090Z,9
2023-04-18T03:10:01.645Z,6
2023-04-18T03:12:02.152Z,6
2023-04-18T03:14:01.479Z,6
2023-04-18T03:16:02.100Z,4
2023-04-18T03:18:01.487Z,9
2023-04-18T03:20:02.044Z,9
2023-04-18T03:22:01.509Z,6
2023-04-18T03:24:02.100Z,7
2023-04-18T03:26:01.681Z,7
2023-04-18T03:28:02.133Z,4
2023-04-18T03:30:01.532Z,6
2023-04-18T03:32:02.150Z,6
2023-04-18T03:34:01.773Z,7
2023-04-18T03:36:01.310Z,7
2023-04-18T03:38:01.883Z,7
2023-04-18T03:40:01.407Z,4
2023-04-18T03:42:01.842Z,7
2023-04-18T03:44:01.531Z,7
2023-04-18T03:46:02.077Z,4
2023-04-18T03:48:01.685Z,9
2023-04-18T03:50:02.143Z,9
2023-04-18T03:52:01.687Z,4
2023-04-18T03:54:02.341Z,9
2023-04-18T03:56:01.836Z,9
2023-04-18T03:58:01.285Z,4
2023-04-18T04:00:04.939Z,10
2023-04-18T04:02:01.974Z,10
2023-04-18T04:04:01.500Z,6
2023-04-18T04:06:01.928Z,9
2023-04-18T04:08:01.457Z,9
2023-04-18T04:10:02.009Z,7
2023-04-18T04:12:01.611Z,6
2023-04-18T04:14:02.207Z,6
2023-04-18T04:16:02.163Z,4
2023-04-18T04:18:01.804Z,9
2023-04-18T04:20:01.318Z,9
2023-04-18T04:22:01.778Z,7
2023-04-18T04:24:02.170Z,9
2023-04-18T04:26:01.911Z,9
2023-04-18T04:28:01.368Z,9
2023-04-18T04:30:02.122Z,7
2023-04-18T04:32:01.780Z,7
2023-04-18T04:34:01.280Z,7
2023-04-18T04:36:01.782Z,7
2023-04-18T04:38:01.407Z,7
2023-04-18T04:40:02.031Z,4
2023-04-18T04:42:01.661Z,10
2023-04-18T04:44:02.199Z,10
2023-04-18T04:46:01.753Z,6
2023-04-18T04:48:02.312Z,6
2023-04-18T04:50:01.698Z,6
2023-04-18T04:52:02.077Z,6
2023-04-18T04:54:01.999Z,7
2023-04-18T04:56:01.703Z,7
2023-04-18T04:58:02.113Z,3
2023-04-18T05:00:05.172Z,9
2023-04-18T05:02:01.885Z,9
2023-04-18T05:04:01.340Z,6
2023-04-18T05:06:01.797Z,7
2023-04-18T05:08:02.254Z,7
2023-04-18T05:10:01.735Z,7
2023-04-18T05:12:01.248Z,7
2023-04-18T05:14:01.784Z,7
2023-04-18T05:16:01.350Z,6
2023-04-18T05:18:01.835Z,10
2023-04-18T05:20:01.312Z,10
2023-04-18T05:22:01.876Z,6
2023-04-18T05:24:01.508Z,7
2023-04-18T05:26:02.041Z,7
2023-04-18T05:28:01.563Z,6
2023-04-18T05:30:02.014Z,7
2023-04-18T05:32:01.334Z,7
2023-04-18T05:34:01.935Z,7
2023-04-18T05:36:01.515Z,9
2023-04-18T05:38:02.086Z,9
2023-04-18T05:40:01.509Z,6
2023-04-18T05:42:01.947Z,7
2023-04-18T05:44:05.316Z,7
2023-04-18T05:48:02.222Z,9
2023-04-18T05:50:01.674Z,9
2023-04-18T05:52:02.052Z,4
2023-04-18T05:54:01.550Z,7
2023-04-18T05:56:01.993Z,7
2023-04-18T05:58:01.250Z,7
2023-04-18T06:00:08.358Z,7
2023-04-18T06:04:01.652Z,7
2023-04-18T06:06:02.073Z,6
2023-04-18T06:08:01.578Z,6
2023-04-18T06:10:02.096Z,6
2023-04-18T06:12:01.549Z,7
2023-04-18T06:14:01.983Z,7
2023-04-18T06:16:01.548Z,6
2023-04-18T06:18:02.186Z,9
2023-04-18T06:20:01.710Z,9
2023-04-18T06:22:01.271Z,7
2023-04-18T06:24:01.763Z,9
2023-04-18T06:26:01.313Z,9
2023-04-18T06:28:01.898Z,7
2023-04-18T06:30:01.599Z,6
2023-04-18T06:32:02.148Z,6
2023-04-18T06:34:01.525Z,7
2023-04-18T06:36:01.999Z,9
2023-04-18T06:38:01.519Z,9
2023-04-18T06:40:02.058Z,6
2023-04-18T06:42:01.662Z,9
2023-04-18T06:44:04.082Z,9
2023-04-18T06:46:01.541Z,6
2023-04-18T06:48:02.051Z,7
2023-04-18T06:50:01.332Z,7
2023-04-18T06:52:01.846Z,7
2023-04-18T06:54:01.235Z,7
2023-04-18T06:56:01.872Z,7
2023-04-18T06:58:01.284Z,6
2023-04-18T07:00:06.634Z,7
2023-04-18T07:04:01.805Z,7
2023-04-18T07:06:02.163Z,7
2023-04-18T07:08:01.637Z,7
2023-04-18T07:10:02.211Z,7
2023-04-18T07:12:01.629Z,7
2023-04-18T07:14:01.999Z,7
2023-04-18T07:16:01.698Z,6
2023-04-18T07:18:02.169Z,7
2023-04-18T07:20:01.863Z,7
2023-04-18T07:22:02.112Z,7
2023-04-18T07:24:01.483Z,6
2023-04-18T07:26:01.984Z,6
2023-04-18T07:28:01.432Z,3
2023-04-18T07:30:02.091Z,9
2023-04-18T07:32:01.785Z,9
2023-04-18T07:34:02.101Z,9
2023-04-18T07:36:01.577Z,9
2023-04-18T07:38:01.980Z,9
2023-04-18T07:40:01.632Z,9
2023-04-18T07:42:02.109Z,9
2023-04-18T07:44:01.544Z,9
2023-04-18T07:46:02.069Z,6
2023-04-18T07:48:01.417Z,7
2023-04-18T07:50:02.001Z,7
2023-04-18T07:52:01.590Z,6
2023-04-18T07:54:02.080Z,7
2023-04-18T07:56:01.428Z,7
2023-04-18T07:58:01.799Z,6
2023-04-18T08:00:04.331Z,9
2023-04-18T08:02:01.344Z,9
2023-04-18T08:04:02.242Z,6
2023-04-18T08:08:02.104Z,7
2023-04-18T08:10:01.424Z,6
2023-04-18T08:12:01.923Z,7
2023-04-18T08:14:01.473Z,7
2023-04-18T08:16:02.033Z,6
2023-04-18T08:20:01.821Z,7
2023-04-18T08:22:01.375Z,6
2023-04-18T08:24:01.749Z,9
2023-04-18T08:26:02.233Z,9
2023-04-18T08:28:01.858Z,4
2023-04-18T08:30:01.344Z,9
2023-04-18T08:32:02.064Z,9
2023-04-18T08:34:03.710Z,6
2023-04-18T08:36:02.060Z,7
2023-04-18T08:38:01.550Z,7
2023-04-18T08:40:02.270Z,4
2023-04-18T08:42:01.544Z,4
2023-04-18T08:44:02.010Z,4
2023-04-18T08:46:01.559Z,6
2023-04-18T08:48:02.158Z,6
2023-04-18T08:50:01.773Z,6
2023-04-18T08:52:01.259Z,3
2023-04-18T08:54:01.715Z,4
2023-04-18T08:56:01.411Z,4
2023-04-18T08:58:01.814Z,4
2023-04-18T09:00:05.286Z,7
2023-04-18T09:02:02.056Z,7
2023-04-18T09:04:01.477Z,3
2023-04-18T09:06:01.877Z,7
2023-04-18T09:08:01.356Z,7
2023-04-18T09:10:01.827Z,4
2023-04-18T09:12:01.356Z,6
2023-04-18T09:14:01.986Z,6
2023-04-18T09:16:01.506Z,3
2023-04-18T09:18:01.832Z,4
2023-04-18T09:20:01.306Z,4
2023-04-18T09:22:01.969Z,4
2023-04-18T09:24:01.484Z,6
2023-04-18T09:26:02.000Z,6
2023-04-18T09:28:01.428Z,4
2023-04-18T09:30:02.031Z,4
2023-04-18T09:32:01.608Z,4
2023-04-18T09:34:02.037Z,4
2023-04-18T09:36:01.563Z,4
2023-04-18T09:38:01.909Z,4
2023-04-18T09:40:01.375Z,6
2023-04-18T09:42:01.881Z,4
2023-04-18T09:46:01.856Z,4
2023-04-18T09:48:01.378Z,6
2023-04-18T09:50:01.971Z,6
2023-04-18T09:52:01.381Z,3
2023-04-18T09:54:01.792Z,4
2023-04-18T09:56:01.325Z,4
2023-04-18T09:58:01.815Z,3
2023-04-18T10:00:05.234Z,6
2023-04-18T10:02:02.118Z,6
2023-04-18T10:04:01.779Z,4
2023-04-18T10:06:02.056Z,5
2023-04-18T10:08:01.611Z,5
2023-04-18T10:10:02.192Z,4
2023-04-18T10:12:01.708Z,3
2023-04-18T10:14:01.284Z,3
2023-04-18T10:16:01.703Z,7
2023-04-18T10:18:05.780Z,7
2023-04-18T10:20:01.577Z,7
2023-04-18T10:22:02.042Z,3
2023-04-18T10:24:01.559Z,4
2023-04-18T10:26:02.188Z,4
2023-04-18T10:28:01.760Z,4
2023-04-18T10:30:02.213Z,4
2023-04-18T10:32:01.544Z,4
2023-04-18T10:34:05.530Z,5
2023-04-18T10:38:01.391Z,2
2023-04-18T10:40:01.970Z,3
2023-04-18T10:42:01.503Z,6
2023-04-18T10:44:01.948Z,6
2023-04-18T10:46:01.530Z,3
2023-04-18T10:48:02.192Z,3
2023-04-18T10:50:06.222Z,3
2023-04-18T10:54:01.618Z,6
2023-04-18T10:56:02.065Z,6
2023-04-18T11:00:07.335Z,6
2023-04-18T11:02:02.076Z,6
2023-04-18T11:04:01.662Z,3
2023-04-18T11:06:01.980Z,4
2023-04-18T11:08:01.591Z,4
2023-04-18T11:10:02.217Z,3
2023-04-18T11:12:01.549Z,6
2023-04-18T11:14:01.964Z,6
2023-04-18T11:16:01.324Z,3
2023-04-18T11:18:02.040Z,4
2023-04-18T11:20:01.421Z,4
2023-04-18T11:22:02.174Z,3
2023-04-18T11:24:01.527Z,6
2023-04-18T11:26:02.029Z,6
2023-04-18T11:28:01.454Z,6
2023-04-18T11:30:01.924Z,4
2023-04-18T11:32:01.478Z,4
2023-04-18T11:34:01.967Z,1
2023-04-18T11:36:01.544Z,4
2023-04-18T11:38:02.050Z,4
2023-04-18T11:40:01.504Z,4
2023-04-18T11:42:01.999Z,3
2023-04-18T11:44:01.566Z,3
2023-04-18T11:46:01.988Z,3
2023-04-18T11:48:01.542Z,6
2023-04-18T11:50:01.908Z,6
2023-04-18T11:52:01.413Z,3
2023-04-18T11:54:02.017Z,3
2023-04-18T11:56:01.587Z,3
2023-04-18T11:58:02.126Z,3
2023-04-18T12:00:05.112Z,4
2023-04-18T12:04:02.566Z,1
2023-04-18T12:06:01.664Z,4
2023-04-18T12:08:02.145Z,4
2023-04-18T12:10:01.607Z,3
2023-04-18T12:12:02.027Z,6
2023-04-18T12:14:03.498Z,6
2023-04-18T12:16:01.999Z,4
2023-04-18T12:18:01.779Z,6
2023-04-18T12:20:02.374Z,6
2023-04-18T12:22:01.727Z,4
2023-04-18T12:24:02.226Z,6
2023-04-18T12:26:02.008Z,6
2023-04-18T12:28:01.645Z,6
2023-04-18T12:30:02.098Z,3
2023-04-18T12:32:01.805Z,3
2023-04-18T12:34:02.141Z,3
2023-04-18T12:36:01.495Z,4
2023-04-18T12:38:02.000Z,4
2023-04-18T12:40:01.666Z,3
2023-04-18T12:42:02.033Z,4
2023-04-18T12:44:01.438Z,4
2023-04-18T12:46:01.972Z,3
2023-04-18T12:48:01.477Z,4
2023-04-18T12:50:01.881Z,4
2023-04-18T12:52:02.183Z,2
2023-04-18T12:54:01.624Z,4
2023-04-18T12:56:02.011Z,4
2023-04-18T12:58:02.210Z,3
2023-04-18T13:00:05.175Z,4
2023-04-18T13:04:11.695Z,3
2023-04-18T13:06:01.540Z,6
2023-04-18T13:10:01.501Z,3
2023-04-18T13:12:01.959Z,4
2023-04-18T13:14:01.570Z,4
2023-04-18T13:16:02.137Z,3
2023-04-18T13:18:01.644Z,3
2023-04-18T13:20:02.153Z,3
2023-04-18T13:22:01.590Z,4
2023-04-18T13:24:02.147Z,6
2023-04-18T13:26:01.442Z,6
2023-04-18T13:28:02.024Z,3
2023-04-18T13:30:01.769Z,4
2023-04-18T13:32:01.257Z,4
2023-04-18T13:34:02.008Z,3
2023-04-18T13:36:01.475Z,4
2023-04-18T13:38:02.084Z,4
2023-04-18T13:40:01.441Z,1
2023-04-18T13:42:01.963Z,3
2023-04-18T13:44:01.381Z,3
2023-04-18T13:46:01.881Z,4
2023-04-18T13:48:01.378Z,3
2023-04-18T13:50:02.110Z,3
2023-04-18T13:52:01.531Z,4
2023-04-18T13:54:02.015Z,4
2023-04-18T13:56:01.576Z,4
2023-04-18T13:58:01.903Z,3
2023-04-18T14:00:02.812Z,4
2023-04-18T14:02:01.475Z,4
2023-04-18T14:04:02.157Z,4
2023-04-18T14:06:01.410Z,6
2023-04-18T14:08:01.788Z,6
2023-04-18T14:10:02.230Z,1
2023-04-18T14:12:01.517Z,4
2023-04-18T14:14:01.929Z,4
2023-04-18T14:16:01.482Z,1
2023-04-18T14:18:01.956Z,6
2023-04-18T14:20:01.417Z,6
2023-04-18T14:22:01.974Z,3
2023-04-18T14:24:01.544Z,6
2023-04-18T14:26:02.069Z,6
2023-04-18T14:28:01.274Z,4
2023-04-18T14:30:01.975Z,4
2023-04-18T14:32:01.461Z,4
2023-04-18T14:34:01.912Z,4
2023-04-18T14:36:01.448Z,4
2023-04-18T14:38:02.114Z,4
2023-04-18T14:40:01.514Z,4
2023-04-18T14:42:02.180Z,4
2023-04-18T14:44:01.774Z,4
2023-04-18T14:46:01.309Z,3
2023-04-18T14:48:01.932Z,6
2023-04-18T14:50:01.462Z,6
2023-04-18T14:52:01.983Z,6
2023-04-18T14:54:01.378Z,4
2023-04-18T14:56:01.866Z,4
2023-04-18T14:58:01.365Z,4
2023-04-18T15:00:06.493Z,4
2023-04-18T15:04:02.205Z,4
2023-04-18T15:06:01.398Z,4
2023-04-18T15:08:01.876Z,4
2023-04-18T15:10:01.454Z,3
2023-04-18T15:12:01.843Z,4
2023-04-18T15:14:01.380Z,4
2023-04-18T15:16:02.035Z,6
2023-04-18T15:18:01.553Z,4
2023-04-18T15:20:02.145Z,4
2023-04-18T15:22:01.464Z,3
2023-04-18T15:24:02.050Z,6
2023-04-18T15:26:01.521Z,6
2023-04-18T15:28:02.070Z,4
2023-04-18T15:30:01.648Z,5
2023-04-18T15:32:02.163Z,5
2023-04-18T15:34:01.654Z,4
2023-04-18T15:36:02.246Z,8
2023-04-18T15:38:01.694Z,8
2023-04-18T15:40:02.206Z,4
2023-04-18T15:42:01.476Z,6
2023-04-18T15:44:01.842Z,6
2023-04-18T15:46:01.509Z,4
2023-04-18T15:48:01.973Z,5
2023-04-18T15:50:01.535Z,5
2023-04-18T15:52:01.909Z,4
2023-04-18T15:54:01.472Z,5
2023-04-18T15:56:01.944Z,5
2023-04-18T15:58:01.601Z,3
2023-04-18T16:00:04.764Z,6
2023-04-18T16:02:02.156Z,6
2023-04-18T16:04:01.540Z,4
2023-04-18T16:06:01.816Z,6
2023-04-18T16:08:01.377Z,6
2023-04-18T16:10:01.958Z,5
2023-04-18T16:12:01.300Z,4
2023-04-18T16:14:01.925Z,4
2023-04-18T16:16:01.359Z,6
2023-04-18T16:18:01.892Z,5
2023-04-18T16:20:01.422Z,5
2023-04-18T16:22:01.875Z,5
2023-04-18T16:24:02.345Z,5
2023-04-18T16:26:01.844Z,5
2023-04-18T16:28:01.361Z,2
2023-04-18T16:30:02.034Z,4
2023-04-18T16:32:01.562Z,4
2023-04-18T16:34:02.147Z,5
2023-04-18T16:36:01.589Z,7
2023-04-18T16:38:02.169Z,7
2023-04-18T16:40:01.684Z,2
2023-04-18T16:42:01.453Z,5
2023-04-18T16:44:01.894Z,5
2023-04-18T16:46:01.422Z,4
2023-04-18T16:48:01.877Z,7
2023-04-18T16:50:02.145Z,7
2023-04-18T16:52:01.507Z,5
2023-04-18T16:54:01.985Z,4
2023-04-18T16:56:01.673Z,4
2023-04-18T16:58:02.169Z,4
2023-04-18T17:00:04.660Z,5
2023-04-18T17:02:01.995Z,5
2023-04-18T17:04:02.370Z,6
2023-04-18T17:06:01.597Z,4
2023-04-18T17:08:02.052Z,4
2023-04-18T17:10:01.596Z,3
2023-04-18T17:12:02.031Z,7
2023-04-18T17:14:01.786Z,7
2023-04-18T17:16:01.379Z,4
2023-04-18T17:18:01.991Z,5
2023-04-18T17:20:01.534Z,5
2023-04-18T17:22:01.993Z,6
2023-04-18T17:24:01.603Z,4
2023-04-18T17:26:02.065Z,4
2023-04-18T17:28:01.570Z,3
2023-04-18T17:30:02.021Z,7
2023-04-18T17:32:01.570Z,7
2023-04-18T17:34:02.029Z,3
2023-04-18T17:36:01.770Z,2
2023-04-18T17:38:02.048Z,2
2023-04-18T17:40:01.474Z,3
2023-04-18T17:42:01.960Z,6
2023-04-18T17:44:01.549Z,6
2023-04-18T17:46:01.958Z,6
2023-04-18T17:48:01.574Z,7
2023-04-18T17:50:02.037Z,7
2023-04-18T17:52:01.497Z,4
2023-04-18T17:54:01.967Z,7
2023-04-18T17:56:01.676Z,7
2023-04-18T17:58:02.184Z,4
2023-04-18T18:00:05.997Z,4
2023-04-18T18:04:02.309Z,4
2023-04-18T18:06:01.681Z,4
2023-04-18T18:08:02.255Z,4
2023-04-18T18:10:01.596Z,3
2023-04-18T18:12:02.014Z,3
2023-04-18T18:14:01.569Z,3
2023-04-18T18:16:02.155Z,3
2023-04-18T18:18:01.676Z,6
2023-04-18T18:20:02.197Z,6
2023-04-18T18:22:01.783Z,3
2023-04-18T18:24:02.180Z,4
2023-04-18T18:26:01.582Z,4
2023-04-18T18:28:02.022Z,4
2023-04-18T18:30:01.481Z,6
2023-04-18T18:32:02.060Z,6
2023-04-18T18:34:01.484Z,3
2023-04-18T18:36:02.173Z,6
2023-04-18T18:38:01.601Z,6
2023-04-18T18:40:01.285Z,3
2023-04-18T18:42:01.800Z,6
2023-04-18T18:44:01.300Z,6
2023-04-18T18:46:01.704Z,3
2023-04-18T18:48:01.383Z,6
2023-04-18T18:50:02.013Z,6
2023-04-18T18:52:01.391Z,3
2023-04-18T18:54:01.898Z,4
2023-04-18T18:56:01.467Z,4
2023-04-18T18:58:02.084Z,4
2023-04-18T19:00:06.354Z,6
2023-04-18T19:04:01.951Z,4
2023-04-18T19:06:01.267Z,7
2023-04-18T19:08:01.659Z,7
2023-04-18T19:10:01.332Z,3
2023-04-18T19:12:01.888Z,4
2023-04-18T19:14:01.388Z,4
2023-04-18T19:16:01.776Z,4
2023-04-18T19:18:01.508Z,4
2023-04-18T19:20:02.025Z,4
2023-04-18T19:22:01.506Z,3
2023-04-18T19:24:02.063Z,4
2023-04-18T19:26:01.543Z,4
2023-04-18T19:28:01.974Z,3
2023-04-18T19:30:01.510Z,6
2023-04-18T19:32:02.110Z,6
2023-04-18T19:34:01.396Z,3
2023-04-18T19:36:01.775Z,4
2023-04-18T19:38:01.419Z,4
2023-04-18T19:40:01.962Z,3
2023-04-18T19:42:01.556Z,4
2023-04-18T19:44:01.957Z,4
2023-04-18T19:46:01.579Z,4
2023-04-18T19:48:01.955Z,4
2023-04-18T19:50:01.443Z,4
2023-04-18T19:52:01.860Z,3
2023-04-18T19:54:01.498Z,4
2023-04-18T19:56:02.010Z,4
2023-04-18T19:58:01.514Z,3
2023-04-18T20:00:04.511Z,4
2023-04-18T20:02:05.196Z,4
2023-04-18T20:04:01.717Z,3
2023-04-18T20:06:02.078Z,3
2023-04-18T20:08:01.649Z,3
2023-04-18T20:10:02.040Z,3
2023-04-18T20:12:01.466Z,3
2023-04-18T20:14:02.029Z,3
2023-04-18T20:16:01.506Z,3
2023-04-18T20:18:02.056Z,6
2023-04-18T20:20:01.594Z,6
2023-04-18T20:22:02.004Z,6
2023-04-18T20:24:01.401Z,6
2023-04-18T20:26:01.852Z,6
2023-04-18T20:28:01.245Z,6
2023-04-18T20:30:01.741Z,3
2023-04-18T20:32:02.209Z,3
2023-04-18T20:34:01.533Z,3
2023-04-18T20:36:01.903Z,3
2023-04-18T20:38:01.306Z,3
2023-04-18T20:40:01.973Z,3
2023-04-18T20:42:01.419Z,3
2023-04-18T20:44:01.832Z,3
2023-04-18T20:46:01.343Z,3
2023-04-18T20:48:01.784Z,4
2023-04-18T20:50:02.347Z,4
2023-04-18T20:52:01.730Z,4
2023-04-18T20:54:02.011Z,4
2023-04-18T20:56:01.510Z,4
2023-04-18T20:58:02.118Z,4
2023-04-18T21:00:02.851Z,6
2023-04-18T21:02:01.626Z,6
2023-04-18T21:04:02.207Z,6
2023-04-18T21:06:01.303Z,3
2023-04-18T21:08:01.812Z,3
2023-04-18T21:10:01.343Z,3
2023-04-18T21:12:01.828Z,4
2023-04-18T21:14:01.448Z,4
2023-04-18T21:16:02.092Z,4
2023-04-18T21:18:01.571Z,4
2023-04-18T21:20:02.089Z,4
2023-04-18T21:22:01.466Z,4
2023-04-18T21:24:01.968Z,4
2023-04-18T21:26:01.493Z,4
2023-04-18T21:28:01.857Z,4
2023-04-18T21:30:02.872Z,4
2023-04-18T21:32:01.971Z,4
2023-04-18T21:34:01.581Z,4
2023-04-18T21:36:01.900Z,6
2023-04-18T21:38:01.538Z,6
2023-04-18T21:40:02.051Z,6
2023-04-18T21:42:01.468Z,6
2023-04-18T21:44:02.159Z,6
2023-04-18T21:46:01.773Z,6
2023-04-18T21:48:02.041Z,6
2023-04-18T21:50:01.528Z,6
2023-04-18T21:52:01.992Z,6
2023-04-18T21:54:01.396Z,7
2023-04-18T21:56:01.854Z,7
2023-04-18T21:58:01.466Z,7
2023-04-18T22:00:05.001Z,7
2023-04-18T22:02:01.623Z,7
2023-04-18T22:04:02.203Z,7
2023-04-18T22:06:01.653Z,6
2023-04-18T22:08:02.086Z,6
2023-04-18T22:10:01.520Z,6
2023-04-18T22:12:01.984Z,7
2023-04-18T22:14:01.633Z,7
2023-04-18T22:16:02.185Z,7
2023-04-18T22:18:01.714Z,6
2023-04-18T22:20:01.320Z,6
2023-04-18T22:22:01.939Z,6
2023-04-18T22:24:01.505Z,6
2023-04-18T22:26:01.955Z,6
2023-04-18T22:28:01.435Z,6
2023-04-18T22:30:01.843Z,4
2023-04-18T22:32:01.492Z,4
2023-04-18T22:34:01.983Z,4
2023-04-18T22:36:01.594Z,6
2023-04-18T22:38:02.107Z,6
2023-04-18T22:40:01.399Z,6
2023-04-18T22:42:02.039Z,6
2023-04-18T22:44:01.597Z,6
2023-04-18T22:46:02.251Z,6
2023-04-18T22:48:01.610Z,6
2023-04-18T22:50:02.219Z,6
2023-04-18T22:52:01.568Z,6
2023-04-18T22:54:02.191Z,4
2023-04-18T22:56:01.656Z,4
2023-04-18T22:58:02.247Z,4
2023-04-18T23:00:05.778Z,4
2023-04-18T23:04:02.371Z,4
2023-04-18T23:06:01.705Z,3
2023-04-18T23:08:01.288Z,3
2023-04-18T23:10:01.903Z,3
2023-04-18T23:12:01.381Z,4
2023-04-18T23:14:01.982Z,4
2023-04-18T23:16:01.661Z,4
2023-04-18T23:18:01.344Z,6
2023-04-18T23:20:01.822Z,6
2023-04-18T23:22:01.359Z,6
2023-04-18T23:24:02.034Z,4
2023-04-18T23:26:01.573Z,4
2023-04-18T23:28:02.059Z,4
2023-04-18T23:30:01.413Z,4
2023-04-18T23:32:01.838Z,4
2023-04-18T23:34:01.348Z,4
2023-04-18T23:36:01.991Z,4
2023-04-18T23:38:01.608Z,4
2023-04-18T23:40:02.166Z,4
2023-04-18T23:42:01.566Z,6
2023-04-18T23:44:02.001Z,6
2023-04-18T23:46:01.408Z,6
2023-04-18T23:48:01.983Z,4
2023-04-18T23:50:01.494Z,4
2023-04-18T23:52:02.056Z,4
2023-04-18T23:54:01.503Z,6
2023-04-18T23:56:02.078Z,6
2023-04-18T23:58:01.532Z,6
