createdAt,value
2022-11-16T00:01:44.330Z,3.30
2022-11-16T00:04:31.625Z,3.03
2022-11-16T00:08:09.364Z,3.40
2022-11-16T00:12:24.476Z,2.90
2022-11-16T00:18:12.805Z,2.70
2022-11-16T00:20:47.546Z,2.80
2022-11-16T00:23:24.851Z,2.65
2022-11-16T00:26:57.306Z,3.00
2022-11-16T00:29:44.345Z,2.45
2022-11-16T00:32:19.516Z,2.90
2022-11-16T00:34:51.504Z,2.53
2022-11-16T00:37:37.343Z,2.58
2022-11-16T00:43:57.411Z,2.40
2022-11-16T00:46:42.390Z,2.60
2022-11-16T00:49:32.110Z,2.60
2022-11-16T00:52:20.908Z,2.47
2022-11-16T00:54:54.920Z,2.53
2022-11-16T00:57:40.670Z,2.70
2022-11-16T01:00:18.823Z,2.30
2022-11-16T01:02:59.748Z,2.50
2022-11-16T01:05:39.234Z,2.63
2022-11-16T01:08:15.703Z,2.40
2022-11-16T01:11:25.101Z,2.38
2022-11-16T01:23:15.801Z,2.30
2022-11-16T01:25:48.024Z,2.28
2022-11-16T01:28:22.707Z,2.70
2022-11-16T01:31:10.840Z,2.40
2022-11-16T01:33:43.274Z,2.70
2022-11-16T01:36:40.034Z,2.22
2022-11-16T01:39:23.017Z,2.33
2022-11-16T01:42:19.580Z,2.55
2022-11-16T01:45:07.305Z,2.50
2022-11-16T01:47:42.825Z,2.40
2022-11-16T01:50:36.218Z,2.60
2022-11-16T01:53:09.134Z,2.50
2022-11-16T01:55:56.222Z,2.33
2022-11-16T01:58:35.365Z,2.30
2022-11-16T02:01:31.146Z,2.40
2022-11-16T02:04:09.063Z,2.20
2022-11-16T02:07:08.917Z,2.15
2022-11-16T02:10:04.524Z,2.20
2022-11-16T02:13:16.594Z,2.20
2022-11-16T02:16:11.675Z,2.40
2022-11-16T02:19:06.792Z,2.25
2022-11-16T02:22:03.430Z,2.40
2022-11-16T02:24:52.338Z,2.30
2022-11-16T02:27:51.639Z,2.40
2022-11-16T02:30:25.568Z,2.20
2022-11-16T02:33:12.777Z,2.47
2022-11-16T02:36:03.863Z,2.33
2022-11-16T02:38:53.001Z,2.40
2022-11-16T02:41:37.268Z,2.25
2022-11-16T02:44:16.757Z,2.40
2022-11-16T02:46:56.355Z,2.42
2022-11-16T02:49:44.467Z,2.78
2022-11-16T02:52:20.457Z,2.38
2022-11-16T02:54:51.338Z,2.35
2022-11-16T02:57:56.839Z,2.17
2022-11-16T03:00:49.197Z,2.50
2022-11-16T03:04:05.625Z,2.65
2022-11-16T03:06:53.897Z,2.40
2022-11-16T03:09:39.569Z,2.40
2022-11-16T03:12:29.818Z,2.60
2022-11-16T03:15:16.324Z,2.53
2022-11-16T03:17:56.948Z,2.50
2022-11-16T03:20:53.103Z,2.28
2022-11-16T03:23:35.956Z,2.45
2022-11-16T03:26:17.053Z,2.47
2022-11-16T03:48:00.058Z,2.40
2022-11-16T03:50:43.432Z,2.28
2022-11-16T03:53:37.395Z,2.35
2022-11-16T03:56:23.039Z,2.60
2022-11-16T03:59:12.813Z,2.53
2022-11-16T04:01:47.485Z,2.42
2022-11-16T04:04:53.338Z,2.45
2022-11-16T04:08:03.383Z,2.30
2022-11-16T04:11:13.150Z,2.30
2022-11-16T04:14:16.334Z,2.53
2022-11-16T04:17:11.939Z,2.22
2022-11-16T04:25:41.271Z,2.30
2022-11-16T04:37:23.093Z,2.20
2022-11-16T04:40:00.303Z,2.30
2022-11-16T04:42:43.153Z,2.55
2022-11-16T04:45:41.492Z,2.40
2022-11-16T04:48:20.251Z,2.30
2022-11-16T04:51:07.283Z,2.30
2022-11-16T04:53:50.019Z,2.72
2022-11-16T04:56:40.829Z,2.53
2022-11-16T04:59:20.704Z,2.63
2022-11-16T05:02:11.685Z,2.90
2022-11-16T05:07:55.715Z,2.28
2022-11-16T05:12:12.444Z,2.45
2022-11-16T05:15:07.744Z,2.55
2022-11-16T05:17:39.900Z,2.40
2022-11-16T05:20:36.516Z,2.83
2022-11-16T05:23:37.055Z,2.72
2022-11-16T05:26:19.892Z,2.67
2022-11-16T05:29:03.004Z,2.95
2022-11-16T05:31:40.593Z,3.10
2022-11-16T05:34:16.560Z,3.22
2022-11-16T05:36:51.710Z,3.05
2022-11-16T05:39:33.138Z,3.33
2022-11-16T05:42:11.120Z,3.53
2022-11-16T05:47:41.068Z,3.20
2022-11-16T05:50:14.806Z,3.22
2022-11-16T05:52:53.742Z,3.88
2022-11-16T05:55:44.774Z,3.80
2022-11-16T05:58:20.302Z,3.33
2022-11-16T06:00:59.363Z,3.58
2022-11-16T06:03:37.391Z,3.30
2022-11-16T06:06:13.859Z,3.80
2022-11-16T06:08:56.617Z,3.70
2022-11-16T06:11:36.210Z,3.72
2022-11-16T06:14:11.672Z,3.53
2022-11-16T06:16:46.538Z,3.05
2022-11-16T06:23:28.113Z,2.88
2022-11-16T06:26:15.530Z,3.22
2022-11-16T06:29:07.484Z,3.50
2022-11-16T06:31:51.301Z,3.30
2022-11-16T06:34:31.134Z,3.03
2022-11-16T06:37:11.348Z,3.30
2022-11-16T06:39:50.041Z,3.42
2022-11-16T06:42:28.309Z,3.38
2022-11-16T06:45:11.100Z,3.42
2022-11-16T06:47:47.603Z,3.40
2022-11-16T06:50:29.907Z,3.75
2022-11-16T06:53:08.611Z,3.53
2022-11-16T06:55:43.204Z,3.45
2022-11-16T06:58:20.444Z,3.47
2022-11-16T07:01:03.940Z,3.22
2022-11-16T07:04:07.956Z,3.45
2022-11-16T07:06:43.833Z,3.58
2022-11-16T07:09:18.208Z,3.53
2022-11-16T07:11:50.066Z,3.55
2022-11-16T07:14:23.161Z,3.78
2022-11-16T07:16:59.034Z,3.40
2022-11-16T07:19:34.327Z,3.38
2022-11-16T07:22:09.322Z,2.97
2022-11-16T07:24:40.398Z,3.40
2022-11-16T07:27:13.585Z,3.33
2022-11-16T07:29:46.945Z,3.72
2022-11-16T07:32:59.622Z,3.38
2022-11-16T07:36:11.879Z,3.38
2022-11-16T07:38:42.095Z,4.00
2022-11-16T07:41:19.666Z,3.80
2022-11-16T07:44:08.424Z,3.40
2022-11-16T07:46:46.930Z,3.38
2022-11-16T07:49:21.650Z,3.58
2022-11-16T07:52:03.726Z,3.38
2022-11-16T07:55:36.784Z,3.35
2022-11-16T07:58:08.419Z,3.33
2022-11-16T08:00:40.097Z,3.38
2022-11-16T08:03:24.371Z,3.22
2022-11-16T08:06:13.566Z,3.40
2022-11-16T08:08:53.703Z,3.42
2022-11-16T08:11:32.475Z,3.30
2022-11-16T08:14:10.997Z,3.38
2022-11-16T08:16:46.558Z,3.65
2022-11-16T08:19:18.734Z,2.83
2022-11-16T08:21:50.815Z,3.20
2022-11-16T08:24:24.150Z,3.22
2022-11-16T08:27:01.352Z,3.45
2022-11-16T08:34:10.077Z,2.67
2022-11-16T08:36:47.953Z,2.92
2022-11-16T08:39:31.959Z,3.05
2022-11-16T08:42:04.376Z,2.88
2022-11-16T08:44:39.289Z,3.05
2022-11-16T08:47:15.428Z,3.00
2022-11-16T08:49:59.642Z,3.08
2022-11-16T08:52:37.018Z,2.72
2022-11-16T08:55:15.964Z,3.03
2022-11-16T08:57:48.491Z,3.33
2022-11-16T09:00:21.435Z,3.08
2022-11-16T09:02:53.487Z,3.50
2022-11-16T09:05:56.668Z,3.28
2022-11-16T09:08:35.548Z,3.05
2022-11-16T09:11:13.512Z,3.25
2022-11-16T09:13:45.569Z,3.03
2022-11-16T09:16:17.345Z,3.10
2022-11-16T09:18:51.323Z,3.05
2022-11-16T09:21:33.549Z,3.22
2022-11-16T09:24:07.746Z,3.17
2022-11-16T09:26:39.548Z,3.10
2022-11-16T09:29:17.291Z,3.42
2022-11-16T09:31:50.101Z,3.25
2022-11-16T09:34:36.965Z,3.38
2022-11-16T09:37:12.219Z,2.67
2022-11-16T09:39:45.471Z,2.90
2022-11-16T09:42:33.046Z,3.00
2022-11-16T09:46:03.883Z,2.92
2022-11-16T09:48:40.426Z,3.05
2022-11-16T09:51:20.121Z,3.00
2022-11-16T09:53:59.665Z,3.30
2022-11-16T09:56:36.918Z,3.13
2022-11-16T09:59:18.366Z,3.67
2022-11-16T10:02:18.673Z,3.33
2022-11-16T10:05:12.950Z,3.22
2022-11-16T10:08:23.048Z,3.05
2022-11-16T10:11:34.590Z,3.15
2022-11-16T10:15:11.262Z,3.03
2022-11-16T10:17:51.491Z,2.92
2022-11-16T10:20:52.876Z,2.95
2022-11-16T10:23:44.709Z,3.20
2022-11-16T10:26:37.404Z,3.20
2022-11-16T10:29:29.028Z,3.20
2022-11-16T10:32:36.309Z,3.53
2022-11-16T10:35:17.721Z,3.35
2022-11-16T10:37:54.534Z,3.28
2022-11-16T10:40:48.966Z,3.33
2022-11-16T10:43:36.287Z,3.35
2022-11-16T10:46:51.658Z,3.50
2022-11-16T10:50:01.133Z,3.17
2022-11-16T10:53:38.218Z,3.28
2022-11-16T11:01:43.173Z,2.60
2022-11-16T11:04:20.965Z,3.03
2022-11-16T11:07:08.227Z,3.35
2022-11-16T11:09:44.509Z,3.47
2022-11-16T11:12:41.354Z,3.60
2022-11-16T11:15:39.321Z,3.53
2022-11-16T11:18:25.295Z,3.35
2022-11-16T11:21:21.740Z,3.42
2022-11-16T11:24:42.441Z,3.58
2022-11-16T11:28:34.596Z,3.75
2022-11-16T11:31:34.989Z,3.33
2022-11-16T11:34:24.140Z,3.28
2022-11-16T11:37:13.664Z,3.55
2022-11-16T11:39:48.036Z,3.72
2022-11-16T11:42:20.393Z,3.83
2022-11-16T11:45:13.430Z,3.75
2022-11-16T11:48:04.554Z,3.40
2022-11-16T11:50:42.501Z,3.70
2022-11-16T11:53:51.289Z,3.28
2022-11-16T11:56:24.360Z,3.80
2022-11-16T12:04:40.132Z,3.47
2022-11-16T12:07:45.719Z,3.70
2022-11-16T12:10:53.518Z,3.40
2022-11-16T12:14:13.385Z,3.97
2022-11-16T12:16:58.202Z,3.90
2022-11-16T12:20:03.824Z,4.15
2022-11-16T12:23:07.996Z,4.03
2022-11-16T12:25:56.037Z,4.20
2022-11-16T12:28:52.703Z,4.55
2022-11-16T12:31:44.440Z,3.97
2022-11-16T12:58:51.928Z,3.72
2022-11-16T13:01:57.587Z,3.60
2022-11-16T13:04:53.088Z,3.75
2022-11-16T13:07:47.381Z,3.90
2022-11-16T13:11:04.767Z,3.80
2022-11-16T13:13:53.913Z,4.00
2022-11-16T13:16:36.383Z,4.25
2022-11-16T13:19:13.625Z,3.80
2022-11-16T13:22:16.436Z,4.15
2022-11-16T13:25:01.331Z,3.92
2022-11-16T13:27:56.858Z,3.60
2022-11-16T13:31:00.110Z,3.50
2022-11-16T13:33:53.410Z,3.70
2022-11-16T13:36:50.271Z,3.90
2022-11-16T13:39:45.276Z,3.70
2022-11-16T13:42:31.311Z,3.65
2022-11-16T13:45:24.883Z,3.33
2022-11-16T13:48:16.303Z,3.80
2022-11-16T13:51:08.866Z,3.92
2022-11-16T14:01:01.360Z,3.10
2022-11-16T14:03:40.067Z,3.33
2022-11-16T14:06:16.775Z,3.50
2022-11-16T14:09:00.222Z,3.35
2022-11-16T14:11:35.067Z,3.30
2022-11-16T14:14:46.687Z,3.55
2022-11-16T14:18:00.563Z,3.17
2022-11-16T14:20:47.889Z,3.28
2022-11-16T14:23:37.593Z,3.60
2022-11-16T14:26:48.460Z,2.90
2022-11-16T14:30:04.261Z,2.90
2022-11-16T14:34:20.418Z,2.83
2022-11-16T14:40:41.720Z,2.55
2022-11-16T14:43:53.262Z,2.63
2022-11-16T14:46:39.700Z,2.83
2022-11-16T14:49:31.197Z,2.65
2022-11-16T14:52:10.622Z,2.70
2022-11-16T14:59:11.689Z,2.70
2022-11-16T15:02:33.153Z,2.72
2022-11-16T15:05:23.827Z,2.45
2022-11-16T15:08:34.979Z,2.45
2022-11-16T17:15:55.676Z,1.80
2022-11-16T18:54:02.115Z,1.80
2022-11-16T18:56:40.743Z,1.85
2022-11-16T18:59:12.908Z,1.60
2022-11-16T19:01:45.095Z,1.90
2022-11-16T19:04:17.521Z,1.58
2022-11-16T19:06:48.980Z,1.73
2022-11-16T19:09:21.251Z,1.67
2022-11-16T19:11:53.297Z,2.10
2022-11-16T20:17:50.183Z,1.85
2022-11-16T21:55:32.533Z,1.60
2022-11-16T22:04:16.987Z,1.95
