createdAt,value
2023-01-25T00:01:09.609Z,21.67
2023-01-25T00:03:37.216Z,22.20
2023-01-25T00:06:05.093Z,24.50
2023-01-25T00:08:34.774Z,23.48
2023-01-25T00:11:02.383Z,23.85
2023-01-25T00:13:30.203Z,23.43
2023-01-25T00:16:03.318Z,23.33
2023-01-25T00:18:31.275Z,22.67
2023-01-25T00:20:58.849Z,24.23
2023-01-25T00:23:26.513Z,24.13
2023-01-25T00:25:57.876Z,23.73
2023-01-25T00:28:26.158Z,27.10
2023-01-25T00:30:54.358Z,25.55
2023-01-25T00:33:35.976Z,25.38
2023-01-25T00:36:03.580Z,25.50
2023-01-25T00:38:35.780Z,26.43
2023-01-25T00:41:03.606Z,26.33
2023-01-25T00:43:31.498Z,24.58
2023-01-25T00:46:01.587Z,26.42
2023-01-25T00:48:29.418Z,27.20
2023-01-25T00:51:02.571Z,25.93
2023-01-25T00:53:30.454Z,25.73
2023-01-25T00:55:58.095Z,25.13
2023-01-25T00:58:25.979Z,26.17
2023-01-25T01:00:54.315Z,26.63
2023-01-25T01:03:21.888Z,24.93
2023-01-25T01:05:49.554Z,25.63
2023-01-25T01:08:18.804Z,24.35
2023-01-25T01:10:46.509Z,25.33
2023-01-25T01:13:14.322Z,25.67
2023-01-25T01:15:42.067Z,21.80
2023-01-25T01:18:09.888Z,22.83
2023-01-25T01:20:38.466Z,22.55
2023-01-25T01:23:06.372Z,21.63
2023-01-25T01:25:35.505Z,22.25
2023-01-25T01:28:03.092Z,22.87
2023-01-25T01:30:30.908Z,21.48
2023-01-25T01:32:58.536Z,21.45
2023-01-25T01:35:26.339Z,20.38
2023-01-25T01:37:54.394Z,21.02
2023-01-25T01:40:22.322Z,23.23
2023-01-25T01:43:01.726Z,22.25
2023-01-25T01:45:52.302Z,23.40
2023-01-25T01:48:22.791Z,22.92
2023-01-25T01:50:54.014Z,21.85
2023-01-25T01:53:21.950Z,21.83
2023-01-25T01:55:49.622Z,21.48
2023-01-25T01:58:18.923Z,20.45
2023-01-25T02:00:46.641Z,20.60
2023-01-25T02:03:14.984Z,20.23
2023-01-25T02:05:45.778Z,19.40
2023-01-25T02:08:14.881Z,18.60
2023-01-25T02:10:43.533Z,17.98
2023-01-25T02:13:11.582Z,19.30
2023-01-25T02:15:44.711Z,21.20
2023-01-25T02:18:12.983Z,21.33
2023-01-25T02:20:41.662Z,20.17
2023-01-25T02:23:14.237Z,22.30
2023-01-25T02:25:47.296Z,20.05
2023-01-25T02:28:18.239Z,19.77
2023-01-25T02:30:46.200Z,19.10
2023-01-25T02:33:14.163Z,18.88
2023-01-25T02:35:43.038Z,21.17
2023-01-25T02:38:11.538Z,20.50
2023-01-25T02:40:44.321Z,20.63
2023-01-25T02:43:13.323Z,18.87
2023-01-25T02:45:41.230Z,19.25
2023-01-25T02:48:08.850Z,19.42
2023-01-25T02:50:36.489Z,19.95
2023-01-25T02:53:04.560Z,21.00
2023-01-25T02:55:32.252Z,21.70
2023-01-25T02:57:59.906Z,22.13
2023-01-25T03:00:29.401Z,21.80
2023-01-25T03:02:57.346Z,22.52
2023-01-25T03:05:24.949Z,22.75
2023-01-25T03:07:53.119Z,24.63
2023-01-25T03:10:20.748Z,25.33
2023-01-25T03:12:48.892Z,26.60
2023-01-25T03:15:16.784Z,26.15
2023-01-25T03:17:45.847Z,25.30
2023-01-25T03:20:13.651Z,25.07
2023-01-25T03:22:41.452Z,24.85
2023-01-25T03:25:09.899Z,26.52
2023-01-25T03:27:37.724Z,24.05
2023-01-25T03:30:05.815Z,25.88
2023-01-25T03:32:35.162Z,27.57
2023-01-25T03:35:04.185Z,22.98
2023-01-25T03:37:31.975Z,24.63
2023-01-25T03:39:59.575Z,24.92
2023-01-25T03:42:27.474Z,22.15
2023-01-25T03:44:55.061Z,23.93
2023-01-25T03:47:22.977Z,23.75
2023-01-25T03:49:50.603Z,23.15
2023-01-25T03:52:19.790Z,24.83
2023-01-25T03:54:47.456Z,23.33
2023-01-25T03:57:15.053Z,24.83
2023-01-25T03:59:42.681Z,25.63
2023-01-25T04:02:10.500Z,23.63
2023-01-25T04:04:38.066Z,25.42
2023-01-25T04:07:05.688Z,24.27
2023-01-25T04:09:34.662Z,25.03
2023-01-25T04:12:02.321Z,25.38
2023-01-25T04:14:43.601Z,27.23
2023-01-25T04:17:13.097Z,27.08
2023-01-25T04:19:40.713Z,25.50
2023-01-25T04:22:08.971Z,25.53
2023-01-25T04:24:38.024Z,24.77
2023-01-25T04:27:05.675Z,24.48
2023-01-25T04:29:41.175Z,24.85
2023-01-25T04:32:09.875Z,26.17
2023-01-25T04:34:37.647Z,24.47
2023-01-25T04:37:05.265Z,23.10
2023-01-25T04:39:32.935Z,24.40
2023-01-25T04:42:01.865Z,20.75
2023-01-25T04:44:29.406Z,23.38
2023-01-25T04:46:57.241Z,24.97
2023-01-25T04:49:24.803Z,24.92
2023-01-25T04:51:53.149Z,25.40
2023-01-25T04:54:20.901Z,25.65
2023-01-25T04:56:48.476Z,25.33
2023-01-25T04:59:17.440Z,22.87
2023-01-25T05:01:45.214Z,23.58
2023-01-25T05:04:12.802Z,25.90
2023-01-25T05:06:40.351Z,23.83
2023-01-25T05:09:08.298Z,23.27
2023-01-25T05:11:35.856Z,22.70
2023-01-25T05:14:03.423Z,22.10
2023-01-25T05:16:32.694Z,20.92
2023-01-25T05:19:00.362Z,20.80
2023-01-25T05:21:46.463Z,20.70
2023-01-25T05:24:14.278Z,19.87
2023-01-25T05:26:58.431Z,20.08
2023-01-25T05:29:26.093Z,19.00
2023-01-25T05:31:55.979Z,18.95
2023-01-25T05:34:23.826Z,17.33
2023-01-25T05:36:52.059Z,18.77
2023-01-25T05:39:19.597Z,16.50
2023-01-25T05:41:47.816Z,17.13
2023-01-25T05:44:17.278Z,15.60
2023-01-25T05:46:44.815Z,14.85
2023-01-25T05:49:14.576Z,15.37
2023-01-25T05:51:42.676Z,12.63
2023-01-25T05:54:15.785Z,12.57
2023-01-25T05:56:43.695Z,12.45
2023-01-25T05:59:12.026Z,11.68
2023-01-25T06:01:40.113Z,11.33
2023-01-25T06:04:07.790Z,12.68
2023-01-25T06:06:36.732Z,12.15
2023-01-25T06:09:04.502Z,11.55
2023-01-25T06:11:32.076Z,12.63
2023-01-25T06:13:59.640Z,12.67
2023-01-25T06:16:27.739Z,12.05
2023-01-25T06:18:55.514Z,13.70
2023-01-25T06:21:23.248Z,13.35
2023-01-25T06:23:53.176Z,11.60
2023-01-25T06:26:26.008Z,10.50
2023-01-25T06:28:54.288Z,12.88
2023-01-25T06:31:23.501Z,11.90
2023-01-25T06:33:52.455Z,13.05
2023-01-25T06:36:20.869Z,12.80
2023-01-25T06:38:49.377Z,10.40
2023-01-25T06:41:18.707Z,12.20
2023-01-25T06:43:46.989Z,10.88
2023-01-25T06:46:14.828Z,10.35
2023-01-25T06:48:43.008Z,9.80
2023-01-25T06:51:11.985Z,10.00
2023-01-25T06:53:40.677Z,9.68
2023-01-25T06:56:10.935Z,9.48
2023-01-25T06:58:41.114Z,10.45
2023-01-25T07:01:11.804Z,8.35
2023-01-25T07:03:40.123Z,7.27
2023-01-25T07:06:08.674Z,8.00
2023-01-25T07:08:37.984Z,7.10
2023-01-25T07:11:13.710Z,7.38
2023-01-25T07:13:43.534Z,8.15
2023-01-25T07:16:13.359Z,7.73
2023-01-25T07:18:42.225Z,7.32
2023-01-25T07:21:11.074Z,8.02
2023-01-25T07:23:39.236Z,9.00
2023-01-25T07:26:07.641Z,9.27
2023-01-25T07:28:35.395Z,7.33
2023-01-25T07:31:07.880Z,7.72
2023-01-25T07:33:35.975Z,10.27
2023-01-25T07:36:03.717Z,8.88
2023-01-25T07:38:31.436Z,10.00
2023-01-25T07:40:59.046Z,10.50
2023-01-25T07:43:29.978Z,9.43
2023-01-25T07:46:01.580Z,10.85
2023-01-25T07:48:30.702Z,11.00
2023-01-25T07:51:12.780Z,11.88
2023-01-25T07:53:40.767Z,12.07
2023-01-25T07:56:08.765Z,12.32
2023-01-25T07:58:37.314Z,13.40
2023-01-25T08:01:08.528Z,13.23
2023-01-25T08:03:38.304Z,12.98
2023-01-25T08:06:06.222Z,15.33
2023-01-25T08:08:34.606Z,14.55
2023-01-25T08:11:03.172Z,16.75
2023-01-25T08:13:31.828Z,15.77
2023-01-25T08:15:59.465Z,15.43
2023-01-25T08:18:28.503Z,15.30
2023-01-25T08:21:00.112Z,16.13
2023-01-25T08:23:28.689Z,16.55
2023-01-25T08:25:56.517Z,18.35
2023-01-25T08:28:25.083Z,16.63
2023-01-25T08:30:57.445Z,17.57
2023-01-25T08:33:25.542Z,18.77
2023-01-25T08:35:57.178Z,16.55
2023-01-25T08:38:26.378Z,18.38
2023-01-25T08:40:54.315Z,17.80
2023-01-25T08:43:21.881Z,16.57
2023-01-25T08:45:56.810Z,17.58
2023-01-25T08:48:26.996Z,17.15
2023-01-25T08:50:54.622Z,17.10
2023-01-25T08:53:22.350Z,17.20
2023-01-25T08:55:53.087Z,15.63
2023-01-25T08:58:22.299Z,16.58
2023-01-25T09:00:50.456Z,17.60
2023-01-25T09:03:18.673Z,18.13
2023-01-25T09:05:47.937Z,16.98
2023-01-25T09:08:15.611Z,17.20
2023-01-25T09:10:43.354Z,16.52
2023-01-25T09:13:12.903Z,19.45
2023-01-25T09:15:40.626Z,18.25
2023-01-25T09:18:08.266Z,16.50
2023-01-25T09:20:35.885Z,16.57
2023-01-25T09:23:03.640Z,16.08
2023-01-25T09:25:31.500Z,15.25
2023-01-25T09:28:00.916Z,13.70
2023-01-25T09:30:45.485Z,15.93
2023-01-25T09:33:17.196Z,16.83
2023-01-25T09:35:53.307Z,15.18
2023-01-25T09:38:21.106Z,15.23
2023-01-25T09:40:54.037Z,14.88
2023-01-25T09:43:31.651Z,14.55
2023-01-25T09:46:02.599Z,14.70
2023-01-25T09:48:37.987Z,15.13
2023-01-25T09:51:10.043Z,14.48
2023-01-25T09:53:38.537Z,14.07
2023-01-25T09:56:10.722Z,13.70
2023-01-25T09:58:40.584Z,13.37
2023-01-25T10:01:19.487Z,14.18
2023-01-25T10:03:53.328Z,12.10
2023-01-25T10:06:23.592Z,12.48
2023-01-25T10:08:54.855Z,12.65
2023-01-25T10:11:24.375Z,11.33
2023-01-25T10:13:57.560Z,12.65
2023-01-25T10:16:31.233Z,11.48
2023-01-25T10:19:06.852Z,12.27
2023-01-25T10:21:36.430Z,13.23
2023-01-25T10:24:15.526Z,11.40
2023-01-25T10:26:49.636Z,10.68
2023-01-25T10:29:18.955Z,11.50
2023-01-25T10:31:50.609Z,11.50
2023-01-25T10:34:20.829Z,10.85
2023-01-25T10:36:50.278Z,12.13
2023-01-25T10:39:18.995Z,13.50
2023-01-25T10:41:52.763Z,11.80
2023-01-25T10:44:24.419Z,12.75
2023-01-25T10:46:59.079Z,12.38
2023-01-25T10:49:30.082Z,11.20
2023-01-25T10:52:06.367Z,12.25
2023-01-25T10:54:34.107Z,13.25
2023-01-25T10:57:01.912Z,12.30
2023-01-25T10:59:29.905Z,13.48
2023-01-25T11:02:19.309Z,13.00
2023-01-25T11:04:48.825Z,14.02
2023-01-25T11:07:27.415Z,15.07
2023-01-25T11:09:55.281Z,13.30
2023-01-25T11:12:23.051Z,14.20
2023-01-25T11:14:51.249Z,12.57
2023-01-25T11:17:26.224Z,15.43
2023-01-25T11:20:17.101Z,14.48
2023-01-25T11:22:52.197Z,14.95
2023-01-25T11:25:26.168Z,14.65
2023-01-25T11:27:56.258Z,15.80
2023-01-25T11:30:23.903Z,15.65
2023-01-25T11:32:53.006Z,17.08
2023-01-25T11:35:28.538Z,14.77
2023-01-25T11:38:04.784Z,16.05
2023-01-25T11:40:35.634Z,17.10
2023-01-25T11:43:06.879Z,16.85
2023-01-25T11:45:52.997Z,17.05
2023-01-25T11:48:36.735Z,16.75
2023-01-25T11:51:08.663Z,16.65
2023-01-25T11:53:47.650Z,17.07
2023-01-25T11:56:18.813Z,14.55
2023-01-25T11:59:03.155Z,16.83
2023-01-25T12:01:35.850Z,15.65
2023-01-25T12:04:22.062Z,18.30
2023-01-25T12:06:55.672Z,18.07
2023-01-25T12:09:41.264Z,17.98
2023-01-25T12:12:12.289Z,18.67
2023-01-25T12:14:46.888Z,16.90
2023-01-25T12:17:29.112Z,16.60
2023-01-25T12:20:10.219Z,17.20
2023-01-25T12:22:52.139Z,15.60
2023-01-25T12:25:22.701Z,15.93
2023-01-25T12:27:59.687Z,17.58
2023-01-25T12:30:32.793Z,18.17
2023-01-25T12:33:13.938Z,17.03
2023-01-25T12:35:49.744Z,19.75
2023-01-25T12:38:20.788Z,19.48
2023-01-25T12:40:50.526Z,19.63
2023-01-25T12:43:22.152Z,19.52
2023-01-25T12:45:51.799Z,19.87
2023-01-25T12:48:21.883Z,18.58
2023-01-25T12:50:53.740Z,14.95
2023-01-25T12:53:22.743Z,18.98
2023-01-25T12:55:50.883Z,17.98
2023-01-25T12:58:32.879Z,20.20
2023-01-25T13:01:10.446Z,21.30
2023-01-25T13:03:41.782Z,20.30
2023-01-25T13:06:16.705Z,21.33
2023-01-25T13:08:50.009Z,20.90
2023-01-25T13:11:20.354Z,21.87
2023-01-25T13:13:48.307Z,22.35
2023-01-25T13:16:33.291Z,21.77
2023-01-25T13:19:01.257Z,22.08
2023-01-25T13:21:45.471Z,23.65
2023-01-25T13:24:14.980Z,22.40
2023-01-25T13:26:48.854Z,25.05
2023-01-25T13:29:35.359Z,22.65
2023-01-25T13:32:03.820Z,22.42
2023-01-25T13:34:49.380Z,23.45
2023-01-25T13:37:20.300Z,24.60
2023-01-25T13:39:48.537Z,25.23
2023-01-25T13:42:23.692Z,23.52
2023-01-25T13:44:55.048Z,22.08
2023-01-25T13:47:23.853Z,25.58
2023-01-25T13:49:54.975Z,24.97
2023-01-25T13:52:24.717Z,24.30
2023-01-25T13:54:55.051Z,24.75
2023-01-25T13:57:29.006Z,23.52
2023-01-25T14:00:09.886Z,25.63
2023-01-25T14:02:39.599Z,27.33
2023-01-25T14:05:08.250Z,27.50
2023-01-25T14:07:38.320Z,30.02
2023-01-25T14:10:10.614Z,28.98
2023-01-25T14:12:39.860Z,28.17
2023-01-25T14:15:21.887Z,28.80
2023-01-25T14:18:04.358Z,26.23
2023-01-25T14:20:32.112Z,26.25
2023-01-25T14:23:01.456Z,28.42
2023-01-25T14:25:29.036Z,25.15
2023-01-25T14:28:01.464Z,26.07
2023-01-25T14:30:30.134Z,27.00
2023-01-25T14:32:59.326Z,26.85
2023-01-25T14:35:49.459Z,26.15
2023-01-25T14:38:27.674Z,26.30
2023-01-25T14:40:56.695Z,24.77
2023-01-25T14:43:24.564Z,23.58
2023-01-25T14:45:52.186Z,26.15
2023-01-25T14:48:40.656Z,26.35
2023-01-25T14:51:21.347Z,26.33
2023-01-25T14:53:52.079Z,25.03
2023-01-25T14:56:24.750Z,25.13
2023-01-25T14:58:59.526Z,25.65
2023-01-25T15:01:30.646Z,25.30
2023-01-25T15:03:58.649Z,24.38
2023-01-25T15:06:26.395Z,25.30
2023-01-25T15:08:55.732Z,26.05
2023-01-25T15:11:39.054Z,26.30
2023-01-25T15:14:15.225Z,25.85
2023-01-25T15:16:48.501Z,27.00
2023-01-25T15:19:22.681Z,24.47
2023-01-25T15:21:50.713Z,25.98
2023-01-25T15:24:19.763Z,28.88
2023-01-25T15:26:50.403Z,25.48
2023-01-25T15:29:20.916Z,27.92
2023-01-25T15:31:49.341Z,26.43
2023-01-25T15:34:18.209Z,27.52
2023-01-25T15:36:46.357Z,26.27
2023-01-25T15:39:15.297Z,25.58
2023-01-25T15:41:44.607Z,26.25
2023-01-25T15:44:12.491Z,27.20
2023-01-25T15:46:42.490Z,24.88
2023-01-25T15:49:14.663Z,24.08
2023-01-25T15:51:42.339Z,26.45
2023-01-25T15:54:10.248Z,26.83
2023-01-25T15:56:38.667Z,24.97
2023-01-25T15:59:08.958Z,25.30
2023-01-25T16:01:38.388Z,27.35
2023-01-25T16:04:06.372Z,28.40
2023-01-25T16:06:40.040Z,27.92
2023-01-25T16:09:13.874Z,26.97
2023-01-25T16:11:41.646Z,28.50
2023-01-25T16:14:10.676Z,27.10
2023-01-25T16:16:40.429Z,27.60
2023-01-25T16:19:08.175Z,28.20
2023-01-25T16:21:35.807Z,26.13
2023-01-25T16:24:03.552Z,25.33
2023-01-25T16:26:31.379Z,26.20
2023-01-25T16:28:59.266Z,26.73
2023-01-25T16:31:32.776Z,26.40
2023-01-25T16:34:01.144Z,26.97
2023-01-25T16:36:28.873Z,26.40
2023-01-25T16:38:56.566Z,26.55
2023-01-25T16:41:24.266Z,27.20
2023-01-25T16:43:55.317Z,26.20
2023-01-25T16:46:24.308Z,28.70
2023-01-25T16:48:54.927Z,26.73
2023-01-25T16:51:23.563Z,25.90
2023-01-25T16:53:52.213Z,27.25
2023-01-25T16:56:20.660Z,25.50
2023-01-25T16:58:48.547Z,27.37
2023-01-25T17:01:17.161Z,22.90
2023-01-25T17:03:45.299Z,25.40
2023-01-25T17:06:19.617Z,26.20
2023-01-25T17:08:47.639Z,25.90
2023-01-25T17:11:15.654Z,26.90
2023-01-25T17:13:46.300Z,26.13
2023-01-25T17:16:14.324Z,26.27
2023-01-25T17:18:41.962Z,27.38
2023-01-25T17:21:09.704Z,26.17
2023-01-25T17:23:39.571Z,26.57
2023-01-25T17:26:07.603Z,26.80
2023-01-25T17:28:35.852Z,28.73
2023-01-25T17:31:04.492Z,27.05
2023-01-25T17:33:32.161Z,28.52
2023-01-25T17:38:49.609Z,28.38
2023-01-25T17:41:17.754Z,25.58
2023-01-25T17:43:45.329Z,26.35
2023-01-25T17:46:14.035Z,27.30
2023-01-25T17:48:42.761Z,28.03
2023-01-25T17:51:10.379Z,28.98
2023-01-25T17:53:38.263Z,29.40
2023-01-25T17:56:08.753Z,27.77
2023-01-25T17:58:38.822Z,27.65
2023-01-25T18:01:16.175Z,26.40
2023-01-25T18:03:44.467Z,26.90
2023-01-25T18:06:12.458Z,28.73
2023-01-25T18:08:41.348Z,29.73
2023-01-25T18:11:11.424Z,31.02
2023-01-25T18:13:42.137Z,29.87
2023-01-25T18:16:10.442Z,32.33
2023-01-25T18:18:38.169Z,42.50
2023-01-25T18:21:06.842Z,42.33
2023-01-25T18:23:34.467Z,41.78
2023-01-25T18:26:05.294Z,38.97
2023-01-25T18:28:38.606Z,39.15
2023-01-25T18:31:07.039Z,40.38
2023-01-25T18:33:34.629Z,41.05
2023-01-25T18:36:04.000Z,39.35
2023-01-25T18:38:32.781Z,40.07
2023-01-25T18:41:00.589Z,37.53
2023-01-25T18:43:28.863Z,31.67
2023-01-25T18:45:59.465Z,33.03
2023-01-25T18:48:31.382Z,31.13
2023-01-25T18:50:59.705Z,28.20
2023-01-25T18:53:27.689Z,27.08
2023-01-25T18:56:02.588Z,27.92
2023-01-25T18:58:30.690Z,29.23
2023-01-25T19:01:04.437Z,30.13
2023-01-25T19:03:32.054Z,30.33
2023-01-25T19:05:59.887Z,33.17
2023-01-25T19:08:30.677Z,29.13
2023-01-25T19:11:01.598Z,28.50
2023-01-25T19:13:32.023Z,27.58
2023-01-25T19:16:00.675Z,22.70
2023-01-25T19:18:32.130Z,23.55
2023-01-25T19:20:59.770Z,23.13
2023-01-25T19:23:28.073Z,15.68
2023-01-25T19:25:55.825Z,17.90
2023-01-25T19:28:24.613Z,15.10
2023-01-25T19:30:53.546Z,15.27
2023-01-25T19:33:21.194Z,15.25
2023-01-25T19:36:02.517Z,15.20
2023-01-25T19:38:30.232Z,15.55
2023-01-25T19:41:04.975Z,14.73
2023-01-25T19:43:32.573Z,10.25
2023-01-25T19:46:10.196Z,13.52
2023-01-25T19:48:38.202Z,12.13
2023-01-25T19:51:11.844Z,10.85
2023-01-25T19:53:39.548Z,6.80
2023-01-25T19:56:07.908Z,5.28
2023-01-25T19:58:35.858Z,5.05
2023-01-25T20:01:07.713Z,4.10
2023-01-25T20:03:35.929Z,3.97
2023-01-25T20:06:04.084Z,4.33
2023-01-25T20:08:33.485Z,3.42
2023-01-25T20:11:01.284Z,2.58
2023-01-25T20:13:29.244Z,2.60
2023-01-25T20:15:57.439Z,1.60
2023-01-25T20:18:25.137Z,2.20
2023-01-25T20:20:56.640Z,1.83
2023-01-25T20:23:24.532Z,1.60
2023-01-25T20:26:00.222Z,2.13
2023-01-25T20:28:30.156Z,2.05
2023-01-25T20:30:59.363Z,1.17
2023-01-25T20:33:27.212Z,1.08
2023-01-25T20:35:59.654Z,1.17
2023-01-25T20:38:30.311Z,1.10
2023-01-25T20:41:03.330Z,1.55
2023-01-25T20:43:31.592Z,1.13
2023-01-25T20:46:01.720Z,1.08
2023-01-25T20:48:31.157Z,1.77
2023-01-25T20:51:01.905Z,1.20
2023-01-25T20:53:29.934Z,1.23
2023-01-25T20:56:00.336Z,2.37
2023-01-25T20:58:30.387Z,1.20
2023-01-25T21:00:57.973Z,1.90
2023-01-25T21:03:29.920Z,1.33
2023-01-25T21:05:59.378Z,2.97
2023-01-25T21:08:27.104Z,1.90
2023-01-25T21:10:55.710Z,2.92
2023-01-25T21:13:24.003Z,1.90
2023-01-25T21:16:03.800Z,1.70
2023-01-25T21:18:32.270Z,1.85
2023-01-25T21:21:01.085Z,1.97
2023-01-25T21:23:29.740Z,1.60
2023-01-25T21:25:57.915Z,1.38
2023-01-25T21:28:26.676Z,2.05
2023-01-25T21:30:54.370Z,1.75
2023-01-25T21:33:23.664Z,2.43
2023-01-25T21:35:54.315Z,1.58
2023-01-25T21:38:22.364Z,2.38
2023-01-25T21:40:50.007Z,2.05
2023-01-25T21:43:18.978Z,2.08
2023-01-25T21:46:04.181Z,1.47
2023-01-25T21:48:50.631Z,2.13
2023-01-25T21:51:36.622Z,2.13
2023-01-25T21:54:05.335Z,2.55
2023-01-25T21:56:33.027Z,2.40
2023-01-25T21:59:00.635Z,2.57
2023-01-25T22:01:28.436Z,3.58
2023-01-25T22:03:58.006Z,2.92
2023-01-25T22:06:25.595Z,2.38
2023-01-25T22:08:53.436Z,2.90
2023-01-25T22:11:21.225Z,3.00
2023-01-25T22:13:49.343Z,2.58
2023-01-25T22:16:17.014Z,2.72
2023-01-25T22:18:44.782Z,2.45
2023-01-25T22:21:16.765Z,3.38
2023-01-25T22:23:44.844Z,2.43
2023-01-25T22:26:13.285Z,2.60
2023-01-25T22:28:46.131Z,2.55
2023-01-25T22:31:14.300Z,2.92
2023-01-25T22:33:41.928Z,3.08
2023-01-25T22:38:56.829Z,2.50
2023-01-25T22:41:25.516Z,2.70
2023-01-25T22:43:53.232Z,2.78
2023-01-25T22:46:21.894Z,2.58
2023-01-25T22:48:49.633Z,2.10
2023-01-25T22:51:18.208Z,2.67
2023-01-25T22:53:46.487Z,2.40
2023-01-25T22:56:19.111Z,2.63
2023-01-25T22:58:47.345Z,2.95
2023-01-25T23:01:16.319Z,2.10
2023-01-25T23:03:43.967Z,2.10
2023-01-25T23:06:13.247Z,2.78
2023-01-25T23:08:40.932Z,2.40
2023-01-25T23:11:09.566Z,2.10
2023-01-25T23:13:39.867Z,2.10
2023-01-25T23:16:08.395Z,2.08
2023-01-25T23:18:52.363Z,2.00
2023-01-25T23:21:21.115Z,2.03
2023-01-25T23:23:49.039Z,1.20
2023-01-25T23:26:17.609Z,1.80
2023-01-25T23:28:50.602Z,2.08
2023-01-25T23:31:18.709Z,2.45
2023-01-25T23:33:46.839Z,1.50
2023-01-25T23:36:15.216Z,2.08
2023-01-25T23:38:43.185Z,1.57
2023-01-25T23:41:11.266Z,1.48
2023-01-25T23:43:38.999Z,1.80
2023-01-25T23:46:11.126Z,1.75
2023-01-25T23:48:38.981Z,1.58
2023-01-25T23:51:06.677Z,2.13
2023-01-25T23:53:34.374Z,2.17
2023-01-25T23:56:03.096Z,1.48
2023-01-25T23:58:31.027Z,1.67
