createdAt,value
2022-11-05T00:01:02.414Z,3.80
2022-11-05T00:03:47.983Z,6.17
2022-11-05T00:06:33.662Z,6.50
2022-11-05T00:09:18.944Z,5.70
2022-11-05T00:12:04.512Z,2.77
2022-11-05T00:14:49.941Z,5.67
2022-11-05T00:17:16.687Z,7.10
2022-11-05T00:19:43.362Z,3.63
2022-11-05T00:22:28.636Z,4.77
2022-11-05T00:25:14.131Z,4.17
2022-11-05T00:28:40.911Z,4.73
2022-11-05T00:31:27.579Z,5.13
2022-11-05T00:33:54.448Z,2.53
2022-11-05T00:36:21.162Z,4.83
2022-11-05T00:39:47.641Z,6.30
2022-11-05T00:42:49.968Z,3.57
2022-11-05T00:45:16.962Z,4.80
2022-11-05T00:48:02.152Z,5.77
2022-11-05T00:54:19.430Z,4.57
2022-11-05T00:57:45.871Z,7.67
2022-11-05T01:00:13.247Z,3.77
2022-11-05T01:03:39.667Z,3.97
2022-11-05T01:06:17.875Z,4.17
2022-11-05T01:08:46.170Z,10.50
2022-11-05T01:11:34.297Z,4.57
2022-11-05T01:14:12.603Z,6.63
2022-11-05T01:16:41.853Z,4.40
2022-11-05T01:19:10.626Z,3.97
2022-11-05T01:21:37.650Z,3.83
2022-11-05T01:24:05.094Z,7.83
2022-11-05T01:26:31.987Z,5.40
2022-11-05T01:29:01.830Z,5.93
2022-11-05T01:31:44.355Z,3.97
2022-11-05T01:34:11.006Z,7.05
2022-11-05T01:36:37.639Z,6.33
2022-11-05T01:39:04.444Z,6.47
2022-11-05T01:41:31.273Z,4.13
2022-11-05T01:44:00.003Z,6.33
2022-11-05T01:47:38.726Z,6.77
2022-11-05T01:50:58.858Z,6.43
2022-11-05T01:53:41.129Z,4.87
2022-11-05T01:56:24.179Z,6.45
2022-11-05T01:58:57.231Z,4.20
2022-11-05T02:01:24.814Z,4.90
2022-11-05T02:03:55.330Z,6.07
2022-11-05T02:06:22.354Z,3.47
2022-11-05T02:10:00.920Z,3.77
2022-11-05T02:13:16.008Z,5.33
2022-11-05T02:16:54.374Z,7.10
2022-11-05T02:20:09.617Z,3.57
2022-11-05T02:23:14.362Z,3.80
2022-11-05T02:26:16.882Z,4.60
2022-11-05T02:33:17.736Z,2.43
2022-11-05T02:36:16.175Z,2.70
2022-11-05T02:39:31.680Z,3.63
2022-11-05T02:43:01.555Z,3.00
2022-11-05T02:45:52.808Z,3.03
2022-11-05T02:52:12.229Z,1.63
2022-11-05T02:55:38.698Z,5.10
2022-11-05T02:59:05.156Z,4.57
2022-11-05T03:02:31.744Z,1.87
2022-11-05T03:09:30.865Z,4.85
2022-11-05T03:12:36.029Z,3.23
2022-11-05T03:18:09.793Z,2.03
2022-11-05T03:20:52.183Z,2.17
2022-11-05T03:23:28.085Z,2.15
2022-11-05T03:26:20.598Z,1.63
2022-11-05T03:29:26.718Z,0.63
2022-11-05T03:31:57.588Z,2.93
2022-11-05T03:34:35.857Z,1.43
2022-11-05T03:37:04.661Z,4.40
2022-11-05T03:39:41.422Z,4.97
2022-11-05T03:42:13.068Z,3.33
2022-11-05T03:44:44.667Z,3.30
2022-11-05T03:47:17.369Z,2.37
2022-11-05T03:49:55.941Z,2.38
2022-11-05T03:52:28.304Z,3.40
2022-11-05T03:54:55.108Z,3.05
2022-11-05T03:57:30.380Z,2.13
2022-11-05T03:59:57.660Z,1.60
2022-11-05T04:02:26.831Z,1.23
2022-11-05T04:04:54.593Z,3.17
2022-11-05T04:07:40.015Z,4.90
2022-11-05T04:10:25.515Z,3.43
2022-11-05T04:13:52.069Z,3.03
2022-11-05T04:17:27.482Z,1.37
2022-11-05T04:24:36.807Z,2.47
2022-11-05T04:28:03.239Z,3.80
2022-11-05T04:31:30.242Z,2.80
2022-11-05T04:34:56.674Z,0.97
2022-11-05T04:41:18.051Z,3.80
2022-11-05T04:43:45.090Z,1.87
2022-11-05T04:46:11.811Z,1.73
2022-11-05T04:48:38.934Z,3.30
2022-11-05T04:51:06.082Z,3.47
2022-11-05T04:53:32.796Z,3.10
2022-11-05T04:56:15.132Z,3.73
2022-11-05T04:58:42.471Z,2.22
2022-11-05T05:01:27.190Z,1.93
2022-11-05T05:03:54.591Z,3.87
2022-11-05T05:06:21.907Z,1.47
2022-11-05T05:08:50.047Z,3.67
2022-11-05T05:12:16.471Z,0.60
2022-11-05T05:15:43.027Z,2.60
2022-11-05T05:19:09.492Z,1.70
2022-11-05T05:22:35.930Z,1.73
2022-11-05T05:25:03.419Z,3.20
2022-11-05T05:27:30.481Z,2.93
2022-11-05T05:29:58.008Z,1.90
2022-11-05T05:32:25.705Z,4.27
2022-11-05T05:34:52.797Z,2.50
2022-11-05T05:37:19.986Z,1.13
2022-11-05T05:39:47.902Z,5.57
2022-11-05T05:42:14.712Z,4.20
2022-11-05T05:44:41.490Z,2.30
2022-11-05T05:47:08.198Z,1.83
2022-11-05T05:49:34.979Z,1.00
2022-11-05T05:52:01.967Z,1.30
2022-11-05T05:54:32.305Z,2.97
2022-11-05T05:57:00.253Z,1.90
2022-11-05T05:59:26.941Z,2.20
2022-11-05T06:01:53.832Z,1.63
2022-11-05T06:04:20.804Z,1.13
2022-11-05T06:06:47.589Z,1.40
2022-11-05T06:09:15.016Z,2.50
2022-11-05T06:11:41.850Z,2.23
2022-11-05T06:14:13.087Z,2.07
2022-11-05T06:16:40.442Z,2.13
2022-11-05T06:19:07.857Z,1.70
2022-11-05T06:21:34.762Z,0.43
2022-11-05T06:24:02.858Z,0.40
2022-11-05T06:26:30.016Z,0.83
2022-11-05T06:28:57.160Z,2.27
2022-11-05T06:31:24.227Z,1.90
2022-11-05T06:33:50.953Z,1.23
2022-11-05T06:36:19.553Z,0.40
2022-11-05T06:38:46.864Z,1.00
2022-11-05T06:41:13.830Z,1.80
2022-11-05T06:43:40.849Z,0.53
2022-11-05T06:46:07.528Z,0.30
2022-11-05T06:48:34.346Z,0.20
2022-11-05T06:51:01.219Z,0.20
2022-11-05T06:53:28.286Z,0.30
2022-11-05T06:55:55.092Z,0.20
2022-11-05T06:58:21.848Z,0.93
2022-11-05T07:00:48.916Z,0.20
2022-11-05T07:03:16.038Z,0.83
2022-11-05T07:05:46.775Z,0.30
2022-11-05T07:08:14.297Z,0.20
2022-11-05T07:10:40.970Z,0.20
2022-11-05T07:13:08.737Z,0.20
2022-11-05T07:15:37.324Z,0.20
2022-11-05T07:18:04.794Z,0.50
2022-11-05T07:20:34.221Z,0.20
2022-11-05T07:23:12.770Z,0.20
2022-11-05T07:25:40.891Z,0.20
2022-11-05T07:28:08.437Z,0.40
2022-11-05T07:30:36.117Z,0.20
2022-11-05T07:33:04.106Z,0.87
2022-11-05T07:35:30.905Z,0.90
2022-11-05T07:37:57.630Z,0.20
2022-11-05T07:40:26.280Z,0.30
2022-11-05T07:42:55.407Z,0.30
2022-11-05T07:45:22.995Z,0.63
2022-11-05T07:48:00.987Z,0.30
2022-11-05T07:50:31.204Z,0.30
2022-11-05T07:53:05.680Z,0.20
2022-11-05T07:55:34.192Z,0.30
2022-11-05T07:58:00.939Z,0.67
2022-11-05T08:00:29.333Z,0.47
2022-11-05T08:03:08.893Z,0.20
2022-11-05T08:05:38.643Z,0.83
2022-11-05T08:08:07.144Z,0.20
2022-11-05T08:10:34.485Z,0.30
2022-11-05T08:13:01.276Z,0.27
2022-11-05T08:15:28.034Z,0.27
2022-11-05T08:18:03.358Z,0.27
2022-11-05T08:20:30.832Z,0.30
2022-11-05T08:22:57.710Z,0.30
2022-11-05T08:25:25.206Z,0.30
2022-11-05T08:27:59.751Z,0.40
2022-11-05T08:30:27.186Z,0.80
2022-11-05T08:33:02.490Z,0.23
2022-11-05T08:40:21.491Z,0.67
2022-11-05T08:43:47.889Z,0.83
2022-11-05T08:46:14.548Z,0.37
2022-11-05T08:48:41.243Z,0.30
2022-11-05T08:51:07.927Z,0.37
2022-11-05T08:53:34.671Z,0.30
2022-11-05T08:56:01.369Z,0.40
2022-11-05T08:58:28.146Z,0.30
2022-11-05T09:00:59.026Z,0.33
2022-11-05T09:03:29.062Z,0.93
2022-11-05T09:05:55.724Z,0.60
2022-11-05T09:08:22.326Z,0.50
2022-11-05T09:10:50.046Z,0.97
2022-11-05T09:13:19.783Z,0.77
2022-11-05T09:15:48.893Z,0.40
2022-11-05T09:18:16.920Z,0.30
2022-11-05T09:20:43.921Z,1.27
2022-11-05T09:23:12.107Z,0.23
2022-11-05T09:25:39.161Z,0.63
2022-11-05T09:28:16.829Z,0.63
2022-11-05T09:30:47.168Z,1.93
2022-11-05T09:33:14.986Z,1.07
2022-11-05T09:35:42.007Z,0.37
2022-11-05T09:38:09.245Z,0.30
2022-11-05T09:40:43.441Z,1.17
2022-11-05T09:43:21.720Z,0.30
2022-11-05T09:45:53.414Z,0.47
2022-11-05T09:48:24.770Z,1.47
2022-11-05T09:50:52.946Z,0.30
2022-11-05T09:53:22.242Z,1.90
2022-11-05T09:55:53.390Z,1.17
2022-11-05T09:58:47.234Z,0.77
2022-11-05T10:01:30.214Z,1.90
2022-11-05T10:04:01.369Z,0.77
2022-11-05T10:06:28.444Z,5.77
2022-11-05T10:09:03.856Z,3.67
2022-11-05T10:11:47.113Z,7.80
2022-11-05T10:14:40.540Z,11.83
2022-11-05T10:17:27.505Z,7.50
2022-11-05T10:20:03.354Z,12.27
2022-11-05T10:22:30.090Z,7.77
2022-11-05T10:24:56.989Z,12.47
2022-11-05T10:27:27.995Z,9.90
2022-11-05T10:29:55.206Z,14.43
2022-11-05T10:32:35.612Z,12.53
2022-11-05T10:35:05.683Z,15.10
2022-11-05T10:37:37.024Z,18.83
2022-11-05T10:40:32.734Z,14.97
2022-11-05T10:43:06.088Z,18.55
2022-11-05T10:45:44.470Z,9.40
2022-11-05T10:48:44.094Z,18.30
2022-11-05T10:51:11.861Z,11.13
2022-11-05T10:53:39.941Z,16.97
2022-11-05T11:00:35.412Z,20.57
2022-11-05T11:04:08.054Z,12.70
2022-11-05T11:11:11.472Z,16.02
2022-11-05T11:14:17.018Z,16.67
2022-11-05T11:17:55.448Z,19.17
2022-11-05T11:21:38.329Z,23.63
2022-11-05T11:25:05.095Z,16.63
2022-11-05T11:28:31.519Z,14.53
2022-11-05T11:35:35.893Z,16.73
2022-11-05T11:39:02.311Z,15.27
2022-11-05T11:46:30.588Z,17.80
2022-11-05T11:50:12.420Z,15.53
2022-11-05T11:53:54.088Z,12.23
2022-11-05T11:57:23.147Z,15.90
2022-11-05T12:00:22.560Z,17.43
2022-11-05T12:03:01.608Z,17.03
2022-11-05T12:05:52.914Z,16.30
2022-11-05T12:08:31.385Z,20.83
2022-11-05T12:11:03.229Z,13.03
2022-11-05T12:13:56.025Z,20.38
2022-11-05T12:16:52.037Z,11.23
2022-11-05T12:19:27.623Z,14.07
2022-11-05T12:22:09.965Z,13.97
2022-11-05T12:24:39.409Z,15.23
2022-11-05T12:27:21.329Z,14.50
2022-11-05T12:29:57.652Z,14.47
2022-11-05T12:32:36.633Z,15.93
2022-11-05T12:35:06.750Z,19.53
2022-11-05T12:37:42.874Z,17.03
2022-11-05T12:40:29.436Z,10.50
2022-11-05T12:43:12.291Z,14.73
2022-11-05T12:46:00.702Z,14.50
2022-11-05T12:48:53.287Z,9.27
2022-11-05T12:51:41.567Z,15.25
2022-11-05T12:55:05.637Z,11.67
2022-11-05T12:57:36.454Z,12.47
2022-11-05T13:00:20.744Z,10.83
2022-11-05T13:03:33.754Z,15.93
2022-11-05T13:06:09.876Z,14.23
2022-11-05T13:08:39.209Z,16.07
2022-11-05T13:11:29.239Z,15.00
2022-11-05T13:14:08.522Z,14.27
2022-11-05T13:16:43.474Z,12.23
2022-11-05T13:19:32.587Z,12.37
2022-11-05T13:22:34.665Z,13.43
2022-11-05T13:25:10.763Z,11.70
2022-11-05T13:27:52.952Z,12.60
2022-11-05T13:30:31.733Z,13.32
2022-11-05T13:33:05.077Z,9.20
2022-11-05T13:35:44.383Z,17.50
2022-11-05T13:38:39.931Z,12.57
2022-11-05T13:41:18.758Z,16.10
2022-11-05T13:44:19.766Z,8.63
2022-11-05T13:47:26.833Z,12.27
2022-11-05T13:50:12.316Z,18.20
2022-11-05T13:53:09.182Z,13.17
2022-11-05T13:55:51.326Z,15.00
2022-11-05T13:58:37.281Z,13.53
2022-11-05T14:01:42.321Z,16.60
2022-11-05T14:04:35.547Z,12.33
2022-11-05T14:07:12.893Z,15.13
2022-11-05T14:09:41.635Z,14.60
2022-11-05T14:12:20.258Z,12.73
2022-11-05T14:14:58.419Z,11.10
2022-11-05T14:17:34.244Z,15.60
2022-11-05T14:20:06.776Z,18.23
2022-11-05T14:22:33.428Z,12.27
2022-11-05T14:25:01.664Z,10.77
2022-11-05T14:27:37.377Z,11.37
2022-11-05T14:30:42.874Z,16.83
2022-11-05T14:33:38.140Z,12.33
2022-11-05T14:36:36.025Z,10.17
2022-11-05T14:39:19.681Z,9.60
2022-11-05T14:42:02.746Z,12.67
2022-11-05T14:47:06.171Z,15.53
2022-11-05T14:49:37.619Z,11.00
2022-11-05T14:52:10.583Z,15.53
2022-11-05T14:54:47.382Z,10.73
2022-11-05T14:57:35.216Z,12.70
2022-11-05T15:00:04.151Z,15.70
2022-11-05T15:02:38.670Z,12.87
2022-11-05T15:05:31.366Z,8.93
2022-11-05T15:08:20.338Z,14.57
2022-11-05T15:10:49.142Z,13.00
2022-11-05T15:13:30.806Z,10.60
2022-11-05T15:15:58.235Z,10.67
2022-11-05T15:18:33.747Z,13.40
2022-11-05T15:21:04.877Z,11.50
2022-11-05T15:23:42.756Z,11.40
2022-11-05T15:26:12.721Z,10.60
2022-11-05T15:28:50.977Z,13.67
2022-11-05T15:31:47.942Z,16.37
2022-11-05T15:34:24.777Z,8.83
2022-11-05T15:37:00.112Z,13.33
2022-11-05T15:39:54.187Z,8.90
2022-11-05T15:42:24.137Z,7.87
2022-11-05T15:44:56.311Z,18.10
2022-11-05T15:47:27.397Z,11.00
2022-11-05T15:50:14.784Z,10.63
2022-11-05T15:52:50.141Z,13.20
2022-11-05T15:55:16.937Z,17.77
2022-11-05T15:57:51.208Z,10.60
2022-11-05T16:00:21.826Z,11.47
2022-11-05T16:03:29.329Z,9.07
2022-11-05T16:05:56.907Z,13.00
2022-11-05T16:08:29.927Z,11.40
2022-11-05T16:10:59.467Z,8.70
2022-11-05T16:13:37.802Z,18.20
2022-11-05T16:16:24.766Z,20.07
2022-11-05T16:18:52.795Z,11.03
2022-11-05T16:21:23.234Z,16.47
2022-11-05T16:23:50.107Z,10.73
2022-11-05T16:27:01.961Z,14.37
2022-11-05T16:29:40.406Z,9.27
2022-11-05T16:32:19.706Z,13.60
2022-11-05T16:34:50.503Z,13.57
2022-11-05T16:37:20.539Z,15.20
2022-11-05T16:39:47.284Z,12.03
2022-11-05T16:42:23.260Z,14.77
2022-11-05T16:44:57.582Z,9.63
2022-11-05T16:47:26.465Z,12.33
2022-11-05T16:49:53.360Z,15.83
2022-11-05T16:52:20.016Z,14.57
2022-11-05T16:54:46.841Z,17.37
2022-11-05T16:57:29.502Z,15.20
2022-11-05T16:59:58.354Z,12.32
2022-11-05T17:02:25.855Z,14.47
2022-11-05T17:04:53.527Z,14.40
2022-11-05T17:07:20.526Z,16.97
2022-11-05T17:09:47.229Z,17.73
2022-11-05T17:12:14.864Z,13.00
2022-11-05T17:14:41.697Z,11.37
2022-11-05T17:17:08.415Z,12.13
2022-11-05T17:19:35.151Z,12.33
2022-11-05T17:22:02.030Z,17.63
2022-11-05T17:24:28.950Z,18.80
2022-11-05T17:26:55.603Z,20.67
2022-11-05T17:29:22.390Z,22.20
2022-11-05T17:31:49.150Z,18.37
2022-11-05T17:34:15.970Z,18.40
2022-11-05T17:36:42.920Z,19.13
2022-11-05T17:39:11.055Z,23.13
2022-11-05T17:41:37.705Z,21.00
2022-11-05T17:44:04.514Z,20.60
2022-11-05T17:46:31.319Z,22.27
2022-11-05T17:48:57.963Z,18.07
2022-11-05T17:51:24.933Z,18.97
2022-11-05T17:53:51.747Z,16.40
2022-11-05T17:56:32.118Z,17.23
2022-11-05T17:59:01.510Z,18.63
2022-11-05T18:01:31.556Z,18.53
2022-11-05T18:04:01.266Z,14.33
2022-11-05T18:06:32.139Z,9.93
2022-11-05T18:08:58.765Z,12.53
2022-11-05T18:11:25.444Z,13.63
2022-11-05T18:13:52.181Z,14.17
2022-11-05T18:16:18.809Z,12.67
2022-11-05T18:18:45.535Z,12.60
2022-11-05T18:21:12.782Z,16.83
2022-11-05T18:23:39.423Z,14.93
2022-11-05T18:26:14.380Z,17.53
2022-11-05T18:28:42.144Z,13.47
2022-11-05T18:31:18.485Z,14.37
2022-11-05T18:33:45.486Z,17.07
2022-11-05T18:36:24.115Z,14.67
2022-11-05T18:38:50.988Z,12.53
2022-11-05T18:41:18.751Z,16.43
2022-11-05T18:43:45.758Z,13.40
2022-11-05T18:46:29.334Z,13.20
2022-11-05T18:49:00.420Z,13.80
2022-11-05T18:51:27.747Z,9.70
2022-11-05T18:53:55.197Z,13.23
2022-11-05T18:56:22.311Z,15.43
2022-11-05T18:58:49.850Z,11.93
2022-11-05T19:01:20.075Z,10.53
2022-11-05T19:03:47.707Z,11.43
2022-11-05T19:06:15.093Z,15.73
2022-11-05T19:08:41.766Z,15.60
2022-11-05T19:11:10.835Z,22.20
2022-11-05T19:13:38.034Z,12.33
2022-11-05T19:16:10.192Z,15.23
2022-11-05T19:18:37.499Z,12.13
2022-11-05T19:21:12.185Z,8.60
2022-11-05T19:23:39.673Z,15.67
2022-11-05T19:26:12.735Z,14.47
2022-11-05T19:28:40.706Z,10.80
2022-11-05T19:31:08.438Z,10.93
2022-11-05T19:33:35.128Z,12.20
2022-11-05T19:36:06.389Z,16.60
2022-11-05T19:38:33.264Z,22.33
2022-11-05T19:41:04.429Z,16.17
2022-11-05T19:43:31.336Z,15.50
2022-11-05T19:45:58.108Z,16.40
2022-11-05T19:48:25.440Z,14.80
2022-11-05T19:50:52.385Z,10.00
2022-11-05T19:53:19.223Z,12.37
2022-11-05T19:55:46.004Z,13.10
2022-11-05T19:58:13.028Z,15.80
2022-11-05T20:00:39.812Z,14.27
2022-11-05T20:03:06.654Z,15.97
2022-11-05T20:05:34.142Z,12.67
2022-11-05T20:08:00.933Z,16.37
2022-11-05T20:10:27.760Z,13.43
2022-11-05T20:12:54.606Z,15.57
2022-11-05T20:15:21.368Z,13.50
2022-11-05T20:17:52.620Z,23.13
2022-11-05T20:20:19.820Z,20.57
2022-11-05T20:22:46.552Z,19.63
2022-11-05T20:25:13.540Z,16.07
2022-11-05T20:27:40.704Z,16.77
2022-11-05T20:30:08.074Z,12.27
2022-11-05T20:32:34.782Z,11.27
2022-11-05T20:35:01.767Z,13.33
2022-11-05T20:37:28.449Z,16.30
2022-11-05T20:39:55.224Z,13.87
2022-11-05T20:42:22.028Z,16.07
2022-11-05T20:44:48.638Z,11.33
2022-11-05T20:47:16.081Z,10.47
2022-11-05T20:49:42.997Z,11.63
2022-11-05T20:52:09.644Z,14.33
2022-11-05T20:54:36.377Z,12.00
2022-11-05T20:57:03.319Z,10.53
2022-11-05T20:59:30.319Z,9.27
2022-11-05T21:01:57.048Z,10.70
2022-11-05T21:04:24.296Z,12.23
2022-11-05T21:06:51.022Z,13.17
2022-11-05T21:09:17.720Z,10.87
2022-11-05T21:12:03.014Z,10.03
2022-11-05T21:14:29.658Z,15.60
2022-11-05T21:16:56.398Z,15.77
2022-11-05T21:19:24.146Z,12.93
2022-11-05T21:21:50.858Z,12.20
2022-11-05T21:24:17.721Z,10.53
2022-11-05T21:26:44.515Z,11.93
2022-11-05T21:29:12.515Z,14.07
2022-11-05T21:31:39.992Z,12.77
2022-11-05T21:34:07.171Z,10.83
2022-11-05T21:36:33.875Z,10.40
2022-11-05T21:39:00.573Z,11.73
2022-11-05T21:41:27.795Z,9.40
2022-11-05T21:43:54.501Z,15.30
2022-11-05T21:46:21.538Z,11.70
2022-11-05T21:48:48.376Z,12.90
2022-11-05T21:51:35.291Z,10.73
2022-11-05T21:54:20.789Z,9.90
2022-11-05T21:57:10.677Z,16.63
2022-11-05T21:59:51.600Z,12.43
2022-11-05T22:02:22.023Z,12.03
2022-11-05T22:04:53.846Z,10.63
2022-11-05T22:07:23.263Z,10.93
2022-11-05T22:09:50.292Z,12.47
2022-11-05T22:12:17.189Z,10.90
2022-11-05T22:14:44.149Z,12.07
2022-11-05T22:17:12.380Z,9.53
2022-11-05T22:19:39.315Z,14.70
2022-11-05T22:22:06.660Z,10.00
2022-11-05T22:24:34.789Z,14.27
2022-11-05T22:27:04.734Z,10.60
2022-11-05T22:29:31.727Z,19.40
2022-11-05T22:31:58.447Z,8.60
2022-11-05T22:34:26.038Z,11.77
2022-11-05T22:36:52.813Z,10.50
2022-11-05T22:39:20.114Z,9.47
2022-11-05T22:41:47.122Z,25.00
2022-11-05T22:44:14.402Z,16.70
2022-11-05T22:46:41.913Z,13.80
2022-11-05T22:49:09.104Z,10.63
2022-11-05T22:51:37.915Z,17.07
2022-11-05T22:54:05.518Z,12.07
2022-11-05T22:56:35.532Z,12.13
2022-11-05T22:59:03.132Z,15.23
2022-11-05T23:01:30.138Z,8.73
2022-11-05T23:03:58.675Z,9.70
2022-11-05T23:06:49.757Z,12.50
2022-11-05T23:09:53.865Z,10.97
2022-11-05T23:12:20.461Z,15.47
2022-11-05T23:14:47.305Z,6.73
2022-11-05T23:17:32.846Z,12.17
2022-11-05T23:20:18.436Z,14.57
2022-11-05T23:23:04.127Z,9.43
2022-11-05T23:25:31.361Z,12.20
2022-11-05T23:27:58.031Z,9.33
2022-11-05T23:30:26.813Z,12.63
2022-11-05T23:32:54.080Z,13.67
2022-11-05T23:35:39.602Z,11.73
2022-11-05T23:38:25.040Z,13.50
2022-11-05T23:41:10.760Z,12.83
2022-11-05T23:43:56.267Z,10.93
2022-11-05T23:46:41.972Z,11.03
2022-11-05T23:49:08.733Z,14.23
2022-11-05T23:51:35.423Z,12.47
2022-11-05T23:54:02.248Z,10.03
2022-11-05T23:56:30.789Z,12.33
2022-11-05T23:58:57.704Z,14.13
