createdAt,value
2018-05-12T00:01:25.061Z,39.35
2018-05-12T00:03:52.920Z,42.80
2018-05-12T00:06:21.472Z,40.20
2018-05-12T00:08:49.473Z,43.10
2018-05-12T00:11:17.332Z,47.47
2018-05-12T00:13:45.202Z,51.37
2018-05-12T00:16:13.164Z,45.90
2018-05-12T00:18:41.749Z,42.95
2018-05-12T00:21:10.429Z,37.45
2018-05-12T00:23:38.292Z,43.85
2018-05-12T00:26:06.157Z,50.85
2018-05-12T00:28:33.988Z,44.35
2018-05-12T00:31:07.192Z,42.88
2018-05-12T00:33:41.401Z,41.47
2018-05-12T00:36:14.434Z,42.13
2018-05-12T00:38:48.957Z,45.20
2018-05-12T00:41:16.716Z,52.50
2018-05-12T00:43:44.453Z,43.90
2018-05-12T00:46:12.227Z,48.45
2018-05-12T00:48:39.959Z,47.88
2018-05-12T00:51:08.041Z,51.08
2018-05-12T00:53:35.916Z,44.53
2018-05-12T00:56:03.769Z,44.13
2018-05-12T00:58:31.633Z,44.88
2018-05-12T01:00:59.463Z,52.30
2018-05-12T01:03:27.366Z,47.28
2018-05-12T01:05:55.234Z,53.83
2018-05-12T01:08:23.092Z,48.90
2018-05-12T01:10:50.955Z,47.13
2018-05-12T01:13:18.849Z,58.38
2018-05-12T01:15:47.369Z,59.45
2018-05-12T01:18:15.267Z,55.53
2018-05-12T01:20:43.131Z,48.78
2018-05-12T01:23:10.996Z,43.72
2018-05-12T01:25:38.961Z,47.58
2018-05-12T01:28:06.822Z,44.42
2018-05-12T01:30:34.692Z,44.30
2018-05-12T01:33:02.553Z,41.90
2018-05-12T01:35:30.420Z,45.78
2018-05-12T01:37:58.204Z,48.25
2018-05-12T01:40:26.006Z,43.83
2018-05-12T01:42:53.812Z,44.58
2018-05-12T01:45:21.666Z,43.00
2018-05-12T01:47:49.493Z,44.97
2018-05-12T01:50:17.426Z,57.53
2018-05-12T01:52:45.154Z,54.95
2018-05-12T01:55:12.902Z,50.80
2018-05-12T01:57:40.659Z,45.15
2018-05-12T02:00:08.387Z,51.33
2018-05-12T02:02:36.150Z,48.45
2018-05-12T02:05:03.876Z,48.92
2018-05-12T02:07:32.547Z,52.45
2018-05-12T02:10:00.412Z,47.83
2018-05-12T02:12:28.277Z,53.40
2018-05-12T02:14:56.038Z,50.55
2018-05-12T02:17:23.901Z,58.35
2018-05-12T02:19:51.768Z,48.30
2018-05-12T02:22:19.629Z,60.40
2018-05-12T02:24:47.464Z,53.17
2018-05-12T02:27:15.225Z,51.83
2018-05-12T02:29:43.122Z,51.83
2018-05-12T02:32:11.087Z,60.17
2018-05-12T02:34:38.953Z,58.83
2018-05-12T02:37:06.815Z,57.17
2018-05-12T02:39:34.683Z,60.15
2018-05-12T02:42:02.554Z,56.25
2018-05-12T02:44:31.226Z,56.10
2018-05-12T02:49:41.189Z,64.75
2018-05-12T02:52:09.790Z,57.22
2018-05-12T02:54:37.636Z,62.97
2018-05-12T02:57:05.464Z,59.28
2018-05-12T02:59:33.261Z,66.03
2018-05-12T03:02:01.125Z,55.92
2018-05-12T03:04:29.707Z,53.10
2018-05-12T03:06:57.569Z,55.05
2018-05-12T03:09:25.333Z,52.10
2018-05-12T03:11:53.112Z,49.20
2018-05-12T03:14:20.835Z,49.13
2018-05-12T03:16:48.598Z,48.13
2018-05-12T03:19:16.335Z,49.10
2018-05-12T03:21:44.125Z,52.67
2018-05-12T03:24:11.858Z,56.15
2018-05-12T03:26:39.664Z,47.15
2018-05-12T03:29:07.528Z,53.03
2018-05-12T03:31:35.392Z,52.30
2018-05-12T03:34:03.256Z,51.00
2018-05-12T03:36:31.124Z,53.70
2018-05-12T03:38:58.946Z,53.40
2018-05-12T03:41:26.749Z,52.97
2018-05-12T03:43:54.612Z,54.47
2018-05-12T03:46:22.480Z,50.08
2018-05-12T03:48:50.340Z,50.10
2018-05-12T03:51:18.210Z,52.72
2018-05-12T03:53:46.068Z,49.45
2018-05-12T03:56:14.033Z,52.58
2018-05-12T03:58:41.899Z,49.75
2018-05-12T04:01:09.762Z,43.00
2018-05-12T04:03:37.587Z,40.47
2018-05-12T04:06:17.370Z,45.10
2018-05-12T04:08:56.869Z,45.97
2018-05-12T04:11:36.546Z,43.17
2018-05-12T04:14:04.410Z,41.03
2018-05-12T04:16:32.273Z,43.92
2018-05-12T04:19:00.139Z,43.65
2018-05-12T04:21:29.642Z,38.75
2018-05-12T04:23:57.552Z,36.13
2018-05-12T04:26:25.370Z,37.70
2018-05-12T04:28:53.234Z,36.90
2018-05-12T04:31:20.958Z,39.80
2018-05-12T04:33:48.730Z,38.10
2018-05-12T04:36:16.474Z,35.50
2018-05-12T04:38:44.241Z,39.22
2018-05-12T04:41:11.972Z,37.45
2018-05-12T04:43:40.504Z,35.65
2018-05-12T04:46:08.285Z,35.97
2018-05-12T04:48:36.161Z,36.13
2018-05-12T04:51:04.016Z,38.20
2018-05-12T04:53:31.878Z,35.22
2018-05-12T04:55:59.739Z,33.85
2018-05-12T04:58:27.503Z,34.25
2018-05-12T05:00:55.339Z,31.30
2018-05-12T05:03:23.102Z,33.67
2018-05-12T05:05:50.997Z,33.58
2018-05-12T05:08:18.921Z,36.28
2018-05-12T05:10:46.727Z,39.10
2018-05-12T05:13:14.590Z,35.67
2018-05-12T05:15:42.450Z,38.80
2018-05-12T05:18:10.316Z,41.45
2018-05-12T05:20:38.179Z,37.10
2018-05-12T05:23:05.939Z,39.53
2018-05-12T05:25:33.803Z,41.42
2018-05-12T05:28:01.669Z,40.65
2018-05-12T05:30:29.531Z,38.28
2018-05-12T05:32:57.503Z,44.15
2018-05-12T05:35:25.261Z,42.35
2018-05-12T05:37:53.128Z,45.88
2018-05-12T05:40:20.866Z,37.38
2018-05-12T05:42:49.468Z,41.60
2018-05-12T05:45:17.202Z,42.08
2018-05-12T05:47:44.963Z,42.10
2018-05-12T05:50:12.712Z,35.05
2018-05-12T05:52:40.495Z,40.33
2018-05-12T05:55:08.221Z,36.72
2018-05-12T05:57:35.952Z,36.05
2018-05-12T06:00:03.761Z,36.03
2018-05-12T06:02:31.665Z,39.05
2018-05-12T06:04:59.530Z,33.67
2018-05-12T06:07:27.291Z,34.65
2018-05-12T06:09:55.155Z,36.80
2018-05-12T06:12:23.017Z,33.53
2018-05-12T06:14:50.885Z,32.05
2018-05-12T06:17:18.622Z,35.38
2018-05-12T06:19:46.389Z,36.45
2018-05-12T06:22:14.269Z,39.10
2018-05-12T06:24:42.953Z,37.00
2018-05-12T06:27:10.818Z,32.38
2018-05-12T06:29:38.752Z,30.08
2018-05-12T06:32:06.651Z,30.10
2018-05-12T06:34:34.476Z,31.67
2018-05-12T06:37:02.380Z,29.95
2018-05-12T06:39:30.245Z,31.42
2018-05-12T06:41:58.209Z,32.72
2018-05-12T06:44:26.072Z,31.60
2018-05-12T06:46:55.289Z,28.33
2018-05-12T06:49:23.790Z,30.40
2018-05-12T06:51:52.312Z,29.08
2018-05-12T06:54:20.040Z,29.55
2018-05-12T06:56:47.836Z,28.77
2018-05-12T06:59:15.715Z,27.73
2018-05-12T07:01:43.581Z,29.40
2018-05-12T07:04:11.446Z,26.10
2018-05-12T07:06:39.186Z,24.98
2018-05-12T07:09:06.968Z,25.62
2018-05-12T07:11:34.708Z,24.73
2018-05-12T07:14:02.481Z,23.90
2018-05-12T07:16:30.224Z,25.37
2018-05-12T07:18:58.016Z,26.60
2018-05-12T07:21:25.770Z,22.30
2018-05-12T07:23:53.583Z,26.40
2018-05-12T07:26:22.088Z,27.77
2018-05-12T07:28:49.885Z,25.30
2018-05-12T07:31:17.695Z,24.97
2018-05-12T07:33:45.510Z,25.27
2018-05-12T07:36:13.333Z,24.47
2018-05-12T07:38:41.133Z,26.40
2018-05-12T07:41:08.998Z,26.23
2018-05-12T07:43:36.864Z,27.40
2018-05-12T07:46:04.639Z,23.97
2018-05-12T07:48:32.395Z,24.40
2018-05-12T07:51:00.208Z,25.93
2018-05-12T07:53:27.938Z,25.23
2018-05-12T07:55:55.716Z,26.20
2018-05-12T07:58:23.664Z,26.87
2018-05-12T08:00:57.804Z,25.97
2018-05-12T08:03:25.797Z,26.37
2018-05-12T08:05:53.655Z,26.27
2018-05-12T08:08:22.013Z,26.63
2018-05-12T08:10:50.033Z,27.43
2018-05-12T08:13:18.010Z,26.30
2018-05-12T08:15:46.679Z,27.10
2018-05-12T08:18:14.549Z,27.70
2018-05-12T08:20:43.227Z,25.80
2018-05-12T08:23:12.020Z,24.47
2018-05-12T08:25:39.850Z,24.17
2018-05-12T08:28:07.794Z,27.00
2018-05-12T08:30:36.152Z,24.47
2018-05-12T08:33:04.031Z,25.60
2018-05-12T08:35:31.921Z,24.33
2018-05-12T08:37:59.780Z,20.37
2018-05-12T08:40:27.776Z,18.77
2018-05-12T08:42:56.626Z,18.70
2018-05-12T08:45:24.692Z,19.10
2018-05-12T08:47:52.588Z,16.57
2018-05-12T08:50:21.273Z,19.53
2018-05-12T08:52:49.137Z,20.07
2018-05-12T08:55:17.519Z,23.43
2018-05-12T08:57:46.306Z,20.27
2018-05-12T09:00:15.235Z,22.10
2018-05-12T09:02:45.607Z,22.30
2018-05-12T09:05:14.395Z,20.47
2018-05-12T09:07:43.037Z,21.80
2018-05-12T09:10:12.690Z,19.60
2018-05-12T09:12:41.473Z,20.80
2018-05-12T09:15:12.338Z,20.60
2018-05-12T09:17:41.609Z,23.20
2018-05-12T09:20:13.543Z,20.10
2018-05-12T09:22:41.426Z,22.17
2018-05-12T09:25:09.284Z,30.50
2018-05-12T09:27:37.045Z,27.45
2018-05-12T09:30:04.880Z,26.95
2018-05-12T09:32:32.745Z,29.10
2018-05-12T09:35:00.555Z,27.30
2018-05-12T09:37:28.353Z,26.27
2018-05-12T09:39:56.167Z,28.12
2018-05-12T09:42:24.654Z,27.35
2018-05-12T09:44:52.604Z,27.52
2018-05-12T09:47:20.453Z,27.80
2018-05-12T09:49:48.251Z,28.85
2018-05-12T09:52:16.281Z,24.40
2018-05-12T09:54:44.124Z,28.65
2018-05-12T09:57:11.889Z,28.30
2018-05-12T09:59:39.904Z,28.23
2018-05-12T10:02:08.294Z,25.85
2018-05-12T10:04:36.325Z,25.98
2018-05-12T10:07:04.328Z,31.05
2018-05-12T10:09:33.142Z,30.42
2018-05-12T10:12:01.789Z,24.45
2018-05-12T10:14:29.745Z,26.65
2018-05-12T10:16:57.610Z,25.60
2018-05-12T10:19:26.645Z,22.55
2018-05-12T10:21:54.482Z,24.40
2018-05-12T10:24:22.254Z,24.85
2018-05-12T10:26:50.775Z,21.85
2018-05-12T10:29:18.503Z,20.33
2018-05-12T10:31:47.042Z,18.55
2018-05-12T10:34:14.772Z,18.40
2018-05-12T10:36:42.648Z,18.23
2018-05-12T10:39:10.718Z,18.05
2018-05-12T10:41:38.488Z,18.83
2018-05-12T10:44:06.321Z,19.08
2018-05-12T10:46:34.099Z,20.95
2018-05-12T10:49:02.003Z,19.05
2018-05-12T10:51:29.760Z,19.95
2018-05-12T10:53:57.830Z,19.33
2018-05-12T10:56:25.831Z,18.87
2018-05-12T10:58:53.633Z,19.70
2018-05-12T11:01:21.382Z,19.30
2018-05-12T11:03:49.172Z,17.70
2018-05-12T11:06:17.012Z,17.95
2018-05-12T11:08:44.952Z,17.75
2018-05-12T11:11:13.649Z,20.55
2018-05-12T11:13:41.405Z,19.50
2018-05-12T11:16:09.243Z,20.30
2018-05-12T11:18:36.981Z,20.65
2018-05-12T11:21:04.743Z,23.90
2018-05-12T11:23:33.330Z,21.20
2018-05-12T11:26:01.193Z,22.30
2018-05-12T11:28:28.941Z,21.27
2018-05-12T11:30:56.916Z,22.45
2018-05-12T11:33:24.782Z,19.17
2018-05-12T11:35:53.621Z,20.58
2018-05-12T11:38:21.505Z,20.27
2018-05-12T11:40:49.298Z,19.02
2018-05-12T11:43:17.048Z,22.33
2018-05-12T11:45:45.722Z,20.85
2018-05-12T11:48:15.171Z,21.80
2018-05-12T11:50:43.688Z,20.33
2018-05-12T11:53:11.457Z,18.92
2018-05-12T11:55:39.234Z,21.55
2018-05-12T11:58:08.000Z,22.00
2018-05-12T12:00:35.745Z,23.60
2018-05-12T12:03:03.508Z,21.42
2018-05-12T12:05:32.252Z,21.42
2018-05-12T12:08:00.512Z,23.60
2018-05-12T12:10:28.291Z,20.25
2018-05-12T12:12:57.093Z,18.62
2018-05-12T12:15:26.418Z,20.25
2018-05-12T12:17:54.909Z,17.40
2018-05-12T12:20:22.756Z,20.75
2018-05-12T12:22:50.509Z,19.85
2018-05-12T12:25:18.442Z,19.65
2018-05-12T12:27:46.955Z,18.90
2018-05-12T12:30:15.496Z,17.65
2018-05-12T12:32:43.227Z,19.00
2018-05-12T12:35:11.105Z,19.87
2018-05-12T12:37:38.930Z,19.52
2018-05-12T12:40:06.783Z,18.45
2018-05-12T12:42:35.289Z,18.37
2018-05-12T12:45:04.086Z,18.02
2018-05-12T12:47:32.602Z,18.92
2018-05-12T12:50:02.599Z,17.73
2018-05-12T12:52:31.261Z,18.23
2018-05-12T12:54:59.045Z,15.73
2018-05-12T12:57:27.563Z,17.52
2018-05-12T12:59:56.388Z,14.15
2018-05-12T13:02:25.308Z,15.32
2018-05-12T13:04:53.143Z,14.82
2018-05-12T13:07:21.624Z,14.55
2018-05-12T13:09:49.544Z,14.20
2018-05-12T13:12:17.352Z,14.18
2018-05-12T13:14:45.096Z,13.25
2018-05-12T13:17:12.885Z,12.80
2018-05-12T13:19:40.663Z,12.70
2018-05-12T13:22:08.402Z,15.55
2018-05-12T13:24:36.313Z,15.68
2018-05-12T13:27:04.877Z,13.82
2018-05-12T13:29:32.656Z,13.57
2018-05-12T13:32:01.146Z,15.55
2018-05-12T13:34:29.697Z,14.30
2018-05-12T13:36:57.462Z,15.13
2018-05-12T13:39:25.225Z,13.15
2018-05-12T13:41:52.976Z,13.57
2018-05-12T13:44:20.729Z,13.48
2018-05-12T13:46:49.258Z,13.10
2018-05-12T13:49:17.043Z,14.10
2018-05-12T13:51:44.792Z,14.57
2018-05-12T13:54:12.531Z,13.38
2018-05-12T13:56:41.073Z,14.98
2018-05-12T13:59:08.806Z,14.50
2018-05-12T14:01:36.601Z,11.93
2018-05-12T14:04:04.328Z,12.95
2018-05-12T14:06:32.100Z,13.57
2018-05-12T14:08:59.987Z,13.93
2018-05-12T14:11:27.756Z,14.90
2018-05-12T14:13:55.504Z,14.40
2018-05-12T14:16:23.293Z,14.57
2018-05-12T14:18:51.026Z,13.32
2018-05-12T14:21:18.774Z,12.90
2018-05-12T14:23:46.533Z,11.55
2018-05-12T14:26:14.425Z,11.00
2018-05-12T14:28:42.282Z,12.10
2018-05-12T14:31:10.149Z,11.90
2018-05-12T14:33:38.680Z,12.30
2018-05-12T14:36:06.391Z,9.38
2018-05-12T14:38:34.187Z,8.23
2018-05-12T14:41:02.676Z,9.45
2018-05-12T14:43:31.319Z,8.13
2018-05-12T14:45:59.148Z,7.72
2018-05-12T14:48:26.927Z,7.97
2018-05-12T14:50:54.656Z,9.18
2018-05-12T14:53:22.387Z,8.48
2018-05-12T14:55:51.042Z,8.70
2018-05-12T14:58:18.761Z,7.30
2018-05-12T15:00:46.532Z,10.40
2018-05-12T15:03:14.266Z,9.00
2018-05-12T15:05:42.015Z,8.10
2018-05-12T15:08:09.739Z,8.95
2018-05-12T15:10:37.492Z,9.25
2018-05-12T15:13:05.220Z,8.93
2018-05-12T15:15:32.970Z,8.88
2018-05-12T15:18:01.455Z,9.43
2018-05-12T15:20:29.999Z,10.45
2018-05-12T15:22:57.731Z,9.27
2018-05-12T15:25:25.444Z,9.95
2018-05-12T15:27:53.973Z,9.93
2018-05-12T15:30:21.758Z,10.30
2018-05-12T15:32:49.530Z,11.90
2018-05-12T15:35:17.263Z,12.45
2018-05-12T15:37:45.026Z,12.35
2018-05-12T15:40:12.743Z,10.00
2018-05-12T15:42:41.285Z,10.75
2018-05-12T15:45:09.044Z,10.55
2018-05-12T15:47:36.802Z,10.88
2018-05-12T15:50:04.587Z,10.93
2018-05-12T15:52:32.387Z,11.23
2018-05-12T15:55:00.117Z,11.10
2018-05-12T15:57:27.955Z,9.82
2018-05-12T15:59:55.798Z,13.35
2018-05-12T16:02:23.518Z,12.10
2018-05-12T16:04:51.284Z,12.00
2018-05-12T16:07:19.792Z,13.35
2018-05-12T16:09:47.561Z,11.20
2018-05-12T16:12:15.338Z,10.63
2018-05-12T16:14:43.107Z,11.45
2018-05-12T16:17:10.935Z,13.07
2018-05-12T16:19:39.448Z,12.15
2018-05-12T16:22:07.197Z,10.90
2018-05-12T16:24:34.937Z,10.80
2018-05-12T16:27:02.727Z,12.75
2018-05-12T16:29:30.464Z,12.10
2018-05-12T16:31:58.233Z,17.25
2018-05-12T16:34:25.962Z,13.45
2018-05-12T16:36:54.493Z,12.30
2018-05-12T16:39:22.232Z,11.73
2018-05-12T16:41:50.014Z,13.10
2018-05-12T16:44:17.761Z,13.90
2018-05-12T16:46:45.536Z,13.43
2018-05-12T16:49:14.290Z,13.48
2018-05-12T16:51:42.085Z,12.85
2018-05-12T16:54:10.694Z,13.77
2018-05-12T16:56:38.429Z,11.48
2018-05-12T16:59:06.243Z,14.30
2018-05-12T17:01:33.984Z,12.68
2018-05-12T17:04:02.206Z,11.80
2018-05-12T17:06:30.548Z,18.50
2018-05-12T17:08:58.313Z,13.23
2018-05-12T17:11:26.817Z,15.82
2018-05-12T17:13:54.985Z,16.08
2018-05-12T17:16:22.949Z,19.58
2018-05-12T17:18:50.850Z,18.58
2018-05-12T17:21:18.587Z,18.70
2018-05-12T17:23:46.372Z,17.85
2018-05-12T17:26:14.106Z,18.15
2018-05-12T17:28:41.827Z,19.60
2018-05-12T17:31:10.386Z,17.52
2018-05-12T17:33:38.240Z,15.77
2018-05-12T17:36:06.015Z,23.77
2018-05-12T17:38:33.766Z,16.67
2018-05-12T17:41:01.584Z,15.80
2018-05-12T17:43:29.329Z,15.27
2018-05-12T17:45:57.182Z,14.18
2018-05-12T17:48:25.190Z,13.05
2018-05-12T17:50:52.988Z,14.23
2018-05-12T17:53:21.551Z,14.07
2018-05-12T17:55:49.351Z,12.85
2018-05-12T17:58:17.103Z,12.25
2018-05-12T18:00:44.957Z,13.27
2018-05-12T18:03:12.720Z,13.27
2018-05-12T18:05:41.293Z,14.48
2018-05-12T18:08:09.064Z,13.20
2018-05-12T18:10:36.809Z,14.05
2018-05-12T18:13:04.595Z,12.48
2018-05-12T18:15:32.330Z,12.80
2018-05-12T18:18:00.095Z,12.60
2018-05-12T18:20:27.858Z,13.95
2018-05-12T18:22:56.417Z,11.75
2018-05-12T18:25:24.312Z,12.43
2018-05-12T18:27:52.181Z,12.20
2018-05-12T18:30:19.906Z,13.07
2018-05-12T18:32:47.637Z,13.60
2018-05-12T18:35:16.157Z,15.07
2018-05-12T18:37:43.899Z,13.13
2018-05-12T18:40:11.657Z,12.77
2018-05-12T18:42:39.739Z,13.25
2018-05-12T18:45:07.508Z,11.85
2018-05-12T18:47:35.255Z,12.88
2018-05-12T18:50:03.060Z,13.25
2018-05-12T18:52:30.783Z,13.48
2018-05-12T18:54:58.542Z,12.90
2018-05-12T18:57:26.285Z,13.45
2018-05-12T18:59:54.774Z,16.00
2018-05-12T19:02:22.536Z,12.10
2018-05-12T19:04:50.265Z,12.82
2018-05-12T19:07:18.033Z,13.48
2018-05-12T19:09:46.685Z,11.70
2018-05-12T19:12:14.658Z,10.05
2018-05-12T19:14:42.948Z,11.85
2018-05-12T19:17:10.755Z,11.43
2018-05-12T19:19:38.501Z,10.98
2018-05-12T19:22:06.313Z,11.00
2018-05-12T19:24:34.180Z,15.07
2018-05-12T19:27:01.977Z,11.32
2018-05-12T19:29:30.535Z,11.95
2018-05-12T19:31:58.291Z,12.05
2018-05-12T19:34:26.062Z,15.48
2018-05-12T19:36:55.259Z,13.25
2018-05-12T19:39:23.931Z,13.98
2018-05-12T19:41:51.712Z,12.90
2018-05-12T19:44:20.311Z,12.40
2018-05-12T19:46:48.132Z,15.40
2018-05-12T19:49:15.992Z,15.02
2018-05-12T19:51:43.860Z,14.27
2018-05-12T19:54:11.661Z,13.30
2018-05-12T19:56:40.309Z,11.18
2018-05-12T19:59:08.087Z,14.68
2018-05-12T20:01:35.820Z,14.13
2018-05-12T20:04:03.550Z,13.62
2018-05-12T20:06:31.313Z,13.60
2018-05-12T20:08:59.043Z,15.32
2018-05-12T20:11:27.573Z,15.98
2018-05-12T20:13:55.350Z,15.55
2018-05-12T20:16:23.216Z,15.77
2018-05-12T20:18:50.952Z,14.93
2018-05-12T20:21:18.710Z,16.37
2018-05-12T20:23:46.452Z,16.02
2018-05-12T20:26:14.230Z,16.30
2018-05-12T20:28:42.024Z,17.20
2018-05-12T20:31:09.964Z,18.90
2018-05-12T20:33:37.751Z,16.20
2018-05-12T20:36:05.476Z,16.52
2018-05-12T20:38:33.378Z,16.62
2018-05-12T20:41:01.142Z,18.40
2018-05-12T20:43:29.006Z,17.70
2018-05-12T20:45:56.832Z,16.60
2018-05-12T20:48:24.617Z,17.55
2018-05-12T20:50:52.493Z,16.95
2018-05-12T20:53:20.256Z,17.73
2018-05-12T20:55:48.003Z,16.48
2018-05-12T20:58:15.892Z,17.45
2018-05-12T21:00:43.972Z,15.77
2018-05-12T21:03:11.831Z,16.80
2018-05-12T21:05:40.500Z,13.25
2018-05-12T21:08:08.365Z,15.63
2018-05-12T21:10:36.136Z,14.15
2018-05-12T21:13:03.998Z,13.88
2018-05-12T21:15:31.851Z,13.20
2018-05-12T21:17:59.715Z,18.10
2018-05-12T21:20:27.584Z,11.88
2018-05-12T21:22:55.341Z,13.88
2018-05-12T21:25:23.208Z,12.95
2018-05-12T21:27:51.036Z,11.77
2018-05-12T21:30:18.936Z,13.70
2018-05-12T21:32:46.657Z,13.20
2018-05-12T21:35:14.386Z,13.10
2018-05-12T21:37:42.306Z,19.67
2018-05-12T21:40:10.041Z,13.07
2018-05-12T21:42:37.797Z,12.52
2018-05-12T21:45:05.523Z,12.43
2018-05-12T21:47:33.296Z,11.63
2018-05-12T21:50:01.131Z,13.07
2018-05-12T21:52:28.972Z,11.70
2018-05-12T21:54:56.812Z,12.57
2018-05-12T21:57:24.587Z,11.93
2018-05-12T21:59:52.320Z,14.13
2018-05-12T22:02:20.870Z,14.27
2018-05-12T22:04:48.695Z,11.77
2018-05-12T22:07:16.488Z,11.63
2018-05-12T22:09:44.353Z,14.15
2018-05-12T22:12:12.219Z,9.90
2018-05-12T22:14:40.085Z,11.50
2018-05-12T22:17:07.948Z,11.88
2018-05-12T22:19:35.810Z,11.35
2018-05-12T22:22:03.570Z,11.02
2018-05-12T22:24:31.339Z,12.68
2018-05-12T22:26:59.101Z,12.55
2018-05-12T22:29:26.960Z,18.55
2018-05-12T22:31:54.692Z,11.52
2018-05-12T22:34:22.413Z,10.40
2018-05-12T22:36:50.961Z,10.88
2018-05-12T22:39:18.825Z,14.55
2018-05-12T22:41:46.741Z,10.25
2018-05-12T22:44:14.552Z,12.85
2018-05-12T22:46:42.316Z,10.40
2018-05-12T22:49:10.078Z,12.27
2018-05-12T22:51:37.904Z,10.90
2018-05-12T22:54:05.669Z,9.40
2018-05-12T22:56:33.432Z,11.25
2018-05-12T22:59:01.173Z,11.95
2018-05-12T23:01:28.974Z,10.45
2018-05-12T23:03:56.791Z,8.75
2018-05-12T23:06:25.433Z,12.63
2018-05-12T23:08:53.300Z,10.75
2018-05-12T23:11:21.163Z,9.23
2018-05-12T23:13:48.933Z,9.45
2018-05-12T23:16:16.786Z,9.43
2018-05-12T23:18:44.608Z,8.70
2018-05-12T23:21:12.412Z,8.00
2018-05-12T23:23:40.279Z,11.18
2018-05-12T23:26:08.925Z,9.05
2018-05-12T23:28:36.784Z,11.30
2018-05-12T23:31:04.587Z,8.85
2018-05-12T23:33:32.453Z,7.57
2018-05-12T23:36:00.315Z,7.47
2018-05-12T23:38:28.180Z,10.30
2018-05-12T23:40:56.045Z,10.52
2018-05-12T23:43:23.920Z,7.30
2018-05-12T23:45:52.490Z,8.35
2018-05-12T23:48:20.354Z,11.05
2018-05-12T23:50:48.216Z,8.98
2018-05-12T23:53:15.978Z,6.95
2018-05-12T23:55:43.844Z,6.45
2018-05-12T23:58:11.795Z,8.50
