createdAt,value
2022-09-27T00:00:34.559Z,130.14
2022-09-27T00:01:19.975Z,133.10
2022-09-27T00:02:04.873Z,218.49
2022-09-27T00:02:49.659Z,235.23
2022-09-27T00:03:34.876Z,234.29
2022-09-27T00:04:20.066Z,229.72
2022-09-27T00:05:05.192Z,229.87
2022-09-27T00:05:50.253Z,212.96
2022-09-27T00:06:38.599Z,229.87
2022-09-27T00:07:20.766Z,228.73
2022-09-27T00:08:05.111Z,210.98
2022-09-27T00:08:50.373Z,206.05
2022-09-27T00:09:35.630Z,215.13
2022-09-27T00:10:20.424Z,220.84
2022-09-27T00:11:05.514Z,210.00
2022-09-27T00:11:51.310Z,225.77
2022-09-27T00:12:35.506Z,221.55
2022-09-27T00:13:20.855Z,216.90
2022-09-27T00:14:05.881Z,217.89
2022-09-27T00:14:50.821Z,237.19
2022-09-27T00:15:36.482Z,237.19
2022-09-27T00:16:21.120Z,238.59
2022-09-27T00:17:06.011Z,239.57
2022-09-27T00:17:51.145Z,243.52
2022-09-27T00:18:35.955Z,241.55
2022-09-27T00:19:21.057Z,240.67
2022-09-27T00:20:06.132Z,234.65
2022-09-27T00:20:51.579Z,234.65
2022-09-27T00:21:36.430Z,227.11
2022-09-27T00:22:21.194Z,286.36
2022-09-27T00:23:06.462Z,140.22
2022-09-27T00:23:51.597Z,148.33
2022-09-27T00:24:36.266Z,314.50
2022-09-27T00:25:21.607Z,50.37
2022-09-27T00:26:06.324Z,313.52
2022-09-27T00:26:51.524Z,313.52
2022-09-27T00:27:36.679Z,314.50
2022-09-27T00:28:21.425Z,316.48
2022-09-27T00:29:06.512Z,128.17
2022-09-27T00:29:51.827Z,320.92
2022-09-27T00:30:36.674Z,337.71
2022-09-27T00:31:21.954Z,294.79
2022-09-27T00:32:07.016Z,294.79
2022-09-27T00:32:52.187Z,269.15
2022-09-27T00:33:37.059Z,254.36
2022-09-27T00:34:22.402Z,289.86
2022-09-27T00:35:07.156Z,267.18
2022-09-27T00:35:52.402Z,271.12
2022-09-27T00:36:37.158Z,104.51
2022-09-27T00:37:22.139Z,132.11
2022-09-27T00:38:07.569Z,118.31
2022-09-27T00:38:52.735Z,119.48
2022-09-27T00:39:37.787Z,119.48
2022-09-27T00:40:22.473Z,235.01
2022-09-27T00:41:07.910Z,225.14
2022-09-27T00:41:52.850Z,209.34
2022-09-27T00:42:37.596Z,209.34
2022-09-27T00:43:23.170Z,185.64
2022-09-27T00:44:07.717Z,187.00
2022-09-27T00:44:52.979Z,184.65
2022-09-27T00:45:37.930Z,201.76
2022-09-27T00:46:23.028Z,199.47
2022-09-27T00:47:07.949Z,191.57
2022-09-27T00:47:53.100Z,194.53
2022-09-27T00:48:38.171Z,194.53
2022-09-27T00:49:23.110Z,198.48
2022-09-27T00:50:08.082Z,195.52
2022-09-27T00:50:53.122Z,197.49
2022-09-27T00:51:38.584Z,217.24
2022-09-27T00:52:23.378Z,196.50
2022-09-27T00:53:08.285Z,240.94
2022-09-27T00:53:53.964Z,227.11
2022-09-27T00:54:38.526Z,236.00
2022-09-27T00:55:23.664Z,227.11
2022-09-27T00:56:08.824Z,246.86
2022-09-27T00:56:53.877Z,234.03
2022-09-27T00:57:38.934Z,227.90
2022-09-27T00:58:24.498Z,227.11
2022-09-27T00:59:09.236Z,153.80
2022-09-27T00:59:54.513Z,46.34
2022-09-27T01:00:38.881Z,49.30
2022-09-27T01:01:24.059Z,53.24
2022-09-27T01:02:09.009Z,52.16
2022-09-27T01:02:54.385Z,52.16
2022-09-27T01:03:38.881Z,48.23
2022-09-27T01:04:24.239Z,47.24
2022-09-27T01:05:09.297Z,47.24
2022-09-27T01:05:54.560Z,48.23
2022-09-27T01:06:39.307Z,50.10
2022-09-27T01:07:24.281Z,48.13
2022-09-27T01:08:09.313Z,48.13
2022-09-27T01:08:54.878Z,48.13
2022-09-27T01:09:39.629Z,47.15
2022-09-27T01:10:24.738Z,52.06
2022-09-27T01:11:09.559Z,236.75
2022-09-27T01:11:54.699Z,236.75
2022-09-27T01:12:39.754Z,257.37
2022-09-27T01:13:24.726Z,257.37
2022-09-27T01:14:09.972Z,132.62
2022-09-27T01:14:54.981Z,63.85
2022-09-27T01:15:39.993Z,57.96
2022-09-27T01:16:25.034Z,57.96
2022-09-27T01:17:09.784Z,57.96
2022-09-27T01:17:55.481Z,58.94
2022-09-27T01:18:40.522Z,57.96
2022-09-27T01:19:25.264Z,58.94
2022-09-27T01:20:10.236Z,58.94
2022-09-27T01:20:55.278Z,56.73
2022-09-27T01:21:40.126Z,80.55
2022-09-27T01:22:25.384Z,71.71
2022-09-27T01:23:10.246Z,233.80
2022-09-27T01:23:55.497Z,222.99
2022-09-27T01:24:40.267Z,214.15
2022-09-27T01:25:25.611Z,169.77
2022-09-27T01:26:10.380Z,208.26
2022-09-27T01:26:55.744Z,77.61
2022-09-27T01:27:40.784Z,60.91
2022-09-27T01:28:25.717Z,59.92
2022-09-27T01:29:10.761Z,58.94
2022-09-27T01:29:55.643Z,60.49
2022-09-27T01:30:41.034Z,57.96
2022-09-27T01:31:26.123Z,56.59
2022-09-27T01:32:10.978Z,73.68
2022-09-27T01:32:56.073Z,60.49
2022-09-27T01:33:41.537Z,58.94
2022-09-27T01:34:26.083Z,74.66
2022-09-27T01:35:11.036Z,72.54
2022-09-27T01:35:56.017Z,74.50
2022-09-27T01:36:41.457Z,74.66
2022-09-27T01:37:26.905Z,79.57
2022-09-27T01:38:11.315Z,76.10
2022-09-27T01:38:56.633Z,73.52
2022-09-27T01:39:41.583Z,79.41
2022-09-27T01:40:26.767Z,75.48
2022-09-27T01:41:11.407Z,74.50
2022-09-27T01:41:56.501Z,78.42
2022-09-27T01:42:42.022Z,73.52
2022-09-27T01:43:26.766Z,69.60
2022-09-27T01:44:11.711Z,69.60
2022-09-27T01:44:57.385Z,69.44
2022-09-27T01:45:42.033Z,70.83
2022-09-27T01:46:27.081Z,74.33
2022-09-27T01:47:12.182Z,70.42
2022-09-27T01:47:56.998Z,72.38
2022-09-27T01:48:42.733Z,77.27
2022-09-27T01:49:27.209Z,79.23
2022-09-27T01:50:12.172Z,79.23
2022-09-27T01:50:57.802Z,74.33
2022-09-27T01:51:42.433Z,72.38
2022-09-27T01:52:27.533Z,71.40
2022-09-27T01:53:12.699Z,83.17
2022-09-27T01:53:57.759Z,123.24
2022-09-27T01:54:42.567Z,100.74
2022-09-27T01:55:27.870Z,117.37
2022-09-27T01:56:12.824Z,125.20
2022-09-27T01:56:57.616Z,121.28
2022-09-27T01:57:42.834Z,123.24
2022-09-27T01:58:27.989Z,120.31
2022-09-27T01:59:13.247Z,119.33
2022-09-27T01:59:58.207Z,113.46
2022-09-27T02:00:42.957Z,112.48
2022-09-27T02:01:27.913Z,115.41
2022-09-27T02:02:13.533Z,115.09
2022-09-27T02:02:58.193Z,111.50
2022-09-27T02:03:43.437Z,112.54
2022-09-27T02:04:28.446Z,109.55
2022-09-27T02:05:13.880Z,112.48
2022-09-27T02:05:58.361Z,114.44
2022-09-27T02:06:43.612Z,120.31
2022-09-27T02:07:28.458Z,115.41
2022-09-27T02:08:13.536Z,111.50
2022-09-27T02:08:58.476Z,113.46
2022-09-27T02:09:43.714Z,109.29
2022-09-27T02:10:28.689Z,104.66
2022-09-27T02:11:13.752Z,108.57
2022-09-27T02:11:58.703Z,165.30
2022-09-27T02:12:43.744Z,223.98
2022-09-27T02:13:28.524Z,236.70
2022-09-27T02:14:14.081Z,219.09
2022-09-27T02:14:58.827Z,146.71
2022-09-27T02:15:43.995Z,237.68
2022-09-27T02:16:28.938Z,227.90
2022-09-27T02:17:13.925Z,203.44
2022-09-27T02:17:58.844Z,232.79
2022-09-27T02:18:44.207Z,236.70
2022-09-27T02:19:29.160Z,223.00
2022-09-27T02:20:14.016Z,222.03
2022-09-27T02:20:58.984Z,200.83
2022-09-27T02:21:44.254Z,219.09
2022-09-27T02:22:29.183Z,227.90
2022-09-27T02:23:14.171Z,229.85
2022-09-27T02:23:59.313Z,223.98
2022-09-27T02:24:44.245Z,220.07
2022-09-27T02:25:29.306Z,222.03
2022-09-27T02:26:14.466Z,216.16
2022-09-27T02:26:59.873Z,215.67
2022-09-27T02:27:44.905Z,215.67
2022-09-27T02:28:29.839Z,215.67
2022-09-27T02:29:14.925Z,213.22
2022-09-27T02:29:59.846Z,209.31
2022-09-27T02:30:44.599Z,215.18
2022-09-27T02:31:29.938Z,199.98
2022-09-27T02:32:14.813Z,68.62
2022-09-27T02:33:00.174Z,236.73
2022-09-27T02:33:45.078Z,64.70
2022-09-27T02:34:29.984Z,58.21
2022-09-27T02:35:15.043Z,54.77
2022-09-27T02:36:00.195Z,65.00
2022-09-27T02:36:45.027Z,61.62
2022-09-27T02:37:30.322Z,58.69
2022-09-27T02:38:15.417Z,55.75
2022-09-27T02:39:00.274Z,214.42
2022-09-27T02:39:45.378Z,218.11
2022-09-27T02:40:30.777Z,209.57
2022-09-27T02:41:15.593Z,221.05
2022-09-27T02:42:00.736Z,235.72
2022-09-27T02:42:45.518Z,220.57
2022-09-27T02:43:30.253Z,220.57
2022-09-27T02:44:15.656Z,199.00
2022-09-27T02:45:00.773Z,194.10
2022-09-27T02:45:45.975Z,197.45
2022-09-27T02:46:30.569Z,182.90
2022-09-27T02:47:15.837Z,111.22
2022-09-27T02:48:00.599Z,57.96
2022-09-27T02:48:46.099Z,53.05
2022-09-27T02:49:31.116Z,53.80
2022-09-27T02:50:15.921Z,53.05
2022-09-27T02:51:01.335Z,55.99
2022-09-27T02:51:46.323Z,62.74
2022-09-27T02:52:31.130Z,60.91
2022-09-27T02:53:15.878Z,63.85
2022-09-27T02:54:01.555Z,218.08
2022-09-27T02:54:46.352Z,181.73
2022-09-27T02:55:31.574Z,180.50
2022-09-27T02:56:16.722Z,90.38
2022-09-27T02:57:01.567Z,55.61
2022-09-27T02:57:46.533Z,215.67
2022-09-27T02:58:31.793Z,258.36
2022-09-27T02:59:16.816Z,205.31
2022-09-27T03:00:01.947Z,197.57
2022-09-27T03:00:47.289Z,199.42
2022-09-27T03:01:31.776Z,201.49
2022-09-27T03:02:16.880Z,209.24
2022-09-27T03:03:02.306Z,209.24
2022-09-27T03:03:46.981Z,82.52
2022-09-27T03:04:31.927Z,53.15
2022-09-27T03:05:17.197Z,51.18
2022-09-27T03:06:02.184Z,53.92
2022-09-27T03:06:47.412Z,56.10
2022-09-27T03:07:32.483Z,52.06
2022-09-27T03:08:17.624Z,55.01
2022-09-27T03:09:02.592Z,56.59
2022-09-27T03:09:47.565Z,128.69
2022-09-27T03:10:32.231Z,75.31
2022-09-27T03:11:17.745Z,85.46
2022-09-27T03:12:02.645Z,140.48
2022-09-27T03:12:47.678Z,185.66
2022-09-27T03:13:32.850Z,228.89
2022-09-27T03:14:17.981Z,238.71
2022-09-27T03:15:02.926Z,248.44
2022-09-27T03:15:47.980Z,64.83
2022-09-27T03:16:33.322Z,64.83
2022-09-27T03:17:18.197Z,62.87
2022-09-27T03:18:03.379Z,49.88
2022-09-27T03:18:48.267Z,55.01
2022-09-27T03:19:33.163Z,56.73
2022-09-27T03:20:18.428Z,102.16
2022-09-27T03:21:02.827Z,73.68
2022-09-27T03:21:48.628Z,193.52
2022-09-27T03:22:33.493Z,185.66
2022-09-27T03:23:18.239Z,198.43
2022-09-27T03:24:03.809Z,137.53
2022-09-27T03:24:48.667Z,137.53
2022-09-27T03:25:33.677Z,174.20
2022-09-27T03:26:18.633Z,189.75
2022-09-27T03:27:03.860Z,100.20
2022-09-27T03:27:48.928Z,70.42
2022-09-27T03:28:34.268Z,70.86
2022-09-27T03:29:19.057Z,69.44
2022-09-27T03:30:04.157Z,68.76
2022-09-27T03:30:49.360Z,66.80
2022-09-27T03:31:34.062Z,66.80
2022-09-27T03:32:19.453Z,67.49
2022-09-27T03:33:04.596Z,70.73
2022-09-27T03:33:49.664Z,72.69
2022-09-27T03:34:34.352Z,75.64
2022-09-27T03:35:19.865Z,69.75
2022-09-27T03:36:04.611Z,70.73
2022-09-27T03:36:49.998Z,70.73
2022-09-27T03:37:34.825Z,63.85
2022-09-27T03:38:19.912Z,61.89
2022-09-27T03:39:04.957Z,66.80
2022-09-27T03:39:50.318Z,62.87
2022-09-27T03:40:35.128Z,72.69
2022-09-27T03:41:20.206Z,76.62
2022-09-27T03:42:04.862Z,75.31
2022-09-27T03:42:50.428Z,72.69
2022-09-27T03:43:35.376Z,72.69
2022-09-27T03:44:20.139Z,82.52
2022-09-27T03:45:05.183Z,82.52
2022-09-27T03:45:50.377Z,99.22
2022-09-27T03:46:35.451Z,98.54
2022-09-27T03:47:20.562Z,93.13
2022-09-27T03:48:05.613Z,153.91
2022-09-27T03:48:51.286Z,200.96
2022-09-27T03:49:35.948Z,218.61
2022-09-27T03:50:20.784Z,218.61
2022-09-27T03:51:05.529Z,213.71
2022-09-27T03:51:50.789Z,214.69
2022-09-27T03:52:36.052Z,200.40
2022-09-27T03:53:20.840Z,198.55
2022-09-27T03:54:06.163Z,258.36
2022-09-27T03:54:51.113Z,233.80
2022-09-27T03:55:36.078Z,262.29
2022-09-27T03:56:20.823Z,255.41
2022-09-27T03:57:05.780Z,276.04
2022-09-27T03:57:51.368Z,131.63
2022-09-27T03:58:36.305Z,164.69
2022-09-27T03:59:21.155Z,130.38
2022-09-27T04:00:06.820Z,165.67
2022-09-27T04:00:51.780Z,111.76
2022-09-27T04:01:36.685Z,115.68
2022-09-27T04:02:21.626Z,113.72
2022-09-27T04:03:06.533Z,104.89
2022-09-27T04:03:51.606Z,104.89
2022-09-27T04:04:36.548Z,180.38
2022-09-27T04:05:21.503Z,124.89
2022-09-27T04:06:06.665Z,153.91
2022-09-27T04:06:52.126Z,174.08
2022-09-27T04:07:36.871Z,159.11
2022-09-27T04:08:22.142Z,153.02
2022-09-27T04:09:07.103Z,153.02
2022-09-27T04:09:54.663Z,153.02
2022-09-27T04:10:37.609Z,153.02
2022-09-27T04:11:22.885Z,153.02
2022-09-27T04:12:07.788Z,153.02
2022-09-27T04:12:52.737Z,153.02
2022-09-27T04:13:38.245Z,153.02
2022-09-27T04:14:22.511Z,153.02
2022-09-27T04:15:07.852Z,153.02
2022-09-27T04:15:52.924Z,153.02
2022-09-27T04:16:37.831Z,153.02
2022-09-27T04:17:23.058Z,153.02
2022-09-27T04:18:07.975Z,153.02
2022-09-27T04:18:52.935Z,153.02
2022-09-27T04:19:38.288Z,153.02
2022-09-27T04:20:23.345Z,153.02
2022-09-27T04:21:08.399Z,153.02
2022-09-27T04:21:53.184Z,153.02
2022-09-27T04:22:38.172Z,153.02
2022-09-27T04:23:26.428Z,153.02
2022-09-27T04:24:08.631Z,153.02
2022-09-27T04:24:53.586Z,153.02
2022-09-27T04:25:38.561Z,153.02
2022-09-27T04:26:23.487Z,153.02
2022-09-27T04:27:08.341Z,153.02
2022-09-27T04:27:53.910Z,153.02
2022-09-27T04:28:38.476Z,153.02
2022-09-27T04:29:23.716Z,153.02
2022-09-27T04:30:09.079Z,153.02
2022-09-27T04:30:54.149Z,153.02
2022-09-27T04:31:38.781Z,153.02
2022-09-27T04:32:24.044Z,153.02
2022-09-27T04:33:08.902Z,153.02
2022-09-27T04:33:54.268Z,153.02
2022-09-27T04:34:43.123Z,153.02
2022-09-27T04:35:24.068Z,153.02
2022-09-27T04:36:09.221Z,153.02
2022-09-27T04:36:54.554Z,153.02
2022-09-27T04:37:39.826Z,153.02
2022-09-27T04:38:24.256Z,153.02
2022-09-27T04:39:09.267Z,153.02
2022-09-27T04:39:54.304Z,153.02
2022-09-27T04:40:39.312Z,153.02
2022-09-27T04:41:24.517Z,153.02
2022-09-27T04:42:09.675Z,153.02
2022-09-27T04:42:54.631Z,153.02
2022-09-27T04:43:39.580Z,153.02
2022-09-27T04:44:24.448Z,153.02
2022-09-27T04:45:09.601Z,153.02
2022-09-27T04:45:55.001Z,153.02
2022-09-27T04:46:39.754Z,153.02
2022-09-27T04:47:24.874Z,153.02
2022-09-27T04:48:09.919Z,153.02
2022-09-27T04:48:54.775Z,153.02
2022-09-27T04:49:40.135Z,153.02
2022-09-27T04:50:25.204Z,153.02
2022-09-27T04:51:10.353Z,153.02
2022-09-27T04:51:55.302Z,153.02
2022-09-27T04:52:40.260Z,153.02
2022-09-27T04:53:25.358Z,153.02
2022-09-27T04:54:10.377Z,153.02
2022-09-27T04:54:55.332Z,153.02
2022-09-27T04:55:40.486Z,153.02
2022-09-27T04:56:25.335Z,153.02
2022-09-27T04:57:10.704Z,153.02
2022-09-27T04:57:55.960Z,153.02
2022-09-27T04:58:40.815Z,153.02
2022-09-27T04:59:26.075Z,153.02
2022-09-27T05:00:10.935Z,153.02
2022-09-27T05:00:56.448Z,153.02
2022-09-27T05:01:40.996Z,153.02
2022-09-27T05:02:26.448Z,153.02
2022-09-27T05:03:10.943Z,153.02
2022-09-27T05:03:56.414Z,153.02
2022-09-27T05:04:41.267Z,153.02
2022-09-27T05:05:26.429Z,153.02
2022-09-27T05:06:11.509Z,153.02
2022-09-27T05:06:57.315Z,153.02
2022-09-27T05:07:41.588Z,153.02
2022-09-27T05:08:27.838Z,153.02
2022-09-27T05:09:11.791Z,153.02
2022-09-27T05:09:56.966Z,153.02
2022-09-27T05:10:41.921Z,153.02
2022-09-27T05:11:26.608Z,153.02
2022-09-27T05:12:11.930Z,153.02
2022-09-27T05:12:56.874Z,153.02
2022-09-27T05:13:42.250Z,153.02
2022-09-27T05:15:12.361Z,153.02
2022-09-27T05:15:57.358Z,153.02
2022-09-27T05:16:42.935Z,153.02
2022-09-27T05:17:27.466Z,153.02
2022-09-27T05:18:12.693Z,153.02
2022-09-27T05:18:57.470Z,153.02
2022-09-27T05:19:42.392Z,153.02
2022-09-27T05:20:27.622Z,153.02
2022-09-27T05:21:12.710Z,153.02
2022-09-27T05:21:58.275Z,153.02
2022-09-27T05:22:43.031Z,153.02
2022-09-27T05:23:27.908Z,153.02
2022-09-27T05:24:12.933Z,153.02
2022-09-27T05:24:57.824Z,153.02
2022-09-27T05:25:42.958Z,153.02
2022-09-27T05:26:28.135Z,153.02
2022-09-27T05:27:12.977Z,153.02
2022-09-27T05:27:58.422Z,153.02
2022-09-27T05:28:43.303Z,153.02
2022-09-27T05:29:28.332Z,153.02
2022-09-27T05:30:13.385Z,153.02
2022-09-27T05:30:58.457Z,153.02
2022-09-27T05:31:43.497Z,153.02
2022-09-27T05:32:28.453Z,153.02
2022-09-27T05:33:13.512Z,153.02
2022-09-27T05:33:58.770Z,153.02
2022-09-27T05:34:43.635Z,153.02
2022-09-27T05:35:28.786Z,153.02
2022-09-27T05:36:13.754Z,153.02
2022-09-27T05:36:59.015Z,153.02
2022-09-27T05:37:44.315Z,153.02
2022-09-27T05:38:29.416Z,153.02
2022-09-27T05:39:13.908Z,153.02
2022-09-27T05:39:59.026Z,153.02
2022-09-27T05:40:44.390Z,153.02
2022-09-27T05:41:29.045Z,153.02
2022-09-27T05:42:14.084Z,153.02
2022-09-27T05:42:59.144Z,153.02
2022-09-27T05:43:44.075Z,153.02
2022-09-27T05:44:29.572Z,153.02
2022-09-27T05:45:14.436Z,153.02
2022-09-27T05:46:00.256Z,153.02
2022-09-27T05:46:44.526Z,153.02
2022-09-27T05:47:29.685Z,153.02
2022-09-27T05:48:14.245Z,153.02
2022-09-27T05:48:59.702Z,153.02
2022-09-27T05:49:44.844Z,153.02
2022-09-27T05:50:29.498Z,195.89
2022-09-27T05:51:14.967Z,195.89
2022-09-27T05:51:59.591Z,218.30
2022-09-27T05:52:44.801Z,221.48
2022-09-27T05:53:29.902Z,208.59
2022-09-27T05:54:14.677Z,220.24
2022-09-27T05:55:00.347Z,220.24
2022-09-27T05:55:45.516Z,220.24
2022-09-27T05:56:30.055Z,220.24
2022-09-27T05:57:15.115Z,220.24
2022-09-27T05:58:00.179Z,220.24
2022-09-27T05:58:45.394Z,220.24
2022-09-27T05:59:30.487Z,220.24
2022-09-27T06:00:15.746Z,220.24
2022-09-27T06:01:00.498Z,220.24
2022-09-27T06:01:45.650Z,220.24
2022-09-27T06:02:31.279Z,220.24
2022-09-27T06:03:15.673Z,220.24
2022-09-27T06:04:00.625Z,220.24
2022-09-27T06:04:45.657Z,220.24
2022-09-27T06:05:31.261Z,220.24
2022-09-27T06:06:16.002Z,220.24
2022-09-27T06:07:01.202Z,220.24
2022-09-27T06:07:45.980Z,220.24
2022-09-27T06:08:33.621Z,220.24
2022-09-27T06:09:15.833Z,169.00
2022-09-27T06:10:01.380Z,169.00
2022-09-27T06:10:46.392Z,169.00
2022-09-27T06:11:31.501Z,169.00
2022-09-27T06:12:16.657Z,169.00
2022-09-27T06:13:01.566Z,169.00
2022-09-27T06:13:46.301Z,169.00
2022-09-27T06:14:31.610Z,169.00
2022-09-27T06:15:16.566Z,169.00
2022-09-27T06:16:01.682Z,169.00
2022-09-27T06:16:46.693Z,169.00
2022-09-27T06:17:31.635Z,169.00
2022-09-27T06:18:16.753Z,169.00
2022-09-27T06:19:01.518Z,169.00
2022-09-27T06:19:46.818Z,169.00
2022-09-27T06:20:32.476Z,169.00
2022-09-27T06:21:16.721Z,169.00
2022-09-27T06:22:02.000Z,169.00
2022-09-27T06:22:47.193Z,169.00
2022-09-27T06:23:32.534Z,169.00
2022-09-27T06:24:17.698Z,169.00
2022-09-27T06:25:02.112Z,169.00
2022-09-27T06:25:47.054Z,169.00
2022-09-27T06:26:33.028Z,169.00
2022-09-27T06:27:17.163Z,169.00
2022-09-27T06:28:02.428Z,169.00
2022-09-27T06:28:47.481Z,169.00
2022-09-27T06:29:33.047Z,169.00
2022-09-27T06:30:20.235Z,169.00
2022-09-27T06:31:02.792Z,169.00
2022-09-27T06:31:47.647Z,169.00
2022-09-27T06:32:32.772Z,169.00
2022-09-27T06:33:17.833Z,169.00
2022-09-27T06:34:02.783Z,169.00
2022-09-27T06:34:47.831Z,169.00
2022-09-27T06:35:33.029Z,169.00
2022-09-27T06:36:18.478Z,169.00
2022-09-27T06:37:03.109Z,169.00
2022-09-27T06:37:47.744Z,169.00
2022-09-27T06:38:33.225Z,169.00
2022-09-27T06:39:17.961Z,169.00
2022-09-27T06:40:02.984Z,169.00
2022-09-27T06:40:48.116Z,169.00
2022-09-27T06:41:33.339Z,169.00
2022-09-27T06:42:18.396Z,169.00
2022-09-27T06:43:03.451Z,169.00
2022-09-27T06:43:48.407Z,169.00
2022-09-27T06:44:33.361Z,169.00
2022-09-27T06:45:18.622Z,169.00
2022-09-27T06:46:03.423Z,169.00
2022-09-27T06:46:48.572Z,169.00
2022-09-27T06:47:33.478Z,169.00
2022-09-27T06:48:19.154Z,169.00
2022-09-27T06:49:03.591Z,169.00
2022-09-27T06:49:48.757Z,169.00
2022-09-27T06:50:33.814Z,169.00
2022-09-27T06:51:18.968Z,169.00
2022-09-27T06:52:04.133Z,169.00
2022-09-27T06:52:49.084Z,169.00
2022-09-27T06:53:34.035Z,169.00
2022-09-27T06:54:18.997Z,169.00
2022-09-27T06:55:04.252Z,169.00
2022-09-27T06:55:49.104Z,169.00
2022-09-27T06:56:34.366Z,169.00
2022-09-27T06:57:19.009Z,169.00
2022-09-27T06:58:04.160Z,169.00
2022-09-27T06:58:48.983Z,169.00
2022-09-27T06:59:34.280Z,169.00
2022-09-27T07:00:19.237Z,169.00
2022-09-27T07:01:04.502Z,169.00
2022-09-27T07:01:49.384Z,169.00
2022-09-27T07:02:34.506Z,169.00
2022-09-27T07:03:19.666Z,169.00
2022-09-27T07:04:04.340Z,169.00
2022-09-27T07:04:49.578Z,169.00
2022-09-27T07:05:34.627Z,169.00
2022-09-27T07:06:20.480Z,169.00
2022-09-27T07:07:04.847Z,169.00
2022-09-27T07:07:49.797Z,169.00
2022-09-27T07:08:34.767Z,169.00
2022-09-27T07:09:19.911Z,169.00
2022-09-27T07:10:09.600Z,169.00
2022-09-27T07:10:50.188Z,169.00
2022-09-27T07:11:35.398Z,169.00
2022-09-27T07:12:20.327Z,169.00
2022-09-27T07:13:05.478Z,169.00
2022-09-27T07:13:50.476Z,169.00
2022-09-27T07:14:35.945Z,169.00
2022-09-27T07:15:20.262Z,169.00
2022-09-27T07:16:05.401Z,169.00
2022-09-27T07:16:50.638Z,169.00
2022-09-27T07:17:35.527Z,169.00
2022-09-27T07:18:20.546Z,169.00
2022-09-27T07:19:06.468Z,169.00
2022-09-27T07:19:51.264Z,169.00
2022-09-27T07:20:35.859Z,169.00
2022-09-27T07:21:20.607Z,169.00
2022-09-27T07:22:05.869Z,169.00
2022-09-27T07:22:51.157Z,169.00
2022-09-27T07:23:36.026Z,169.00
2022-09-27T07:24:21.058Z,169.00
2022-09-27T07:25:06.199Z,169.00
2022-09-27T07:25:51.459Z,169.00
2022-09-27T07:26:36.496Z,169.00
2022-09-27T07:27:21.173Z,169.00
2022-09-27T07:28:06.436Z,169.00
2022-09-27T07:28:51.500Z,169.00
2022-09-27T07:29:36.405Z,169.00
2022-09-27T07:30:21.392Z,169.00
2022-09-27T07:31:06.373Z,169.00
2022-09-27T07:31:51.537Z,169.00
2022-09-27T07:32:36.569Z,169.00
2022-09-27T07:33:21.719Z,169.00
2022-09-27T07:34:06.899Z,169.00
2022-09-27T07:34:52.165Z,169.00
2022-09-27T07:35:36.886Z,169.00
2022-09-27T07:36:22.658Z,169.00
2022-09-27T07:37:07.040Z,169.00
2022-09-27T07:37:52.260Z,169.00
2022-09-27T07:38:37.221Z,169.00
2022-09-27T07:39:22.169Z,169.00
2022-09-27T07:40:07.401Z,169.00
2022-09-27T07:40:52.573Z,169.00
2022-09-27T07:41:37.237Z,169.00
2022-09-27T07:42:22.298Z,169.00
2022-09-27T07:43:07.462Z,169.00
2022-09-27T07:43:52.565Z,169.00
2022-09-27T07:44:38.188Z,169.00
2022-09-27T07:45:22.520Z,169.00
2022-09-27T07:46:07.929Z,169.00
2022-09-27T07:46:52.941Z,169.00
2022-09-27T07:47:38.530Z,169.00
2022-09-27T07:48:22.949Z,169.00
2022-09-27T07:49:08.195Z,169.00
2022-09-27T07:49:53.267Z,169.00
2022-09-27T07:50:38.016Z,169.00
2022-09-27T07:51:23.174Z,169.00
2022-09-27T07:52:08.243Z,169.00
2022-09-27T07:52:53.327Z,169.00
2022-09-27T07:53:38.140Z,169.00
2022-09-27T07:54:23.155Z,169.00
2022-09-27T07:55:08.353Z,169.00
2022-09-27T07:55:54.258Z,169.00
2022-09-27T07:56:38.326Z,169.00
2022-09-27T07:57:24.143Z,169.00
2022-09-27T07:58:08.665Z,169.00
2022-09-27T07:58:53.637Z,169.00
2022-09-27T07:59:38.803Z,169.00
2022-09-27T08:00:23.994Z,169.00
2022-09-27T08:01:08.744Z,169.00
2022-09-27T08:01:54.008Z,169.00
2022-09-27T08:02:38.754Z,169.00
2022-09-27T08:03:23.544Z,169.00
2022-09-27T08:04:08.924Z,169.00
2022-09-27T08:04:53.990Z,169.00
2022-09-27T08:05:39.041Z,169.00
2022-09-27T08:06:23.976Z,169.00
2022-09-27T08:07:12.355Z,169.00
2022-09-27T08:07:55.089Z,169.00
2022-09-27T08:08:39.681Z,169.00
2022-09-27T08:09:24.223Z,169.00
2022-09-27T08:10:09.386Z,169.00
2022-09-27T08:10:54.539Z,169.00
2022-09-27T08:11:39.232Z,169.00
2022-09-27T08:12:24.447Z,169.00
2022-09-27T08:13:09.453Z,169.00
2022-09-27T08:13:54.776Z,169.00
2022-09-27T08:14:43.913Z,169.00
2022-09-27T08:15:24.781Z,169.00
2022-09-27T08:16:10.644Z,169.00
2022-09-27T08:16:55.182Z,169.00
2022-09-27T08:17:40.252Z,169.00
2022-09-27T08:18:25.109Z,169.00
2022-09-27T08:19:09.850Z,169.00
2022-09-27T08:19:55.217Z,169.00
2022-09-27T08:20:40.168Z,169.00
2022-09-27T08:21:25.157Z,169.00
2022-09-27T08:22:10.388Z,169.00
2022-09-27T08:22:55.952Z,169.00
2022-09-27T08:23:40.409Z,169.00
2022-09-27T08:24:25.552Z,169.00
2022-09-27T08:25:10.404Z,169.00
2022-09-27T08:25:55.769Z,169.00
2022-09-27T08:26:40.585Z,169.00
2022-09-27T08:27:25.607Z,169.00
2022-09-27T08:28:10.530Z,169.00
2022-09-27T08:28:56.099Z,169.00
2022-09-27T08:29:41.232Z,169.00
2022-09-27T08:30:25.705Z,169.00
2022-09-27T08:31:10.761Z,169.00
2022-09-27T08:31:55.675Z,169.00
2022-09-27T08:32:40.740Z,169.00
2022-09-27T08:33:28.651Z,169.00
2022-09-27T08:34:10.798Z,169.00
2022-09-27T08:34:55.769Z,169.00
2022-09-27T08:35:40.885Z,169.00
2022-09-27T08:36:26.565Z,169.00
2022-09-27T08:37:11.108Z,169.00
2022-09-27T08:37:56.471Z,169.00
2022-09-27T08:38:41.233Z,169.00
2022-09-27T08:39:26.298Z,169.00
2022-09-27T08:40:11.537Z,169.00
2022-09-27T08:41:00.138Z,169.00
2022-09-27T08:41:45.231Z,169.00
2022-09-27T08:42:29.859Z,169.00
2022-09-27T08:43:15.578Z,169.00
2022-09-27T08:43:59.088Z,169.00
2022-09-27T08:44:45.151Z,169.00
2022-09-27T08:45:30.455Z,169.00
2022-09-27T08:46:15.365Z,169.00
2022-09-27T08:47:00.035Z,169.00
2022-09-27T08:47:43.633Z,169.00
2022-09-27T08:48:28.805Z,169.00
2022-09-27T08:49:14.885Z,169.00
2022-09-27T08:49:59.556Z,169.00
2022-09-27T08:50:41.713Z,162.39
2022-09-27T08:51:26.975Z,229.32
2022-09-27T08:52:12.033Z,121.56
2022-09-27T08:52:57.120Z,76.77
2022-09-27T08:53:41.830Z,75.78
2022-09-27T08:54:26.895Z,123.78
2022-09-27T08:55:11.949Z,164.32
2022-09-27T08:55:57.212Z,179.52
2022-09-27T08:56:42.978Z,179.52
2022-09-27T08:57:27.322Z,179.52
2022-09-27T08:58:12.591Z,179.52
2022-09-27T08:58:57.820Z,179.52
2022-09-27T08:59:42.899Z,179.52
2022-09-27T09:00:27.557Z,179.52
2022-09-27T09:01:12.987Z,179.52
2022-09-27T09:01:57.974Z,179.52
2022-09-27T09:02:42.824Z,179.52
2022-09-27T09:03:27.670Z,179.52
2022-09-27T09:04:13.376Z,179.52
2022-09-27T09:04:57.911Z,179.52
2022-09-27T09:05:42.968Z,179.52
2022-09-27T09:06:28.214Z,179.52
2022-09-27T09:07:13.495Z,179.52
2022-09-27T09:07:58.006Z,179.52
2022-09-27T09:08:45.287Z,179.52
2022-09-27T09:09:28.432Z,179.52
2022-09-27T09:10:13.483Z,179.52
2022-09-27T09:10:58.500Z,179.52
2022-09-27T09:11:43.396Z,179.52
2022-09-27T09:12:28.551Z,179.52
2022-09-27T09:13:13.913Z,179.52
2022-09-27T09:13:58.977Z,179.52
2022-09-27T09:14:44.233Z,179.52
2022-09-27T09:15:28.709Z,179.52
2022-09-27T09:16:15.200Z,179.52
2022-09-27T09:16:58.990Z,179.52
2022-09-27T09:17:43.914Z,179.52
2022-09-27T09:18:29.010Z,179.52
2022-09-27T09:19:13.965Z,179.52
2022-09-27T09:19:58.851Z,179.52
2022-09-27T09:20:43.965Z,179.52
2022-09-27T09:21:28.921Z,179.52
2022-09-27T09:22:13.987Z,179.52
2022-09-27T09:22:59.341Z,179.52
2022-09-27T09:23:44.498Z,179.52
2022-09-27T09:24:29.358Z,179.52
2022-09-27T09:25:14.207Z,179.52
2022-09-27T09:25:59.468Z,179.52