createdAt,value
2022-09-11T00:00:07.693Z,10.55
2022-09-11T00:05:08.389Z,14.23
2022-09-11T00:10:08.042Z,11.32
2022-09-11T00:15:07.738Z,13.48
2022-09-11T00:20:08.463Z,15.20
2022-09-11T00:25:08.171Z,13.23
2022-09-11T00:30:07.871Z,18.65
2022-09-11T00:35:08.707Z,15.13
2022-09-11T00:40:08.470Z,16.75
2022-09-11T00:45:18.208Z,0
2022-09-11T00:50:07.913Z,14.75
2022-09-11T00:55:08.621Z,15.77
2022-09-11T01:00:08.284Z,17.92
2022-09-11T01:05:07.950Z,17.77
2022-09-11T01:10:07.661Z,17.63
2022-09-11T01:15:08.367Z,17.67
2022-09-11T01:20:08.078Z,17.30
2022-09-11T01:25:07.781Z,15.35
2022-09-11T01:30:11.730Z,17.65
2022-09-11T01:35:07.718Z,14.68
2022-09-11T01:40:08.450Z,14.32
2022-09-11T01:45:08.205Z,17.48
2022-09-11T01:50:07.898Z,19.13
2022-09-11T01:55:08.619Z,16.27
2022-09-11T02:00:08.328Z,18.20
2022-09-11T02:05:14.581Z,15.55
2022-09-11T02:10:08.266Z,12.63
2022-09-11T02:15:07.938Z,12.75
2022-09-11T02:20:08.663Z,18.27
2022-09-11T02:25:08.352Z,16.88
2022-09-11T02:30:08.040Z,18.20
2022-09-11T02:35:07.771Z,16.73
2022-09-11T02:40:08.527Z,16.33
2022-09-11T02:45:08.261Z,20.40
2022-09-11T02:50:12.898Z,17.65
2022-09-11T02:55:10.806Z,19.77
2022-09-11T03:00:09.188Z,16.27
2022-09-11T03:05:07.900Z,19.52
2022-09-11T03:10:08.619Z,15.60
2022-09-11T03:15:08.326Z,23.90
2022-09-11T03:20:08.056Z,20.55
2022-09-11T03:25:07.755Z,18.13
2022-09-11T03:30:08.461Z,15.98
2022-09-11T03:35:08.185Z,15.95
2022-09-11T03:40:08.014Z,20.48
2022-09-11T03:45:07.772Z,18.17
2022-09-11T03:50:08.462Z,17.38
2022-09-11T03:55:08.161Z,18.55
2022-09-11T04:00:07.838Z,28.83
2022-09-11T04:05:02.745Z,23.35
2022-09-11T04:10:03.107Z,25.48
2022-09-11T04:15:02.580Z,20.60
2022-09-11T04:20:03.072Z,20.15
2022-09-11T04:25:02.621Z,21.98
2022-09-11T04:30:02.936Z,18.00
2022-09-11T04:35:03.389Z,18.48
2022-09-11T04:40:02.806Z,21.33
2022-09-11T04:45:02.791Z,26.48
2022-09-11T04:50:03.671Z,24.63
2022-09-11T04:55:04.591Z,23.10
2022-09-11T05:00:02.845Z,19.55
2022-09-11T05:05:02.806Z,17.98
2022-09-11T05:10:05.322Z,21.92
2022-09-11T05:15:02.461Z,22.05
2022-09-11T05:20:06.631Z,25.80
2022-09-11T05:25:03.161Z,24.50
2022-09-11T05:30:03.796Z,21.48
2022-09-11T05:35:03.497Z,17.60
2022-09-11T05:40:04.613Z,17.50
2022-09-11T05:45:03.010Z,18.02
2022-09-11T05:50:04.491Z,18.55
2022-09-11T05:55:02.674Z,17.70
2022-09-11T06:00:05.028Z,23.30
2022-09-11T06:05:03.831Z,17.25
2022-09-11T06:10:03.586Z,19.15
2022-09-11T06:15:02.793Z,16.25
2022-09-11T06:20:04.033Z,17.92
2022-09-11T06:25:03.885Z,21.30
2022-09-11T06:30:04.417Z,15.45
2022-09-11T06:35:02.843Z,17.05
2022-09-11T06:40:03.217Z,22.25
2022-09-11T06:45:02.210Z,18.65
2022-09-11T06:50:03.133Z,22.20
2022-09-11T06:55:02.959Z,19.35
2022-09-11T07:00:02.912Z,15.15
2022-09-11T07:05:03.543Z,14.80
2022-09-11T07:10:02.852Z,14.52
2022-09-11T07:15:03.496Z,18.02
2022-09-11T07:20:04.462Z,18.60
2022-09-11T07:25:07.017Z,18.10
2022-09-11T07:30:05.734Z,16.25
2022-09-11T07:35:03.170Z,15.65
2022-09-11T07:40:02.600Z,14.45
2022-09-11T07:45:02.981Z,15.35
2022-09-11T07:50:05.791Z,15.90
2022-09-11T07:55:03.364Z,17.27
2022-09-11T08:00:04.248Z,18.55
2022-09-11T08:05:02.468Z,17.95
2022-09-11T08:10:26.045Z,23.77
2022-09-11T08:15:03.011Z,19.77
2022-09-11T08:20:03.070Z,17.02
2022-09-11T08:25:02.186Z,20.23
2022-09-11T08:30:02.729Z,20.42
2022-09-11T08:35:03.509Z,27.73
2022-09-11T08:40:02.953Z,23.65
2022-09-11T08:45:02.133Z,30.08
2022-09-11T08:50:01.967Z,23.17
2022-09-11T08:55:02.075Z,24.63
2022-09-11T09:00:02.292Z,24.90
2022-09-11T09:05:05.259Z,23.73
2022-09-11T09:10:03.207Z,18.85
2022-09-11T09:15:02.777Z,22.65
2022-09-11T09:20:02.911Z,23.00
2022-09-11T09:25:03.455Z,15.35
2022-09-11T09:30:02.959Z,14.00
2022-09-11T09:35:02.473Z,22.10
2022-09-11T09:40:02.875Z,19.73
2022-09-11T09:45:03.148Z,12.85
2022-09-11T09:50:02.442Z,13.20
2022-09-11T09:55:03.431Z,14.43
2022-09-11T10:00:03.466Z,12.43
2022-09-11T10:05:02.967Z,19.20
2022-09-11T10:10:02.063Z,20.85
2022-09-11T10:15:02.265Z,15.63
2022-09-11T10:20:12.653Z,0
2022-09-11T10:25:02.861Z,16.17
2022-09-11T10:30:02.958Z,13.93
2022-09-11T10:35:02.866Z,17.30
2022-09-11T10:40:04.016Z,14.52
2022-09-11T10:45:02.241Z,13.82
2022-09-11T10:50:03.413Z,11.70
2022-09-11T10:55:03.391Z,11.60
2022-09-11T11:00:14.677Z,0
2022-09-11T11:05:04.859Z,16.17
2022-09-11T11:10:03.102Z,13.70
2022-09-11T11:15:03.630Z,17.05
2022-09-11T11:20:02.721Z,13.18
2022-09-11T11:25:02.883Z,18.67
2022-09-11T11:30:08.201Z,13.43
2022-09-11T11:35:02.552Z,11.85
2022-09-11T11:40:02.936Z,12.35
2022-09-11T11:45:03.763Z,12.57
2022-09-11T11:50:03.901Z,12.60
2022-09-11T11:55:05.106Z,10.98
2022-09-11T12:00:03.228Z,12.13
2022-09-11T12:05:03.326Z,9.70
2022-09-11T12:10:03.030Z,8.73
2022-09-11T12:15:02.650Z,9.10
2022-09-11T12:20:02.752Z,10.32
2022-09-11T12:25:03.119Z,10.57
2022-09-11T12:30:04.196Z,9.55
2022-09-11T12:35:02.384Z,10.63
2022-09-11T12:40:02.881Z,10.20
2022-09-11T12:45:03.659Z,8.65
2022-09-11T12:50:04.631Z,9.55
2022-09-11T12:55:13.485Z,0
2022-09-11T13:00:03.143Z,9.63
2022-09-11T13:05:02.292Z,10.27
2022-09-11T13:10:03.712Z,8.02
2022-09-11T13:15:04.249Z,9.23
2022-09-11T13:20:03.947Z,10.25
2022-09-11T13:25:01.977Z,9.40
2022-09-11T13:30:02.888Z,7.97
2022-09-11T13:35:03.175Z,9.18
2022-09-11T13:40:02.561Z,7.00
2022-09-11T13:45:06.347Z,7.38
2022-09-11T13:50:04.214Z,7.38
2022-09-11T13:55:02.375Z,7.93
2022-09-11T14:00:03.063Z,7.20
2022-09-11T14:05:02.273Z,6.43
2022-09-11T14:10:03.290Z,7.50
2022-09-11T14:15:03.010Z,5.80
2022-09-11T14:20:03.053Z,6.63
2022-09-11T14:25:02.304Z,8.65
2022-09-11T14:30:02.449Z,9.55
2022-09-11T14:35:02.918Z,4.93
2022-09-11T14:40:04.910Z,6.22
2022-09-11T14:45:02.255Z,8.43
2022-09-11T14:50:03.725Z,5.28
2022-09-11T14:55:03.472Z,8.07
2022-09-11T15:00:03.324Z,5.53
2022-09-11T15:05:02.228Z,6.25
2022-09-11T15:10:04.340Z,4.38
2022-09-11T15:15:02.686Z,4.25
2022-09-11T15:20:03.561Z,4.03
2022-09-11T15:25:02.990Z,3.97
2022-09-11T15:30:02.590Z,3.28
2022-09-11T15:35:03.327Z,2.85
2022-09-11T15:40:02.886Z,2.33
2022-09-11T15:45:03.612Z,3.13
2022-09-11T15:50:09.001Z,1.80
2022-09-11T15:55:02.594Z,2.55
2022-09-11T16:00:02.827Z,2.22
2022-09-11T16:05:03.821Z,2.17
2022-09-11T16:10:02.905Z,3.03
2022-09-11T16:15:03.931Z,2.55
2022-09-11T16:20:02.966Z,2.63
2022-09-11T16:25:02.858Z,2.47
2022-09-11T16:35:04.071Z,1.92
2022-09-11T16:40:03.220Z,2.00
2022-09-11T16:45:04.100Z,1.90
2022-09-11T16:50:07.026Z,1.88
2022-09-11T16:55:03.410Z,1.98
2022-09-11T17:00:03.864Z,2.38
2022-09-11T17:05:03.134Z,1.48
2022-09-11T17:10:02.113Z,1.55
2022-09-11T17:15:02.240Z,1.70
2022-09-11T17:20:02.212Z,1.10
2022-09-11T17:25:07.548Z,1.35
2022-09-11T17:30:12.196Z,1.75
2022-09-11T17:35:10.132Z,2.70
2022-09-11T17:40:02.860Z,1.45
2022-09-11T17:45:03.129Z,1.65
2022-09-11T17:50:02.795Z,2.20
2022-09-11T17:55:03.816Z,1.70
2022-09-11T18:00:04.121Z,1.55
2022-09-11T18:05:02.700Z,1.50
2022-09-11T18:10:05.588Z,1.40
2022-09-11T18:15:04.269Z,1.92
2022-09-11T18:20:04.262Z,1.58
2022-09-11T18:25:03.073Z,1.67
2022-09-11T18:30:02.283Z,1.80
2022-09-11T18:35:02.567Z,2.10
2022-09-11T18:40:03.375Z,1.70
2022-09-11T18:45:09.156Z,1.67
2022-09-11T18:50:08.002Z,1.92
2022-09-11T18:55:02.761Z,2.03
2022-09-11T19:00:03.147Z,1.95
2022-09-11T19:05:03.348Z,1.52
2022-09-11T19:10:03.561Z,1.55
2022-09-11T19:15:03.050Z,1.95
2022-09-11T19:20:02.746Z,2.30
2022-09-11T19:25:03.065Z,2.53
2022-09-11T19:30:02.929Z,2.40
2022-09-11T19:35:03.554Z,2.50
2022-09-11T19:40:03.980Z,2.75
2022-09-11T19:45:03.210Z,2.45
2022-09-11T19:50:04.095Z,2.83
2022-09-11T19:55:04.158Z,2.50
2022-09-11T20:00:02.545Z,2.90
2022-09-11T20:05:03.899Z,3.05
2022-09-11T20:10:03.503Z,3.03
2022-09-11T20:15:02.865Z,3.10
2022-09-11T20:20:03.128Z,3.00
2022-09-11T20:25:02.233Z,3.45
2022-09-11T20:30:02.384Z,3.00
2022-09-11T20:35:04.427Z,3.47
2022-09-11T20:40:03.441Z,2.85
2022-09-11T20:45:02.816Z,3.95
2022-09-11T20:50:02.973Z,3.00
2022-09-11T20:55:02.444Z,4.20
2022-09-11T21:00:02.795Z,3.60
2022-09-11T21:05:05.633Z,4.00
2022-09-11T21:10:04.098Z,3.50
2022-09-11T21:15:02.296Z,3.38
2022-09-11T21:20:02.240Z,3.40
2022-09-11T21:25:02.125Z,3.72
2022-09-11T21:30:02.228Z,4.57
2022-09-11T21:35:14.868Z,4.10
2022-09-11T21:40:08.640Z,4.45
2022-09-11T21:45:08.400Z,6.65
2022-09-11T21:50:08.097Z,4.47
2022-09-11T21:55:07.775Z,4.97
2022-09-11T22:00:08.539Z,4.43
2022-09-11T22:05:08.205Z,4.95
2022-09-11T22:10:07.946Z,5.55
2022-09-11T22:15:07.677Z,4.93
2022-09-11T22:20:08.396Z,5.32
2022-09-11T22:25:08.109Z,5.35
2022-09-11T22:30:07.841Z,5.03
2022-09-11T22:35:08.510Z,6.05
2022-09-11T22:40:08.283Z,5.22
2022-09-11T22:45:08.000Z,6.15
2022-09-11T22:50:07.719Z,5.65
2022-09-11T22:55:08.426Z,5.93
2022-09-11T23:01:00.560Z,5.63
2022-09-11T23:05:08.253Z,6.40
2022-09-11T23:10:08.088Z,5.15
2022-09-11T23:15:07.808Z,5.55
2022-09-11T23:20:08.537Z,6.47
2022-09-11T23:25:08.235Z,6.65
2022-09-11T23:30:07.962Z,6.15
2022-09-11T23:35:07.672Z,7.30
2022-09-11T23:40:08.435Z,6.47
2022-09-11T23:45:08.167Z,6.38
2022-09-11T23:50:07.882Z,6.93
2022-09-11T23:55:08.616Z,6.78
