createdAt,value
2023-05-23T00:04:32.810Z,16.95
2023-05-23T00:09:34.321Z,12.45
2023-05-23T00:14:35.780Z,9.32
2023-05-23T00:19:37.295Z,10.05
2023-05-23T00:24:38.744Z,7.43
2023-05-23T00:29:40.108Z,11.60
2023-05-23T00:34:41.596Z,8.55
2023-05-23T00:39:42.950Z,9.80
2023-05-23T00:44:44.440Z,9.52
2023-05-23T00:49:45.847Z,11.77
2023-05-23T00:54:47.273Z,9.88
2023-05-23T00:59:48.740Z,14.40
2023-05-23T01:04:54.540Z,9.32
2023-05-23T01:09:55.964Z,11.93
2023-05-23T01:15:11.770Z,8.52
2023-05-23T01:20:17.212Z,11.68
2023-05-23T01:25:40.046Z,9.80
2023-05-23T01:30:41.842Z,9.03
2023-05-23T01:35:43.937Z,9.75
2023-05-23T01:40:45.423Z,10.60
2023-05-23T01:45:47.788Z,9.27
2023-05-23T01:50:49.519Z,12.48
2023-05-23T01:55:51.553Z,10.38
2023-05-23T02:00:53.085Z,9.20
2023-05-23T02:05:54.549Z,9.88
2023-05-23T02:10:56.120Z,11.65
2023-05-23T02:15:57.573Z,13.52
2023-05-23T02:20:59.192Z,11.55
2023-05-23T02:26:00.662Z,12.60
2023-05-23T02:31:02.500Z,11.27
2023-05-23T02:36:04.007Z,11.05
2023-05-23T02:41:05.485Z,9.18
2023-05-23T02:46:06.962Z,14.68
2023-05-23T02:51:08.362Z,9.40
2023-05-23T02:56:09.884Z,8.30
2023-05-23T03:01:12.017Z,12.18
2023-05-23T03:06:14.590Z,10.88
2023-05-23T03:11:16.351Z,11.57
2023-05-23T03:16:17.793Z,12.13
2023-05-23T03:21:19.236Z,11.15
2023-05-23T03:26:21.890Z,11.93
2023-05-23T03:31:23.416Z,12.80
2023-05-23T03:36:28.322Z,11.23
2023-05-23T03:41:29.672Z,9.93
2023-05-23T03:46:31.624Z,9.63
2023-05-23T03:51:33.959Z,12.65
2023-05-23T03:56:35.600Z,10.43
2023-05-23T04:01:37.016Z,11.82
2023-05-23T04:06:38.480Z,12.32
2023-05-23T04:11:39.866Z,10.70
2023-05-23T04:16:41.747Z,10.57
2023-05-23T04:21:43.296Z,13.75
2023-05-23T04:26:44.698Z,10.25
2023-05-23T04:31:46.392Z,13.07
2023-05-23T04:36:48.187Z,10.32
2023-05-23T04:41:50.068Z,9.07
2023-05-23T04:46:51.510Z,16.60
2023-05-23T04:51:53.031Z,12.63
2023-05-23T04:56:54.469Z,11.95
2023-05-23T05:01:55.932Z,11.88
2023-05-23T05:06:57.364Z,8.80
2023-05-23T05:11:59.719Z,12.80
2023-05-23T05:17:02.655Z,10.35
2023-05-23T05:22:04.527Z,9.35
2023-05-23T05:27:06.193Z,14.55
2023-05-23T05:32:09.274Z,11.30
2023-05-23T05:37:14.070Z,9.63
2023-05-23T05:42:15.424Z,8.63
2023-05-23T05:47:17.032Z,9.93
2023-05-23T05:52:18.512Z,8.48
2023-05-23T05:57:19.928Z,10.05
2023-05-23T06:02:21.426Z,8.80
2023-05-23T06:07:23.990Z,12.13
2023-05-23T06:12:25.486Z,10.23
2023-05-23T06:17:28.204Z,9.32
2023-05-23T06:22:29.694Z,15.10
2023-05-23T06:27:31.081Z,11.70
2023-05-23T06:32:32.599Z,10.48
2023-05-23T06:37:34.676Z,9.88
2023-05-23T06:42:36.443Z,13.25
2023-05-23T06:47:40.048Z,9.52
2023-05-23T06:52:42.918Z,11.83
2023-05-23T06:57:44.791Z,10.85
2023-05-23T07:02:48.579Z,5.90
2023-05-23T07:07:50.259Z,7.35
2023-05-23T07:12:51.691Z,19.33
2023-05-23T07:17:53.655Z,28.38
2023-05-23T07:22:55.220Z,11.25
2023-05-23T07:27:56.619Z,11.52
2023-05-23T07:32:58.121Z,15.77
2023-05-23T07:37:59.602Z,10.15
2023-05-23T07:43:00.978Z,13.77
2023-05-23T07:48:02.506Z,11.23
2023-05-23T07:53:04.148Z,7.63
2023-05-23T07:58:05.630Z,8.23
2023-05-23T08:03:07.261Z,10.80
2023-05-23T08:08:08.758Z,10.23
2023-05-23T08:13:10.519Z,10.63
2023-05-23T08:18:12.527Z,7.13
2023-05-23T08:23:14.227Z,8.48
2023-05-23T08:28:15.910Z,6.55
2023-05-23T08:33:17.357Z,4.10
2023-05-23T08:38:21.871Z,8.75
2023-05-23T08:43:23.337Z,6.75
2023-05-23T08:48:27.039Z,4.20
2023-05-23T08:53:29.111Z,5.70
2023-05-23T08:58:32.090Z,33.72
2023-05-23T09:03:33.851Z,9.60
2023-05-23T09:08:35.802Z,11.43
2023-05-23T09:13:37.482Z,7.68
2023-05-23T09:18:39.074Z,12.50
2023-05-23T09:23:41.081Z,7.88
2023-05-23T09:28:43.149Z,14.15
2023-05-23T09:33:48.330Z,7.53
2023-05-23T09:38:49.825Z,11.30
2023-05-23T09:43:55.023Z,6.70
2023-05-23T09:48:56.751Z,6.28
2023-05-23T09:53:58.135Z,7.45
2023-05-23T09:59:01.633Z,21.77
2023-05-23T10:04:03.598Z,17.93
2023-05-23T10:09:05.839Z,8.50
2023-05-23T10:14:09.108Z,10.80
2023-05-23T10:19:32.345Z,8.50
2023-05-23T10:24:34.413Z,4.63
2023-05-23T10:29:36.517Z,9.13
2023-05-23T10:34:54.458Z,6.25
2023-05-23T10:39:55.909Z,11.05
2023-05-23T10:45:16.470Z,10.18
2023-05-23T10:50:31.394Z,10.65
2023-05-23T10:55:33.813Z,15.40
2023-05-23T11:00:35.235Z,10.48
2023-05-23T11:05:43.342Z,13.00
2023-05-23T11:11:00.871Z,9.57
2023-05-23T11:16:22.297Z,12.77
2023-05-23T11:21:23.855Z,12.23
2023-05-23T11:26:34.474Z,7.80
2023-05-23T11:31:40.493Z,13.43
2023-05-23T11:36:42.251Z,13.82
2023-05-23T11:41:43.937Z,10.07
2023-05-23T11:46:58.964Z,12.30
2023-05-23T11:52:01.660Z,10.88
2023-05-23T11:57:03.652Z,14.38
2023-05-23T12:02:06.694Z,15.60
2023-05-23T12:07:08.208Z,13.98
2023-05-23T12:12:09.817Z,16.52
2023-05-23T12:17:13.105Z,17.70
2023-05-23T12:22:14.663Z,14.33
2023-05-23T12:27:18.628Z,13.73
2023-05-23T12:32:20.362Z,11.23
2023-05-23T12:37:22.082Z,13.23
2023-05-23T12:42:23.551Z,12.70
2023-05-23T12:47:25.092Z,11.98
2023-05-23T12:52:26.830Z,12.50
2023-05-23T12:57:28.266Z,15.07
2023-05-23T13:02:29.779Z,14.30
2023-05-23T13:07:31.500Z,10.52
2023-05-23T13:12:34.174Z,11.45
2023-05-23T13:17:35.748Z,12.77
2023-05-23T13:22:37.154Z,11.15
2023-05-23T13:27:38.629Z,15.05
2023-05-23T13:32:40.182Z,10.93
2023-05-23T13:37:41.796Z,17.77
2023-05-23T13:42:43.240Z,14.73
2023-05-23T13:47:44.994Z,15.15
2023-05-23T13:52:48.969Z,14.70
2023-05-23T13:57:50.837Z,14.00
2023-05-23T14:02:52.305Z,15.25
2023-05-23T14:07:54.749Z,14.57
2023-05-23T14:12:56.143Z,15.35
2023-05-23T14:17:57.635Z,13.15
2023-05-23T14:22:59.075Z,13.38
2023-05-23T14:28:00.643Z,17.25
2023-05-23T14:33:02.081Z,18.50
2023-05-23T14:38:06.063Z,11.60
2023-05-23T14:48:09.660Z,14.30
2023-05-23T14:53:11.334Z,13.32
2023-05-23T14:58:12.794Z,13.75
2023-05-23T15:03:17.807Z,13.52
2023-05-23T15:08:19.489Z,11.25
2023-05-23T15:13:21.223Z,10.90
2023-05-23T15:18:38.945Z,9.40
2023-05-23T15:23:41.836Z,16.25
2023-05-23T15:28:43.488Z,13.80
2023-05-23T15:33:44.921Z,16.45
2023-05-23T15:38:46.466Z,18.67
2023-05-23T15:43:47.853Z,14.48
2023-05-23T15:48:49.303Z,12.73
2023-05-23T15:58:55.340Z,14.07
2023-05-23T16:03:56.766Z,17.92
2023-05-23T16:08:58.508Z,15.90
2023-05-23T16:13:59.940Z,13.40
2023-05-23T16:19:01.461Z,14.55
2023-05-23T16:24:02.917Z,18.98
2023-05-23T16:29:04.389Z,21.30
2023-05-23T16:34:05.956Z,15.73
2023-05-23T16:39:07.398Z,15.23
2023-05-23T16:44:08.862Z,16.00
2023-05-23T16:49:10.996Z,17.38
2023-05-23T16:54:12.502Z,13.82
2023-05-23T16:59:13.956Z,18.52
2023-05-23T17:04:16.646Z,16.42
2023-05-23T17:09:21.208Z,16.90
2023-05-23T17:14:22.827Z,14.57
2023-05-23T17:19:25.285Z,16.27
2023-05-23T17:24:26.891Z,23.13
2023-05-23T17:29:28.324Z,21.30
2023-05-23T17:34:29.767Z,20.67
2023-05-23T17:39:31.220Z,22.15
2023-05-23T17:44:32.660Z,17.42
2023-05-23T17:49:34.054Z,19.23
2023-05-23T17:54:36.698Z,19.45
2023-05-23T17:59:38.133Z,16.33
2023-05-23T18:04:41.252Z,20.88
2023-05-23T18:09:42.690Z,16.50
2023-05-23T18:14:44.498Z,17.80
2023-05-23T18:19:49.539Z,16.85
2023-05-23T18:24:51.100Z,17.10
2023-05-23T18:29:55.430Z,20.45
2023-05-23T18:34:56.869Z,18.98
2023-05-23T18:39:59.304Z,12.65
2023-05-23T18:45:00.705Z,18.77
2023-05-23T18:50:02.317Z,28.20
2023-05-23T18:55:03.935Z,22.08
2023-05-23T19:00:05.796Z,22.23
2023-05-23T19:05:07.393Z,22.05
2023-05-23T19:10:08.985Z,19.15
2023-05-23T19:15:11.687Z,18.45
2023-05-23T19:20:13.696Z,23.38
2023-05-23T19:25:15.182Z,24.67
2023-05-23T19:30:16.764Z,19.73
2023-05-23T19:35:18.321Z,22.05
2023-05-23T19:40:21.848Z,22.48
2023-05-23T19:45:23.319Z,33.00
2023-05-23T19:50:24.778Z,23.05
2023-05-23T19:55:26.473Z,20.13
2023-05-23T20:00:28.389Z,21.40
2023-05-23T20:05:29.875Z,25.05
2023-05-23T20:10:31.290Z,29.45
2023-05-23T20:15:40.127Z,26.05
2023-05-23T20:20:42.242Z,20.70
2023-05-23T20:25:43.785Z,27.15
2023-05-23T20:30:45.960Z,28.48
2023-05-23T20:35:50.150Z,27.75
2023-05-23T20:40:52.782Z,20.05
2023-05-23T20:45:54.967Z,27.90
2023-05-23T20:50:57.222Z,23.40
2023-05-23T20:55:58.650Z,26.95
2023-05-23T21:01:00.205Z,23.40
2023-05-23T21:06:01.633Z,20.45
2023-05-23T21:11:03.113Z,25.60
2023-05-23T21:16:05.899Z,25.58
2023-05-23T21:21:07.282Z,32.85
2023-05-23T21:26:08.812Z,29.88
2023-05-23T21:31:10.409Z,29.17
2023-05-23T21:36:11.877Z,24.33
2023-05-23T21:41:13.289Z,29.05
2023-05-23T21:46:14.772Z,31.40
2023-05-23T21:51:17.076Z,32.97
2023-05-23T21:56:18.762Z,38.38
2023-05-23T22:01:20.246Z,26.65
2023-05-23T22:06:21.686Z,27.67
2023-05-23T22:11:23.115Z,34.42
2023-05-23T22:16:25.910Z,32.10
2023-05-23T22:21:27.602Z,38.05
2023-05-23T22:26:29.036Z,36.35
2023-05-23T22:31:30.487Z,31.38
2023-05-23T22:36:33.407Z,30.10
2023-05-23T22:41:35.887Z,31.20
2023-05-23T22:46:39.531Z,30.92
2023-05-23T22:51:42.107Z,30.93
2023-05-23T22:56:43.563Z,38.17
2023-05-23T23:01:45.084Z,36.55
2023-05-23T23:06:46.471Z,26.02
2023-05-23T23:11:47.838Z,33.40
2023-05-23T23:16:49.873Z,34.28
2023-05-23T23:21:51.744Z,34.80
2023-05-23T23:26:53.090Z,34.95
2023-05-23T23:31:57.362Z,47.13
2023-05-23T23:36:58.784Z,45.05
2023-05-23T23:42:00.141Z,32.05
2023-05-23T23:47:01.507Z,40.00
2023-05-23T23:52:04.220Z,30.73
2023-05-23T23:57:06.684Z,35.55
