createdAt,value
2017-09-01T00:00:39.236Z,11.00
2017-09-01T00:03:06.766Z,11.00
2017-09-01T00:05:34.305Z,11.00
2017-09-01T00:08:01.844Z,10.90
2017-09-01T00:10:29.397Z,10.90
2017-09-01T00:12:56.926Z,10.90
2017-09-01T00:15:24.490Z,10.90
2017-09-01T00:17:52.023Z,10.90
2017-09-01T00:20:19.578Z,10.80
2017-09-01T00:22:47.103Z,10.90
2017-09-01T00:25:14.660Z,11.00
2017-09-01T00:27:42.250Z,10.90
2017-09-01T00:30:09.806Z,11.00
2017-09-01T00:32:37.335Z,11.10
2017-09-01T00:35:04.886Z,11.10
2017-09-01T00:37:32.426Z,11.10
2017-09-01T00:39:59.994Z,11.00
2017-09-01T00:42:27.540Z,11.00
2017-09-01T00:44:55.090Z,11.00
2017-09-01T00:47:22.632Z,11.00
2017-09-01T00:49:50.221Z,10.90
2017-09-01T00:52:17.751Z,11.00
2017-09-01T00:54:45.310Z,10.90
2017-09-01T00:57:12.834Z,10.80
2017-09-01T00:59:40.531Z,10.80
2017-09-01T01:02:08.118Z,10.70
2017-09-01T01:04:35.691Z,10.60
2017-09-01T01:07:03.245Z,10.60
2017-09-01T01:09:30.778Z,10.60
2017-09-01T01:11:58.332Z,10.70
2017-09-01T01:14:25.963Z,10.60
2017-09-01T01:16:53.575Z,10.60
2017-09-01T01:19:21.142Z,10.50
2017-09-01T01:21:48.706Z,10.50
2017-09-01T01:24:16.239Z,10.60
2017-09-01T01:26:43.785Z,10.60
2017-09-01T01:29:11.480Z,10.60
2017-09-01T01:31:39.199Z,10.50
2017-09-01T01:34:13.386Z,10.50
2017-09-01T01:36:40.937Z,10.40
2017-09-01T01:39:08.623Z,10.40
2017-09-01T01:41:36.187Z,10.30
2017-09-01T01:44:03.727Z,10.40
2017-09-01T01:46:31.278Z,10.30
2017-09-01T01:48:58.807Z,10.30
2017-09-01T01:51:26.366Z,10.30
2017-09-01T01:53:53.900Z,10.20
2017-09-01T01:56:21.451Z,10.20
2017-09-01T01:58:48.983Z,10.20
2017-09-01T02:01:16.550Z,10.20
2017-09-01T02:03:44.087Z,10.20
2017-09-01T02:06:11.658Z,10.20
2017-09-01T02:08:39.195Z,10.30
2017-09-01T02:11:06.732Z,10.30
2017-09-01T02:13:34.292Z,10.40
2017-09-01T02:16:01.822Z,10.50
2017-09-01T02:18:29.383Z,10.60
2017-09-01T02:20:57.167Z,10.70
2017-09-01T02:23:24.726Z,10.70
2017-09-01T02:25:52.408Z,10.60
2017-09-01T02:28:20.279Z,10.50
2017-09-01T02:30:47.818Z,10.30
2017-09-01T02:33:15.376Z,10.30
2017-09-01T02:35:42.925Z,10.10
2017-09-01T02:38:10.483Z,10.10
2017-09-01T02:40:38.022Z,9.90
2017-09-01T02:43:06.059Z,10.00
2017-09-01T02:45:33.645Z,10.00
2017-09-01T02:48:01.235Z,9.80
2017-09-01T02:50:28.764Z,9.90
2017-09-01T02:52:56.340Z,10.00
2017-09-01T02:55:24.259Z,10.00
2017-09-01T02:57:52.107Z,10.10
2017-09-01T03:00:19.641Z,10.10
2017-09-01T03:02:47.208Z,10.00
2017-09-01T03:05:14.739Z,9.90
2017-09-01T03:07:42.298Z,9.90
2017-09-01T03:10:09.831Z,9.90
2017-09-01T03:12:37.364Z,9.90
2017-09-01T03:15:04.910Z,9.90
2017-09-01T03:17:32.431Z,9.80
2017-09-01T03:19:59.985Z,9.70
2017-09-01T03:22:27.518Z,9.70
2017-09-01T03:24:55.073Z,9.70
2017-09-01T03:27:22.602Z,9.60
2017-09-01T03:29:50.158Z,9.60
2017-09-01T03:32:17.690Z,9.60
2017-09-01T03:34:45.251Z,9.60
2017-09-01T03:37:12.783Z,9.50
2017-09-01T03:39:40.327Z,9.50
2017-09-01T03:42:07.854Z,9.50
2017-09-01T03:44:35.412Z,9.50
2017-09-01T03:47:02.942Z,9.50
2017-09-01T03:49:30.499Z,9.50
2017-09-01T03:51:58.030Z,9.50
2017-09-01T03:54:25.592Z,9.40
2017-09-01T03:56:53.118Z,9.40
2017-09-01T03:59:20.675Z,9.40
2017-09-01T04:01:48.207Z,9.40
2017-09-01T04:04:15.765Z,9.40
2017-09-01T04:06:43.305Z,9.30
2017-09-01T04:09:10.861Z,9.30
2017-09-01T04:11:38.391Z,9.30
2017-09-01T04:14:05.922Z,9.10
2017-09-01T04:16:33.475Z,9.20
2017-09-01T04:19:01.014Z,9.30
2017-09-01T04:21:28.575Z,9.30
2017-09-01T04:23:56.116Z,9.20
2017-09-01T04:26:23.670Z,9.10
2017-09-01T04:28:51.208Z,9.10
2017-09-01T04:31:18.766Z,9.10
2017-09-01T04:33:46.297Z,9.20
2017-09-01T04:36:13.847Z,9.20
2017-09-01T04:38:41.387Z,9.20
2017-09-01T04:41:08.942Z,9.10
2017-09-01T04:43:36.478Z,9.00
2017-09-01T04:46:04.029Z,9.00
2017-09-01T04:48:31.567Z,9.00
2017-09-01T04:50:59.141Z,9.10
2017-09-01T04:53:26.666Z,9.10
2017-09-01T04:55:54.218Z,9.10
2017-09-01T04:58:21.746Z,9.10
2017-09-01T05:00:49.302Z,9.10
2017-09-01T05:03:16.829Z,9.00
2017-09-01T05:05:44.378Z,9.10
2017-09-01T05:08:11.907Z,9.20
2017-09-01T05:10:39.475Z,9.30
2017-09-01T05:13:07.002Z,9.30
2017-09-01T05:15:34.533Z,9.40
2017-09-01T05:18:02.082Z,9.30
2017-09-01T05:20:29.619Z,9.30
2017-09-01T05:22:57.925Z,9.30
2017-09-01T05:25:25.479Z,9.30
2017-09-01T05:27:53.059Z,9.30
2017-09-01T05:30:20.614Z,9.30
2017-09-01T05:32:48.166Z,9.30
2017-09-01T05:35:15.694Z,9.20
2017-09-01T05:37:43.248Z,9.20
2017-09-01T05:40:10.785Z,9.20
2017-09-01T05:42:38.334Z,9.30
2017-09-01T05:45:05.887Z,9.40
2017-09-01T05:47:33.451Z,9.50
2017-09-01T05:50:00.982Z,9.60
2017-09-01T05:52:28.543Z,9.60
2017-09-01T05:54:56.076Z,9.70
2017-09-01T05:57:23.625Z,9.80
2017-09-01T05:59:51.154Z,9.90
2017-09-01T06:02:18.715Z,10.00
2017-09-01T06:04:46.254Z,10.00
2017-09-01T06:07:13.816Z,10.10
2017-09-01T06:09:41.358Z,10.10
2017-09-01T06:12:08.915Z,10.10
2017-09-01T06:14:36.451Z,10.10
2017-09-01T06:17:03.999Z,10.00
2017-09-01T06:19:31.555Z,10.00
2017-09-01T06:21:59.081Z,9.90
2017-09-01T06:24:26.639Z,9.90
2017-09-01T06:26:54.166Z,9.90
2017-09-01T06:29:21.718Z,10.00
2017-09-01T06:31:49.255Z,10.00
2017-09-01T06:34:16.827Z,10.10
2017-09-01T06:36:44.379Z,10.10
2017-09-01T06:39:11.947Z,10.10
2017-09-01T06:41:39.482Z,10.10
2017-09-01T06:44:07.050Z,10.20
2017-09-01T06:46:34.603Z,10.20
2017-09-01T06:49:02.162Z,10.20
2017-09-01T06:51:29.698Z,10.30
2017-09-01T06:53:57.258Z,10.40
2017-09-01T06:56:24.802Z,10.50
2017-09-01T06:58:52.358Z,10.60
2017-09-01T07:01:19.892Z,10.70
2017-09-01T07:03:47.447Z,10.70
2017-09-01T07:06:14.983Z,10.80
2017-09-01T07:08:42.543Z,10.80
2017-09-01T07:11:10.087Z,10.80
2017-09-01T07:13:37.654Z,10.90
2017-09-01T07:16:05.183Z,11.00
2017-09-01T07:18:32.711Z,11.10
2017-09-01T07:21:00.266Z,11.20
2017-09-01T07:23:27.791Z,11.30
2017-09-01T07:25:55.361Z,11.40
2017-09-01T07:28:22.900Z,11.40
2017-09-01T07:30:50.456Z,11.50
2017-09-01T07:33:17.990Z,11.70
2017-09-01T07:35:45.547Z,11.70
2017-09-01T07:38:13.087Z,11.80
2017-09-01T07:40:40.639Z,11.90
2017-09-01T07:43:08.171Z,12.10
2017-09-01T07:45:35.722Z,12.30
2017-09-01T07:48:03.247Z,12.30
2017-09-01T07:50:30.805Z,12.60
2017-09-01T07:52:58.359Z,12.80
2017-09-01T07:55:25.919Z,13.10
2017-09-01T07:57:53.446Z,13.30
2017-09-01T08:00:21.005Z,13.40
2017-09-01T08:02:48.531Z,13.60
2017-09-01T08:05:16.086Z,13.70
2017-09-01T08:07:43.619Z,13.50
2017-09-01T08:10:11.171Z,13.50
2017-09-01T08:12:38.704Z,13.70
2017-09-01T08:15:06.278Z,13.90
2017-09-01T08:17:33.814Z,14.00
2017-09-01T08:20:01.390Z,14.00
2017-09-01T08:22:28.942Z,14.20
2017-09-01T08:24:56.473Z,14.40
2017-09-01T08:27:24.022Z,14.60
2017-09-01T08:29:51.554Z,14.80
2017-09-01T08:32:19.110Z,14.90
2017-09-01T08:34:46.642Z,15.20
2017-09-01T08:37:14.202Z,15.30
2017-09-01T08:39:41.734Z,15.50
2017-09-01T08:42:09.287Z,15.50
2017-09-01T08:44:36.811Z,15.90
2017-09-01T08:47:04.360Z,16.00
2017-09-01T08:49:31.892Z,16.10
2017-09-01T08:51:59.443Z,16.40
2017-09-01T08:54:26.972Z,16.50
2017-09-01T08:56:54.542Z,16.30
2017-09-01T08:59:22.070Z,16.30
2017-09-01T09:01:49.621Z,16.40
2017-09-01T09:04:17.151Z,16.60
2017-09-01T09:06:44.703Z,16.30
2017-09-01T09:09:12.225Z,16.60
2017-09-01T09:11:39.782Z,16.80
2017-09-01T09:14:07.323Z,16.80
2017-09-01T09:16:34.895Z,16.90
2017-09-01T09:19:02.463Z,16.80
2017-09-01T09:21:29.992Z,17.00
2017-09-01T09:23:57.545Z,17.00
2017-09-01T09:26:25.073Z,17.30
2017-09-01T09:28:52.626Z,17.50
2017-09-01T09:31:20.449Z,17.60
2017-09-01T09:33:48.071Z,17.50
2017-09-01T09:36:15.607Z,17.30
2017-09-01T09:38:43.166Z,17.80
2017-09-01T09:41:10.686Z,18.00
2017-09-01T09:43:38.234Z,18.10
2017-09-01T09:46:05.758Z,18.30
2017-09-01T09:48:33.311Z,18.40
2017-09-01T09:51:00.836Z,18.40
2017-09-01T09:53:31.459Z,18.50
2017-09-01T09:55:58.979Z,18.60
2017-09-01T09:58:26.530Z,18.50
2017-09-01T10:00:54.078Z,18.40
2017-09-01T10:03:21.630Z,18.50
2017-09-01T10:05:49.156Z,18.80
2017-09-01T10:08:16.706Z,19.00
2017-09-01T10:10:44.242Z,18.90
2017-09-01T10:13:11.800Z,18.70
2017-09-01T10:15:39.403Z,18.80
2017-09-01T10:18:06.951Z,18.80
2017-09-01T10:20:34.481Z,18.70
2017-09-01T10:23:02.014Z,18.80
2017-09-01T10:25:29.564Z,18.90
2017-09-01T10:27:57.087Z,19.00
2017-09-01T10:30:24.636Z,19.50
2017-09-01T10:32:52.188Z,20.00
2017-09-01T10:35:19.748Z,19.80
2017-09-01T10:37:47.279Z,19.90
2017-09-01T10:40:14.831Z,20.10
2017-09-01T10:42:42.366Z,20.10
2017-09-01T10:45:09.914Z,19.80
2017-09-01T10:50:54.495Z,19.80
2017-09-01T10:53:34.606Z,19.80
2017-09-01T10:56:13.999Z,19.80
2017-09-01T10:58:41.522Z,20.20
2017-09-01T11:01:09.072Z,20.10
2017-09-01T11:03:36.606Z,19.80
2017-09-01T11:06:04.151Z,19.30
2017-09-01T11:08:31.675Z,19.10
2017-09-01T11:10:59.227Z,19.50
2017-09-01T11:13:26.754Z,20.00
2017-09-01T11:15:54.302Z,19.70
2017-09-01T11:18:21.822Z,20.00
2017-09-01T11:20:54.943Z,19.80
2017-09-01T11:23:28.162Z,20.30
2017-09-01T11:25:55.719Z,20.50
2017-09-01T11:28:23.246Z,21.00
2017-09-01T11:30:50.794Z,21.00
2017-09-01T11:33:18.327Z,21.10
2017-09-01T11:35:45.876Z,20.80
2017-09-01T11:38:14.161Z,20.40
2017-09-01T11:40:41.715Z,20.30
2017-09-01T11:43:09.243Z,20.20
2017-09-01T11:45:36.792Z,20.20
2017-09-01T11:48:04.324Z,20.20
2017-09-01T11:50:31.871Z,20.30
2017-09-01T11:52:59.399Z,20.20
2017-09-01T11:55:26.935Z,20.20
2017-09-01T11:57:54.478Z,20.30
2017-09-01T12:00:22.004Z,20.10
2017-09-01T12:02:49.558Z,20.20
2017-09-01T12:05:17.078Z,20.30
2017-09-01T12:07:44.625Z,20.50
2017-09-01T12:10:12.156Z,20.70
2017-09-01T12:12:39.704Z,20.90
2017-09-01T12:15:07.243Z,21.00
2017-09-01T12:17:34.799Z,20.60
2017-09-01T12:20:02.346Z,21.40
2017-09-01T12:22:29.909Z,21.40
2017-09-01T12:24:57.458Z,21.40
2017-09-01T12:27:25.008Z,21.00
2017-09-01T12:29:52.552Z,20.90
2017-09-01T12:32:20.096Z,20.20
2017-09-01T12:34:47.619Z,20.20
2017-09-01T12:37:15.161Z,20.10
2017-09-01T12:39:42.682Z,19.80
2017-09-01T12:42:10.231Z,19.40
2017-09-01T12:44:37.767Z,18.80
2017-09-01T12:47:05.315Z,17.80
2017-09-01T12:49:32.843Z,16.90
2017-09-01T12:52:00.367Z,16.50
2017-09-01T12:54:27.916Z,16.10
2017-09-01T12:56:55.447Z,15.90
2017-09-01T12:59:22.998Z,15.60
2017-09-01T13:01:50.522Z,15.50
2017-09-01T13:04:18.071Z,15.40
2017-09-01T13:06:45.594Z,15.30
2017-09-01T13:09:13.147Z,15.30
2017-09-01T13:11:40.666Z,15.30
2017-09-01T13:14:08.233Z,15.30
2017-09-01T13:16:35.768Z,15.40
2017-09-01T13:19:03.323Z,15.60
2017-09-01T13:21:30.856Z,15.70
2017-09-01T13:23:58.411Z,15.90
2017-09-01T13:26:25.938Z,16.00
2017-09-01T13:28:53.491Z,16.30
2017-09-01T13:31:21.014Z,16.40
2017-09-01T13:33:48.571Z,16.60
2017-09-01T13:36:16.090Z,17.00
2017-09-01T13:38:43.639Z,17.40
2017-09-01T13:41:11.163Z,17.50
2017-09-01T13:43:38.715Z,17.70
2017-09-01T13:46:06.239Z,18.00
2017-09-01T13:48:33.759Z,18.40
2017-09-01T13:51:02.076Z,18.50
2017-09-01T13:53:29.618Z,18.50
2017-09-01T13:55:57.183Z,18.70
2017-09-01T13:58:24.710Z,19.00
2017-09-01T14:00:52.258Z,18.90
2017-09-01T14:03:19.778Z,18.70
2017-09-01T14:05:47.326Z,19.20
2017-09-01T14:08:14.848Z,19.30
2017-09-01T14:10:42.409Z,19.50
2017-09-01T14:13:09.934Z,19.60
2017-09-01T14:15:37.489Z,19.70
2017-09-01T14:18:05.087Z,19.80
2017-09-01T14:20:32.635Z,19.40
2017-09-01T14:23:00.159Z,18.90
2017-09-01T14:25:27.708Z,19.10
2017-09-01T14:27:55.231Z,19.20
2017-09-01T14:30:22.772Z,18.80
2017-09-01T14:32:50.294Z,18.60
2017-09-01T14:35:17.842Z,18.50
2017-09-01T14:37:45.413Z,18.30
2017-09-01T14:40:12.970Z,18.20
2017-09-01T14:42:40.491Z,18.20
2017-09-01T14:45:08.014Z,18.10
2017-09-01T14:47:35.575Z,18.00
2017-09-01T14:50:03.105Z,18.00
2017-09-01T14:52:30.659Z,18.00
2017-09-01T14:54:58.194Z,18.10
2017-09-01T14:57:25.749Z,18.20
2017-09-01T14:59:53.265Z,18.20
2017-09-01T15:02:20.830Z,18.10
2017-09-01T15:04:48.363Z,17.90
2017-09-01T15:07:15.910Z,17.90
2017-09-01T15:09:43.436Z,17.90
2017-09-01T15:12:10.985Z,17.90
2017-09-01T15:14:38.511Z,18.00
2017-09-01T15:17:06.061Z,18.10
2017-09-01T15:19:33.583Z,17.80
2017-09-01T15:22:01.126Z,18.00
2017-09-01T15:24:28.655Z,18.10
2017-09-01T15:26:56.216Z,18.30
2017-09-01T15:29:23.749Z,18.40
2017-09-01T15:31:51.298Z,18.50
2017-09-01T15:34:18.822Z,18.40
2017-09-01T15:36:46.384Z,18.20
2017-09-01T15:39:13.911Z,18.10
2017-09-01T15:41:41.444Z,18.10
2017-09-01T15:44:08.983Z,17.90
2017-09-01T15:46:36.509Z,17.90
2017-09-01T15:49:04.059Z,17.90
2017-09-01T15:51:31.583Z,17.80
2017-09-01T15:53:59.136Z,17.70
2017-09-01T15:56:26.660Z,17.70
2017-09-01T15:58:54.207Z,17.70
2017-09-01T16:01:21.738Z,17.60
2017-09-01T16:03:49.304Z,17.70
2017-09-01T16:06:16.836Z,17.60
2017-09-01T16:08:44.386Z,17.60
2017-09-01T16:11:11.914Z,17.50
2017-09-01T16:13:39.475Z,17.40
2017-09-01T16:16:06.995Z,17.30
2017-09-01T16:18:34.543Z,17.10
2017-09-01T16:21:02.071Z,17.20
2017-09-01T16:23:29.623Z,17.10
2017-09-01T16:25:57.148Z,17.00
2017-09-01T16:28:24.708Z,17.00
2017-09-01T16:30:52.235Z,17.00
2017-09-01T16:33:19.792Z,17.00
2017-09-01T16:35:47.375Z,16.90
2017-09-01T16:38:14.946Z,16.80
2017-09-01T16:40:42.474Z,16.70
2017-09-01T16:43:09.999Z,16.70
2017-09-01T16:45:37.545Z,16.80
2017-09-01T16:48:05.066Z,16.80
2017-09-01T16:50:32.612Z,16.90
2017-09-01T16:53:00.139Z,16.90
2017-09-01T16:55:27.686Z,17.10
2017-09-01T16:57:55.214Z,17.10
2017-09-01T17:00:22.760Z,17.00
2017-09-01T17:02:50.278Z,16.90
2017-09-01T17:05:17.824Z,16.80
2017-09-01T17:07:45.355Z,16.70
2017-09-01T17:10:12.909Z,16.70
2017-09-01T17:12:40.435Z,16.70
2017-09-01T17:15:07.979Z,16.60
2017-09-01T17:17:35.506Z,16.60
2017-09-01T17:20:03.079Z,16.60
2017-09-01T17:22:30.607Z,16.30
2017-09-01T17:24:58.195Z,16.30
2017-09-01T17:27:25.726Z,16.20
2017-09-01T17:29:53.270Z,16.10
2017-09-01T17:32:20.802Z,16.10
2017-09-01T17:34:48.426Z,15.90
2017-09-01T17:37:15.951Z,15.80
2017-09-01T17:39:43.477Z,15.80
2017-09-01T17:42:11.018Z,15.70
2017-09-01T17:44:38.596Z,15.60
2017-09-01T17:47:06.146Z,15.50
2017-09-01T17:49:33.675Z,15.40
2017-09-01T17:52:01.228Z,15.50
2017-09-01T17:54:28.764Z,15.30
2017-09-01T17:56:56.310Z,15.30
2017-09-01T17:59:23.830Z,15.20
2017-09-01T18:01:51.379Z,15.20
2017-09-01T18:04:18.902Z,15.10
2017-09-01T18:06:46.454Z,15.10
2017-09-01T18:09:13.988Z,14.90
2017-09-01T18:11:41.538Z,14.90
2017-09-01T18:14:09.087Z,14.90
2017-09-01T18:16:36.647Z,14.90
2017-09-01T18:19:04.170Z,14.90
2017-09-01T18:21:31.723Z,14.90
2017-09-01T18:23:59.247Z,14.70
2017-09-01T18:26:26.810Z,14.70
2017-09-01T18:28:54.336Z,14.70
2017-09-01T18:31:21.883Z,14.60
2017-09-01T18:33:49.416Z,14.50
2017-09-01T18:36:16.970Z,14.50
2017-09-01T18:38:44.494Z,14.50
2017-09-01T18:41:12.019Z,14.40
2017-09-01T18:43:39.579Z,14.20
2017-09-01T18:46:07.109Z,14.20
2017-09-01T18:48:34.666Z,14.20
2017-09-01T18:51:02.198Z,14.20
2017-09-01T18:53:29.752Z,14.10
2017-09-01T18:55:57.273Z,14.10
2017-09-01T18:58:24.826Z,14.00
2017-09-01T19:00:52.345Z,14.00
2017-09-01T19:03:19.895Z,14.00
2017-09-01T19:05:47.418Z,14.00
2017-09-01T19:08:14.967Z,14.00
2017-09-01T19:10:42.495Z,13.90
2017-09-01T19:13:10.043Z,13.80
2017-09-01T19:15:37.572Z,13.80
2017-09-01T19:18:05.140Z,13.90
2017-09-01T19:20:32.668Z,13.80
2017-09-01T19:23:00.227Z,13.60
2017-09-01T19:25:41.663Z,13.60
2017-09-01T19:28:09.230Z,13.50
2017-09-01T19:30:36.762Z,13.50
2017-09-01T19:33:04.323Z,13.50
2017-09-01T19:35:31.854Z,13.50
2017-09-01T19:37:59.411Z,13.50
2017-09-01T19:40:26.955Z,13.40
2017-09-01T19:42:54.518Z,13.40
2017-09-01T19:45:22.046Z,13.50
2017-09-01T19:47:49.599Z,13.70
2017-09-01T19:50:17.165Z,13.60
2017-09-01T19:52:44.689Z,13.70
2017-09-01T19:55:12.235Z,13.70
2017-09-01T19:57:39.765Z,13.70
2017-09-01T20:00:07.318Z,13.70
2017-09-01T20:02:34.846Z,13.80
2017-09-01T20:05:02.399Z,13.80
2017-09-01T20:07:29.926Z,13.80
2017-09-01T20:09:57.475Z,13.70
2017-09-01T20:12:24.995Z,13.70
2017-09-01T20:14:52.553Z,13.70
2017-09-01T20:17:20.080Z,13.80
2017-09-01T20:19:47.644Z,13.80
2017-09-01T20:22:15.172Z,13.80
2017-09-01T20:24:42.731Z,13.70
2017-09-01T20:27:10.251Z,13.70
2017-09-01T20:29:37.807Z,13.80
2017-09-01T20:32:05.339Z,13.70
2017-09-01T20:34:32.904Z,13.70
2017-09-01T20:37:00.441Z,13.50
2017-09-01T20:39:28.007Z,13.50
2017-09-01T20:41:55.538Z,13.60
2017-09-01T20:44:23.100Z,13.50
2017-09-01T20:46:50.634Z,13.30
2017-09-01T20:49:18.171Z,13.10
2017-09-01T20:51:45.719Z,13.00
2017-09-01T20:54:13.288Z,12.90
2017-09-01T20:56:40.867Z,12.90
2017-09-01T20:59:08.452Z,12.90
2017-09-01T21:01:37.062Z,12.90
2017-09-01T21:04:04.638Z,13.00
2017-09-01T21:06:32.199Z,13.40
2017-09-01T21:08:59.786Z,13.50
2017-09-01T21:11:27.431Z,13.50
2017-09-01T21:13:54.959Z,13.40
2017-09-01T21:16:22.531Z,13.60
2017-09-01T21:18:50.070Z,13.60
2017-09-01T21:21:17.685Z,13.50
2017-09-01T21:23:45.226Z,13.60
2017-09-01T21:26:12.780Z,13.60
2017-09-01T21:28:40.322Z,13.70
2017-09-01T21:31:07.878Z,13.70
2017-09-01T21:33:36.328Z,13.60
2017-09-01T21:36:04.485Z,13.70
2017-09-01T21:38:32.090Z,13.80
2017-09-01T21:40:59.650Z,13.80
2017-09-01T21:43:27.184Z,13.70
2017-09-01T21:45:54.755Z,13.60
2017-09-01T21:48:22.279Z,13.40
2017-09-01T21:50:49.824Z,13.40
2017-09-01T21:53:17.373Z,13.40
2017-09-01T21:55:44.899Z,13.40
2017-09-01T21:58:12.459Z,13.40
2017-09-01T22:00:39.987Z,13.50
2017-09-01T22:03:07.543Z,13.60
2017-09-01T22:05:35.063Z,13.50
2017-09-01T22:08:02.611Z,13.60
2017-09-01T22:10:30.147Z,13.60
2017-09-01T22:12:57.702Z,13.60
2017-09-01T22:15:25.236Z,13.60
2017-09-01T22:17:52.786Z,13.60
2017-09-01T22:20:20.319Z,13.60
2017-09-01T22:22:47.883Z,13.60
2017-09-01T22:25:15.406Z,13.60
2017-09-01T22:27:42.960Z,13.60
2017-09-01T22:51:34.647Z,13.00
2017-09-01T22:54:02.199Z,12.90
2017-09-01T22:56:29.742Z,13.00
2017-09-01T22:58:57.294Z,13.00
2017-09-01T23:01:24.820Z,12.90
2017-09-01T23:03:52.367Z,12.80
2017-09-01T23:06:19.895Z,12.70
2017-09-01T23:08:47.460Z,12.70
2017-09-01T23:11:14.988Z,12.70
2017-09-01T23:13:42.535Z,12.70
2017-09-01T23:16:10.068Z,12.80
2017-09-01T23:18:37.619Z,12.90
2017-09-01T23:21:05.151Z,12.90
2017-09-01T23:23:40.290Z,13.00
2017-09-01T23:26:07.810Z,13.00
2017-09-01T23:28:35.363Z,13.10
2017-09-01T23:31:02.884Z,13.10
2017-09-01T23:33:30.439Z,13.10
2017-09-01T23:35:57.958Z,13.10
2017-09-01T23:38:25.486Z,13.10
2017-09-01T23:40:53.039Z,13.10
2017-09-01T23:43:20.567Z,13.30
2017-09-01T23:45:48.124Z,13.30
2017-09-01T23:48:15.647Z,13.30
2017-09-01T23:50:43.230Z,13.30
2017-09-01T23:53:10.750Z,13.30
2017-09-01T23:55:38.307Z,13.30
2017-09-01T23:58:05.834Z,13.30
